createdAt,value
2018-12-23T00:01:28.384Z,9.00
2018-12-23T00:03:58.693Z,8.97
2018-12-23T00:06:29.036Z,9.10
2018-12-23T00:08:59.272Z,9.00
2018-12-23T00:11:29.646Z,8.60
2018-12-23T00:14:00.359Z,8.70
2018-12-23T00:16:31.342Z,8.50
2018-12-23T00:19:01.864Z,8.87
2018-12-23T00:21:36.249Z,9.53
2018-12-23T00:24:06.518Z,9.40
2018-12-23T00:26:36.886Z,9.17
2018-12-23T00:29:07.270Z,9.37
2018-12-23T00:31:38.231Z,9.67
2018-12-23T00:34:08.704Z,9.37
2018-12-23T00:36:39.076Z,10.20
2018-12-23T00:39:09.681Z,9.93
2018-12-23T00:41:40.073Z,9.63
2018-12-23T00:44:10.749Z,11.35
2018-12-23T00:46:41.579Z,11.00
2018-12-23T00:49:11.920Z,11.90
2018-12-23T00:51:42.189Z,12.27
2018-12-23T00:54:12.871Z,13.60
2018-12-23T00:56:43.550Z,13.40
2018-12-23T00:59:14.013Z,14.10
2018-12-23T01:01:44.163Z,15.13
2018-12-23T01:04:15.369Z,16.53
2018-12-23T01:10:07.438Z,17.47
2018-12-23T01:12:39.114Z,16.20
2018-12-23T01:15:10.767Z,17.07
2018-12-23T01:17:42.532Z,17.67
2018-12-23T01:20:14.847Z,19.10
2018-12-23T01:22:46.571Z,18.90
2018-12-23T01:25:18.376Z,18.25
2018-12-23T01:27:49.972Z,19.07
2018-12-23T01:30:23.970Z,18.63
2018-12-23T01:32:55.867Z,18.63
2018-12-23T01:35:37.014Z,17.82
2018-12-23T01:38:02.525Z,17.95
2018-12-23T01:40:34.567Z,18.63
2018-12-23T01:43:06.869Z,17.73
2018-12-23T01:45:40.253Z,18.07
2018-12-23T01:48:11.777Z,17.98
2018-12-23T01:50:43.644Z,17.40
2018-12-23T01:53:15.124Z,18.80
2018-12-23T01:55:48.088Z,19.50
2018-12-23T01:58:19.692Z,19.93
2018-12-23T02:00:51.369Z,21.20
2018-12-23T02:03:23.282Z,21.87
2018-12-23T02:05:55.017Z,21.97
2018-12-23T02:08:27.061Z,21.10
2018-12-23T02:10:58.768Z,23.33
2018-12-23T02:13:30.660Z,22.03
2018-12-23T02:16:02.610Z,21.07
2018-12-23T02:18:34.475Z,21.73
2018-12-23T02:21:06.285Z,20.53
2018-12-23T02:23:38.187Z,21.67
2018-12-23T02:26:11.302Z,20.17
2018-12-23T02:28:45.156Z,21.90
2018-12-23T02:31:16.625Z,20.07
2018-12-23T02:33:48.611Z,21.23
2018-12-23T02:36:20.502Z,22.35
2018-12-23T02:38:52.316Z,23.20
2018-12-23T02:41:31.692Z,23.30
2018-12-23T02:43:57.876Z,23.67
2018-12-23T02:46:29.755Z,25.00
2018-12-23T02:49:01.272Z,22.62
2018-12-23T02:51:32.864Z,25.00
2018-12-23T02:54:04.786Z,23.20
2018-12-23T02:56:36.296Z,22.43
2018-12-23T02:59:07.889Z,22.90
2018-12-23T03:01:40.739Z,23.52
2018-12-23T03:04:12.253Z,22.67
2018-12-23T03:06:44.069Z,21.63
2018-12-23T03:09:15.948Z,22.30
2018-12-23T03:11:50.100Z,21.70
2018-12-23T03:14:22.205Z,21.77
2018-12-23T03:16:55.503Z,21.53
2018-12-23T03:19:27.246Z,20.67
2018-12-23T03:21:59.078Z,21.27
2018-12-23T03:24:30.604Z,18.67
2018-12-23T03:27:02.082Z,19.60
2018-12-23T03:29:34.116Z,21.33
2018-12-23T03:32:06.220Z,19.53
2018-12-23T03:34:37.922Z,20.87
2018-12-23T03:37:09.627Z,21.07
2018-12-23T03:39:41.478Z,21.10
2018-12-23T03:42:14.426Z,19.03
2018-12-23T03:44:46.194Z,20.90
2018-12-23T03:47:17.801Z,21.17
2018-12-23T03:49:50.648Z,20.47
2018-12-23T03:52:22.217Z,21.30
2018-12-23T03:54:53.885Z,22.27
2018-12-23T03:57:25.795Z,21.67
2018-12-23T03:59:57.852Z,22.03
2018-12-23T04:02:29.488Z,21.73
2018-12-23T04:05:01.247Z,22.30
2018-12-23T04:07:33.856Z,22.37
2018-12-23T04:10:05.954Z,22.93
2018-12-23T04:12:37.867Z,21.42
2018-12-23T04:15:09.881Z,22.90
2018-12-23T04:17:43.859Z,22.43
2018-12-23T04:20:15.710Z,23.40
2018-12-23T04:22:47.624Z,23.87
2018-12-23T04:25:19.157Z,24.60
2018-12-23T04:27:50.787Z,21.27
2018-12-23T04:30:22.496Z,23.65
2018-12-23T04:32:56.293Z,23.00
2018-12-23T04:35:28.196Z,23.43
2018-12-23T04:38:00.048Z,23.37
2018-12-23T04:40:31.683Z,24.07
2018-12-23T04:43:03.146Z,25.23
2018-12-23T04:45:34.644Z,24.33
2018-12-23T04:48:06.484Z,23.65
2018-12-23T04:50:38.604Z,24.30
2018-12-23T04:53:10.347Z,23.97
2018-12-23T04:55:42.813Z,24.63
2018-12-23T04:58:16.417Z,24.87
2018-12-23T05:00:48.591Z,24.27
2018-12-23T05:03:20.401Z,24.67
2018-12-23T05:05:53.798Z,25.90
2018-12-23T05:08:25.332Z,26.13
2018-12-23T05:10:57.174Z,25.20
2018-12-23T05:13:29.804Z,26.40
2018-12-23T05:16:01.544Z,27.10
2018-12-23T05:18:33.437Z,27.05
2018-12-23T05:21:06.018Z,26.00
2018-12-23T05:23:39.992Z,27.83
2018-12-23T05:26:12.500Z,28.90
2018-12-23T05:28:44.148Z,29.10
2018-12-23T05:31:16.534Z,30.07
2018-12-23T05:33:48.276Z,30.50
2018-12-23T05:36:20.189Z,31.80
2018-12-23T05:38:51.963Z,32.30
2018-12-23T05:41:23.977Z,34.83
2018-12-23T05:43:55.835Z,37.50
2018-12-23T05:46:27.382Z,38.57
2018-12-23T05:48:59.572Z,33.38
2018-12-23T05:51:31.209Z,31.75
2018-12-23T05:54:04.534Z,31.10
2018-12-23T05:56:36.339Z,31.17
2018-12-23T05:59:08.065Z,29.70
2018-12-23T06:01:40.107Z,31.73
2018-12-23T06:04:13.264Z,30.55
2018-12-23T06:06:44.842Z,30.30
2018-12-23T06:09:16.692Z,29.10
2018-12-23T06:11:48.325Z,29.60
2018-12-23T06:14:20.017Z,31.03
2018-12-23T06:16:51.873Z,30.97
2018-12-23T06:19:23.391Z,29.27
2018-12-23T06:21:55.410Z,26.53
2018-12-23T06:24:28.432Z,25.63
2018-12-23T06:27:00.133Z,27.53
2018-12-23T06:29:31.916Z,27.30
2018-12-23T06:32:03.880Z,25.10
2018-12-23T06:34:36.655Z,26.93
2018-12-23T06:37:10.230Z,28.73
2018-12-23T06:39:41.630Z,28.03
2018-12-23T06:42:13.573Z,28.53
2018-12-23T06:44:45.586Z,29.53
2018-12-23T06:47:17.819Z,28.27
2018-12-23T06:49:49.467Z,29.60
2018-12-23T06:52:21.449Z,29.50
2018-12-23T06:54:53.135Z,26.67
2018-12-23T06:57:26.103Z,28.97
2018-12-23T06:59:57.694Z,27.57
2018-12-23T07:02:30.197Z,27.17
2018-12-23T07:05:01.873Z,23.90
2018-12-23T07:07:34.041Z,26.53
2018-12-23T07:10:07.347Z,22.63
2018-12-23T07:12:39.737Z,22.40
2018-12-23T07:15:11.751Z,20.80
2018-12-23T07:17:44.463Z,22.30
2018-12-23T07:20:16.490Z,23.15
2018-12-23T07:22:48.192Z,24.70
2018-12-23T07:25:20.980Z,24.67
2018-12-23T07:27:55.144Z,25.30
2018-12-23T07:30:27.695Z,24.40
2018-12-23T07:33:00.149Z,26.07
2018-12-23T07:35:31.931Z,21.27
2018-12-23T07:38:06.101Z,20.07
2018-12-23T07:40:39.636Z,18.83
2018-12-23T07:43:11.862Z,21.37
2018-12-23T07:45:43.541Z,19.53
2018-12-23T07:48:17.340Z,17.80
2018-12-23T07:50:50.425Z,18.47
2018-12-23T07:53:22.508Z,19.00
2018-12-23T07:55:55.403Z,18.23
2018-12-23T07:58:28.554Z,18.90
2018-12-23T08:01:01.768Z,17.00
2018-12-23T08:03:33.884Z,16.63
2018-12-23T08:06:07.457Z,16.77
2018-12-23T08:08:40.666Z,14.90
2018-12-23T08:11:14.680Z,14.87
2018-12-23T08:13:46.650Z,15.17
2018-12-23T08:16:20.173Z,15.45
2018-12-23T08:18:53.465Z,13.70
2018-12-23T08:21:26.993Z,14.80
2018-12-23T08:24:00.088Z,13.43
2018-12-23T08:26:33.088Z,13.53
2018-12-23T08:29:05.529Z,13.53
2018-12-23T08:31:38.337Z,13.97
2018-12-23T08:34:10.538Z,15.00
2018-12-23T08:36:44.023Z,14.73
2018-12-23T08:39:17.725Z,14.43
2018-12-23T08:41:50.864Z,14.95
2018-12-23T08:44:24.343Z,15.13
2018-12-23T08:46:57.780Z,15.13
2018-12-23T08:49:31.025Z,15.60
2018-12-23T08:52:04.154Z,15.47
2018-12-23T08:54:36.937Z,14.83
2018-12-23T08:57:09.821Z,17.03
2018-12-23T08:59:44.036Z,17.67
2018-12-23T09:02:17.175Z,17.50
2018-12-23T09:04:50.544Z,17.45
2018-12-23T09:07:23.816Z,18.80
2018-12-23T09:09:57.248Z,17.83
2018-12-23T09:12:30.674Z,17.07
2018-12-23T09:15:04.268Z,17.67
2018-12-23T09:17:37.566Z,17.63
2018-12-23T09:20:10.815Z,16.57
2018-12-23T09:22:43.078Z,17.20
2018-12-23T09:25:16.314Z,17.45
2018-12-23T09:27:50.293Z,18.80
2018-12-23T09:30:23.712Z,18.82
2018-12-23T09:32:55.539Z,18.87
2018-12-23T09:35:28.345Z,19.73
2018-12-23T09:38:01.898Z,19.63
2018-12-23T09:40:33.944Z,20.47
2018-12-23T09:43:06.623Z,20.48
2018-12-23T09:45:38.796Z,19.93
2018-12-23T09:48:10.929Z,17.98
2018-12-23T09:50:42.839Z,19.13
2018-12-23T09:53:15.004Z,19.20
2018-12-23T09:55:49.059Z,17.07
2018-12-23T09:58:21.240Z,17.47
2018-12-23T10:00:53.332Z,17.87
2018-12-23T10:03:25.088Z,18.83
2018-12-23T10:05:58.346Z,18.33
2018-12-23T10:08:30.237Z,18.30
2018-12-23T10:11:03.254Z,19.30
2018-12-23T10:13:35.225Z,21.07
2018-12-23T10:16:07.037Z,20.27
2018-12-23T10:18:39.032Z,21.47
2018-12-23T10:21:13.378Z,24.67
2018-12-23T10:23:45.264Z,25.17
2018-12-23T10:26:18.396Z,23.33
2018-12-23T10:28:49.965Z,21.30
2018-12-23T10:31:21.697Z,22.10
2018-12-23T10:33:55.229Z,23.00
2018-12-23T10:36:27.119Z,21.57
2018-12-23T10:39:00.984Z,20.20
2018-12-23T10:41:33.995Z,20.23
2018-12-23T10:44:06.308Z,22.77
2018-12-23T10:46:39.106Z,20.27
2018-12-23T10:49:10.704Z,19.73
2018-12-23T10:51:42.553Z,21.27
2018-12-23T10:54:13.957Z,21.80
2018-12-23T10:56:45.737Z,21.57
2018-12-23T10:59:17.176Z,23.10
2018-12-23T11:01:48.954Z,22.67
2018-12-23T11:04:20.609Z,20.20
2018-12-23T11:06:52.466Z,20.23
2018-12-23T11:09:24.295Z,22.27
2018-12-23T11:11:55.958Z,19.47
2018-12-23T11:14:27.839Z,20.93
2018-12-23T11:16:59.676Z,21.23
2018-12-23T11:19:31.173Z,22.93
2018-12-23T11:22:03.101Z,24.90
2018-12-23T11:24:34.612Z,23.63
2018-12-23T11:27:06.342Z,24.90
2018-12-23T11:29:37.889Z,27.87
2018-12-23T11:32:09.461Z,23.20
2018-12-23T11:34:41.079Z,23.83
2018-12-23T11:37:13.195Z,21.55
2018-12-23T11:39:45.876Z,20.93
2018-12-23T11:42:17.675Z,22.80
2018-12-23T11:44:49.363Z,21.37
2018-12-23T11:47:20.959Z,20.72
2018-12-23T11:49:52.614Z,20.70
2018-12-23T11:52:24.197Z,21.30
2018-12-23T11:54:55.810Z,22.67
2018-12-23T11:57:27.300Z,22.50
2018-12-23T11:59:58.890Z,20.70
2018-12-23T12:02:30.786Z,20.53
2018-12-23T12:05:02.359Z,18.97
2018-12-23T12:07:34.248Z,21.17
2018-12-23T12:10:07.077Z,20.68
2018-12-23T12:12:38.771Z,22.47
2018-12-23T12:15:10.342Z,24.20
2018-12-23T12:17:42.210Z,23.03
2018-12-23T12:20:13.668Z,21.83
2018-12-23T12:22:45.408Z,22.03
2018-12-23T12:25:17.190Z,18.50
2018-12-23T12:27:48.764Z,20.87
2018-12-23T12:30:20.795Z,22.17
2018-12-23T12:32:52.519Z,21.43
2018-12-23T12:35:27.870Z,20.80
2018-12-23T12:37:59.568Z,22.67
2018-12-23T12:40:32.630Z,23.17
2018-12-23T12:43:04.352Z,24.00
2018-12-23T12:45:35.944Z,24.03
2018-12-23T12:48:07.668Z,25.20
2018-12-23T12:50:39.850Z,23.80
2018-12-23T12:53:11.991Z,24.30
2018-12-23T12:55:44.047Z,24.67
2018-12-23T12:58:15.571Z,26.23
2018-12-23T13:00:47.274Z,27.80
2018-12-23T13:03:19.435Z,26.03
2018-12-23T13:05:50.922Z,27.63
2018-12-23T13:08:22.635Z,27.05
2018-12-23T13:10:54.188Z,28.53
2018-12-23T13:13:26.280Z,28.43
2018-12-23T13:15:58.306Z,28.67
2018-12-23T13:18:30.083Z,26.90
2018-12-23T13:21:01.629Z,27.30
2018-12-23T13:23:33.086Z,26.47
2018-12-23T13:26:04.920Z,27.87
2018-12-23T13:28:36.730Z,27.37
2018-12-23T13:31:08.164Z,27.23
2018-12-23T13:33:39.846Z,26.70
2018-12-23T13:36:12.101Z,26.85
2018-12-23T13:38:44.089Z,27.00
2018-12-23T13:41:57.293Z,27.37
2018-12-23T13:45:15.925Z,28.33
2018-12-23T13:48:40.762Z,27.43
2018-12-23T13:51:32.139Z,27.23
2018-12-23T13:54:47.992Z,27.83
2018-12-23T13:58:12.815Z,26.90
2018-12-23T14:01:20.929Z,27.93
2018-12-23T14:04:38.057Z,27.80
2018-12-23T14:07:51.940Z,27.67
2018-12-23T14:10:58.130Z,27.00
2018-12-23T14:13:29.641Z,28.97
2018-12-23T14:16:04.121Z,27.73
2018-12-23T14:18:35.877Z,27.77
2018-12-23T14:21:07.425Z,27.70
2018-12-23T14:23:38.896Z,27.00
2018-12-23T14:26:10.678Z,26.13
2018-12-23T14:28:42.501Z,26.48
2018-12-23T14:31:14.071Z,26.52
2018-12-23T14:33:45.891Z,25.30
2018-12-23T14:36:17.541Z,25.47
2018-12-23T14:38:48.952Z,25.00
2018-12-23T14:41:20.563Z,24.20
2018-12-23T14:43:52.162Z,23.77
2018-12-23T14:46:24.873Z,22.95
2018-12-23T14:48:56.686Z,22.10
2018-12-23T14:51:28.774Z,23.07
2018-12-23T14:54:00.304Z,22.03
2018-12-23T14:56:31.864Z,22.67
2018-12-23T14:59:05.173Z,21.60
2018-12-23T15:01:36.885Z,21.77
2018-12-23T15:04:09.537Z,23.30
2018-12-23T15:06:41.273Z,23.55
2018-12-23T15:09:15.063Z,25.27
2018-12-23T15:11:46.638Z,24.87
2018-12-23T15:14:20.252Z,25.48
2018-12-23T15:16:51.978Z,25.57
2018-12-23T15:19:23.628Z,24.90
2018-12-23T15:21:55.118Z,26.40
2018-12-23T15:24:27.825Z,26.73
2018-12-23T15:26:59.555Z,27.13
2018-12-23T15:29:31.118Z,29.23
2018-12-23T15:32:02.635Z,27.43
2018-12-23T15:34:34.356Z,26.80
2018-12-23T15:37:06.352Z,27.60
2018-12-23T15:39:42.498Z,27.23
2018-12-23T15:42:13.457Z,27.42
2018-12-23T15:44:47.258Z,25.77
2018-12-23T15:47:19.336Z,26.43
2018-12-23T15:49:51.194Z,27.50
2018-12-23T15:52:22.872Z,27.07
2018-12-23T15:54:54.505Z,27.27
2018-12-23T15:57:26.156Z,26.60
2018-12-23T15:59:58.222Z,26.03
2018-12-23T16:02:29.881Z,26.43
2018-12-23T16:05:01.453Z,26.12
2018-12-23T16:07:33.013Z,26.27
2018-12-23T16:10:04.778Z,25.90
2018-12-23T16:12:36.446Z,26.10
2018-12-23T16:15:08.209Z,26.13
2018-12-23T16:17:40.468Z,25.80
2018-12-23T16:20:14.172Z,26.35
2018-12-23T16:22:47.395Z,24.67
2018-12-23T16:25:19.054Z,25.37
2018-12-23T16:27:50.578Z,23.70
2018-12-23T16:30:22.752Z,23.43
2018-12-23T16:32:54.498Z,23.33
2018-12-23T16:35:26.222Z,23.00
2018-12-23T16:37:58.527Z,22.87
2018-12-23T16:40:30.307Z,22.80
2018-12-23T16:43:02.209Z,22.37
2018-12-23T16:45:33.961Z,21.47
2018-12-23T16:48:06.949Z,22.73
2018-12-23T16:50:38.698Z,22.53
2018-12-23T16:53:10.429Z,21.63
2018-12-23T16:55:42.242Z,21.47
2018-12-23T16:58:16.081Z,21.87
2018-12-23T17:00:49.957Z,21.97
2018-12-23T17:03:21.505Z,21.35
2018-12-23T17:05:53.261Z,21.23
2018-12-23T17:08:24.940Z,22.23
2018-12-23T17:10:56.658Z,23.10
2018-12-23T17:13:28.590Z,23.93
2018-12-23T17:16:00.332Z,23.97
2018-12-23T17:18:31.918Z,26.33
2018-12-23T17:21:03.414Z,27.00
2018-12-23T17:23:35.956Z,30.90
2018-12-23T17:26:07.931Z,34.23
2018-12-23T17:28:39.910Z,37.60
2018-12-23T17:31:11.639Z,38.23
2018-12-23T17:33:43.728Z,37.80
2018-12-23T17:36:15.502Z,37.43
2018-12-23T17:38:47.158Z,36.50
2018-12-23T17:41:18.851Z,37.65
2018-12-23T17:43:50.705Z,36.53
2018-12-23T17:46:22.687Z,34.70
2018-12-23T17:48:54.517Z,32.73
2018-12-23T17:51:27.648Z,33.17
2018-12-23T17:53:59.623Z,31.53
2018-12-23T17:56:31.142Z,29.10
2018-12-23T17:59:04.780Z,29.97
2018-12-23T18:01:38.499Z,28.15
2018-12-23T18:04:10.052Z,31.20
2018-12-23T18:06:41.781Z,32.30
2018-12-23T18:09:15.879Z,34.63
2018-12-23T18:11:47.509Z,36.55
2018-12-23T18:14:19.265Z,36.70
2018-12-23T18:16:51.068Z,33.27
2018-12-23T18:19:22.974Z,32.90
2018-12-23T18:21:54.758Z,32.57
2018-12-23T18:24:26.934Z,31.90
2018-12-23T18:26:58.682Z,29.40
2018-12-23T18:29:30.627Z,29.97
2018-12-23T18:32:02.226Z,28.45
2018-12-23T18:34:34.546Z,27.07
2018-12-23T18:37:06.896Z,26.57
2018-12-23T18:39:38.558Z,26.17
2018-12-23T18:42:10.112Z,26.43
2018-12-23T18:44:42.046Z,26.03
2018-12-23T18:47:13.573Z,27.60
2018-12-23T18:49:45.311Z,28.10
2018-12-23T18:52:17.209Z,26.95
2018-12-23T18:54:48.841Z,29.30
2018-12-23T18:57:21.903Z,29.77
2018-12-23T18:59:54.029Z,29.13
2018-12-23T19:02:34.554Z,28.23
2018-12-23T19:05:06.360Z,27.77
2018-12-23T19:07:38.278Z,27.10
2018-12-23T19:10:42.114Z,27.27
2018-12-23T19:13:49.744Z,28.07
2018-12-23T19:16:51.160Z,26.63
2018-12-23T19:20:11.255Z,28.00
2018-12-23T19:23:31.208Z,28.50
2018-12-23T19:26:48.457Z,28.17
2018-12-23T19:30:00.460Z,28.10
2018-12-23T19:33:16.642Z,24.77
2018-12-23T19:36:38.114Z,25.90
2018-12-23T19:39:43.110Z,26.17
2018-12-23T19:42:44.998Z,28.83
2018-12-23T19:45:51.000Z,26.23
2018-12-23T19:49:00.073Z,26.90
2018-12-23T19:52:36.547Z,25.40
2018-12-23T19:55:56.683Z,26.03
2018-12-23T19:59:25.834Z,25.67
2018-12-23T20:02:33.990Z,24.60
2018-12-23T20:05:39.543Z,24.00
2018-12-23T20:09:06.679Z,24.33
2018-12-23T20:12:23.427Z,24.83
2018-12-23T20:15:32.532Z,23.77
2018-12-23T20:18:46.834Z,22.67
2018-12-23T20:21:41.318Z,22.73
2018-12-23T20:24:43.140Z,23.97
2018-12-23T20:28:04.311Z,23.37
2018-12-23T20:31:10.029Z,23.33
2018-12-23T20:34:34.177Z,25.40
2018-12-23T20:37:48.660Z,23.62
2018-12-23T20:41:07.690Z,24.20
2018-12-23T20:44:30.084Z,24.17
2018-12-23T20:47:38.203Z,24.57
2018-12-23T20:50:47.695Z,25.80
2018-12-23T20:53:59.351Z,25.40
2018-12-23T20:57:11.435Z,24.73
2018-12-23T21:00:28.626Z,24.80
2018-12-23T21:03:38.120Z,24.77
2018-12-23T21:06:45.585Z,23.87
2018-12-23T21:10:07.148Z,23.62
2018-12-23T21:13:27.281Z,25.43
2018-12-23T21:17:08.646Z,24.07
2018-12-23T21:20:25.866Z,23.50
2018-12-23T21:23:50.295Z,23.13
2018-12-23T21:26:57.020Z,23.57
2018-12-23T21:30:09.192Z,22.07
2018-12-23T21:33:23.202Z,22.63
2018-12-23T21:36:24.592Z,21.27
2018-12-23T21:39:34.037Z,21.00
2018-12-23T21:42:53.397Z,21.33
2018-12-23T21:46:02.914Z,20.75
2018-12-23T21:49:17.572Z,19.50
2018-12-23T21:52:41.995Z,19.20
2018-12-23T21:55:47.570Z,17.42
2018-12-23T21:58:48.299Z,17.77
2018-12-23T22:01:49.605Z,15.93
2018-12-23T22:04:47.247Z,16.57
2018-12-23T22:08:08.515Z,16.52
2018-12-23T22:11:05.230Z,16.17
2018-12-23T22:13:36.809Z,14.23
2018-12-23T22:16:08.482Z,15.23
2018-12-23T22:18:40.247Z,14.57
2018-12-23T22:21:12.120Z,12.93
2018-12-23T22:23:43.970Z,12.97
2018-12-23T22:26:15.676Z,13.08
2018-12-23T22:28:47.568Z,13.47
2018-12-23T22:31:19.280Z,13.37
2018-12-23T22:33:52.146Z,13.27
2018-12-23T22:36:24.252Z,13.13
2018-12-23T22:38:56.216Z,13.37
2018-12-23T22:41:30.841Z,13.20
2018-12-23T22:44:04.569Z,13.27
2018-12-23T22:46:36.845Z,13.43
2018-12-23T22:49:08.471Z,13.05
2018-12-23T22:51:40.508Z,13.50
2018-12-23T22:54:12.286Z,12.87
2018-12-23T22:56:44.606Z,12.33
2018-12-23T22:59:16.299Z,12.65
2018-12-23T23:01:48.465Z,11.53
2018-12-23T23:04:20.275Z,10.90
2018-12-23T23:06:53.321Z,11.60
2018-12-23T23:09:25.709Z,11.90
2018-12-23T23:11:57.616Z,11.17
2018-12-23T23:14:30.763Z,12.40
2018-12-23T23:17:02.726Z,11.03
2018-12-23T23:19:35.454Z,11.53
2018-12-23T23:22:07.138Z,11.40
2018-12-23T23:24:40.967Z,9.83
2018-12-23T23:27:13.903Z,10.60
2018-12-23T23:29:45.952Z,11.73
2018-12-23T23:32:17.717Z,11.73
2018-12-23T23:34:49.548Z,12.93
2018-12-23T23:37:21.122Z,12.47
2018-12-23T23:39:52.909Z,13.50
2018-12-23T23:42:24.841Z,12.85
2018-12-23T23:44:58.759Z,12.37
2018-12-23T23:47:30.483Z,12.30
2018-12-23T23:50:02.206Z,12.63
2018-12-23T23:52:34.035Z,12.93
2018-12-23T23:55:06.312Z,11.70
2018-12-23T23:57:38.345Z,11.40
