createdAt,value
2022-12-11T00:05:27.860Z,190.10
2022-12-11T00:15:32.188Z,176.40
2022-12-11T00:25:35.152Z,182.23
2022-12-11T00:35:41.214Z,163.75
2022-12-11T00:45:46.620Z,161.48
2022-12-11T00:55:51.050Z,146.23
2022-12-11T01:05:55.271Z,126.30
2022-12-11T01:15:59.785Z,108.30
2022-12-11T01:26:08.185Z,119.85
2022-12-11T01:36:15.592Z,108.13
2022-12-11T01:46:18.534Z,104.28
2022-12-11T01:56:23.056Z,108.00
2022-12-11T02:06:33.252Z,108.32
2022-12-11T02:16:54.891Z,107.72
2022-12-11T02:27:12.926Z,87.43
2022-12-11T02:37:23.200Z,90.38
2022-12-11T02:47:29.005Z,93.18
2022-12-11T02:57:39.778Z,75.80
2022-12-11T03:07:44.990Z,67.63
2022-12-11T03:18:01.951Z,51.25
2022-12-11T03:28:11.187Z,44.13
2022-12-11T03:38:22.179Z,43.10
2022-12-11T03:48:29.083Z,48.65
2022-12-11T03:58:33.568Z,48.53
2022-12-11T04:08:36.504Z,43.70
2022-12-11T04:18:58.065Z,38.95
2022-12-11T04:29:01.254Z,42.15
2022-12-11T04:39:06.290Z,43.40
2022-12-11T04:49:10.077Z,49.30
2022-12-11T04:59:14.880Z,40.83
2022-12-11T05:19:22.419Z,44.05
2022-12-11T05:29:25.396Z,37.00
2022-12-11T05:39:29.740Z,40.45
2022-12-11T05:49:32.676Z,38.23
2022-12-11T05:59:37.013Z,40.45
2022-12-11T06:09:39.990Z,37.40
2022-12-11T06:19:44.296Z,37.28
2022-12-11T06:29:47.915Z,39.90
2022-12-11T06:39:52.277Z,36.13
2022-12-11T06:49:55.529Z,33.10
2022-12-11T07:00:00.240Z,37.10
2022-12-11T07:10:08.413Z,33.75
2022-12-11T07:20:13.345Z,36.13
2022-12-11T07:30:16.429Z,36.03
2022-12-11T07:40:20.826Z,40.53
2022-12-11T07:50:24.342Z,42.63
2022-12-11T08:00:28.681Z,40.30
2022-12-11T08:10:31.574Z,43.63
2022-12-11T08:20:35.863Z,45.40
2022-12-11T08:30:40.410Z,39.83
2022-12-11T08:40:45.141Z,47.22
2022-12-11T08:50:48.075Z,39.00
2022-12-11T09:00:52.372Z,41.72
2022-12-11T09:10:55.291Z,30.57
2022-12-11T09:21:04.282Z,43.70
2022-12-11T09:31:10.267Z,48.00
2022-12-11T09:41:33.056Z,55.20
2022-12-11T09:51:41.501Z,49.17
2022-12-11T10:01:53.326Z,45.42
2022-12-11T10:12:09.707Z,41.15
2022-12-11T10:22:20.442Z,39.30
2022-12-11T10:32:25.956Z,47.45
2022-12-11T10:42:30.481Z,40.65
2022-12-11T10:52:38.083Z,42.07
2022-12-11T11:02:42.877Z,39.55
2022-12-11T11:12:47.533Z,46.63
2022-12-11T11:22:54.811Z,45.28
2022-12-11T11:33:01.049Z,43.63
2022-12-11T11:43:15.479Z,41.55
2022-12-11T11:53:24.015Z,44.53
2022-12-11T12:03:30.463Z,38.15
2022-12-11T12:13:49.619Z,38.03
2022-12-11T12:24:06.752Z,34.60
2022-12-11T12:34:19.583Z,31.55
2022-12-11T12:44:26.151Z,33.95
2022-12-11T12:54:31.540Z,34.50
2022-12-11T13:04:58.153Z,35.13
2022-12-11T13:15:01.896Z,32.85
2022-12-11T13:25:22.465Z,28.40
2022-12-11T13:35:25.779Z,31.92
2022-12-11T13:45:35.222Z,31.20
2022-12-11T13:55:38.554Z,33.85
2022-12-11T14:05:43.593Z,38.65
2022-12-11T14:15:47.401Z,31.60
2022-12-11T14:25:55.687Z,26.45
2022-12-11T14:35:59.080Z,34.15
2022-12-11T14:46:07.819Z,35.05
2022-12-11T14:56:19.028Z,32.88
2022-12-11T15:06:26.932Z,36.85
2022-12-11T15:16:34.331Z,33.58
2022-12-11T15:26:41.249Z,28.52
2022-12-11T15:36:44.438Z,29.98
2022-12-11T15:46:48.824Z,30.48
2022-12-11T15:56:51.737Z,28.83
2022-12-11T16:06:56.305Z,27.35
2022-12-11T16:16:59.392Z,29.38
2022-12-11T16:27:04.372Z,29.02
2022-12-11T16:37:08.439Z,33.17
2022-12-11T16:47:12.952Z,32.00
2022-12-11T16:57:15.931Z,33.65
2022-12-11T17:07:20.594Z,32.00
2022-12-11T17:27:28.201Z,34.47
2022-12-11T17:37:31.752Z,29.80
2022-12-11T17:47:36.058Z,30.40
2022-12-11T17:57:39.048Z,28.93
2022-12-11T18:07:43.392Z,31.88
2022-12-11T18:17:47.069Z,35.50
2022-12-11T18:27:51.506Z,36.63
2022-12-11T18:37:54.467Z,35.97
2022-12-11T18:47:58.830Z,33.30
2022-12-11T18:58:02.121Z,32.40
2022-12-11T19:08:06.737Z,37.00
2022-12-11T19:18:10.378Z,42.25
2022-12-11T19:28:15.656Z,39.70
2022-12-11T19:38:18.670Z,39.63
2022-12-11T19:48:23.191Z,41.92
2022-12-11T19:58:26.269Z,40.50
2022-12-11T20:08:46.435Z,40.28
2022-12-11T20:18:49.679Z,39.38
2022-12-11T20:28:54.389Z,39.83
2022-12-11T20:38:57.377Z,46.25
2022-12-11T20:49:01.812Z,46.33
2022-12-11T20:59:04.857Z,40.63
2022-12-11T21:09:13.098Z,40.42
2022-12-11T21:19:17.329Z,51.28
2022-12-11T21:29:21.860Z,44.20
2022-12-11T21:39:25.677Z,42.35
2022-12-11T21:49:30.301Z,38.60
2022-12-11T21:59:33.610Z,44.20
2022-12-11T22:09:38.245Z,45.83
2022-12-11T22:19:41.255Z,47.10
2022-12-11T22:29:45.840Z,51.03
2022-12-11T22:39:48.918Z,45.80
2022-12-11T22:49:53.424Z,44.20
2022-12-11T22:59:56.949Z,48.80
2022-12-11T23:10:01.373Z,46.58
2022-12-11T23:20:06.025Z,44.50
2022-12-11T23:30:11.496Z,47.20
2022-12-11T23:40:15.167Z,47.60
2022-12-11T23:50:19.797Z,59.92
