createdAt,value
2022-12-31T00:12:47.349Z,6
2022-12-31T00:41:57.105Z,4
2022-12-31T01:11:16.963Z,3
2022-12-31T01:40:29.725Z,3
2022-12-31T02:09:50.004Z,3
2022-12-31T02:39:05.551Z,3
2022-12-31T03:08:22.819Z,7
2022-12-31T03:37:35.541Z,9
2022-12-31T04:06:54.248Z,6
2022-12-31T04:36:08.642Z,6
2022-12-31T05:05:25.855Z,4
2022-12-31T05:34:34.472Z,3
2022-12-31T06:03:48.740Z,3
2022-12-31T06:32:50.199Z,4
2022-12-31T07:01:58.049Z,4
2022-12-31T07:31:07.751Z,3
2022-12-31T08:00:18.154Z,3
2022-12-31T08:29:22.722Z,4
2022-12-31T08:58:46.206Z,4
2022-12-31T09:27:55.745Z,4
2022-12-31T09:57:15.314Z,4
2022-12-31T10:26:26.500Z,4
2022-12-31T10:55:41.500Z,3
2022-12-31T11:25:07.386Z,3
2022-12-31T11:54:22.828Z,4
2022-12-31T12:23:44.562Z,3
2022-12-31T12:53:08.563Z,3
2022-12-31T13:22:28.646Z,3
2022-12-31T13:51:50.950Z,3
2022-12-31T14:21:04.893Z,4
2022-12-31T14:50:20.567Z,3
2022-12-31T15:19:19.732Z,3
2022-12-31T15:48:29.441Z,3
2022-12-31T16:17:52.109Z,3
2022-12-31T16:47:04.977Z,6
2022-12-31T17:16:13.532Z,7
2022-12-31T17:45:29.357Z,7
2022-12-31T18:14:51.429Z,7
2022-12-31T18:44:11.350Z,9
2022-12-31T19:13:27.908Z,9
2022-12-31T19:42:47.370Z,7
2022-12-31T20:12:07.015Z,8
2022-12-31T20:41:29.802Z,10
2022-12-31T21:10:52.178Z,13
2022-12-31T21:40:07.345Z,10
2022-12-31T22:09:27.875Z,7
2022-12-31T22:38:43.061Z,7
2022-12-31T23:07:51.883Z,23
2022-12-31T23:37:03.472Z,27
