createdAt,value
2022-10-17T00:01:16.878Z,9.40
2022-10-17T00:03:43.743Z,10.27
2022-10-17T00:06:14.630Z,8.57
2022-10-17T00:08:42.757Z,11.70
2022-10-17T00:11:17.234Z,9.60
2022-10-17T00:13:45.899Z,11.15
2022-10-17T00:16:12.842Z,8.52
2022-10-17T00:18:39.896Z,11.40
2022-10-17T00:21:06.966Z,8.68
2022-10-17T00:23:34.155Z,9.98
2022-10-17T00:26:05.983Z,10.98
2022-10-17T00:28:34.154Z,8.70
2022-10-17T00:31:04.659Z,9.13
2022-10-17T00:33:34.262Z,13.52
2022-10-17T00:36:18.326Z,8.20
2022-10-17T00:38:48.251Z,7.78
2022-10-17T00:41:19.091Z,10.55
2022-10-17T00:44:08.120Z,9.95
2022-10-17T00:46:37.778Z,9.20
2022-10-17T00:49:11.441Z,7.65
2022-10-17T00:51:44.253Z,7.90
2022-10-17T00:54:13.493Z,8.88
2022-10-17T00:56:40.782Z,8.40
2022-10-17T00:59:11.487Z,7.93
2022-10-17T01:01:41.907Z,9.35
2022-10-17T01:04:10.083Z,7.18
2022-10-17T01:06:39.583Z,11.45
2022-10-17T01:09:06.895Z,8.80
2022-10-17T01:12:04.548Z,19.38
2022-10-17T01:15:10.553Z,8.43
2022-10-17T01:17:55.226Z,9.77
2022-10-17T01:21:02.448Z,6.63
2022-10-17T01:24:21.144Z,8.67
2022-10-17T01:27:10.497Z,6.65
2022-10-17T01:30:10.028Z,6.07
2022-10-17T01:32:58.419Z,7.63
2022-10-17T01:35:31.317Z,6.30
2022-10-17T01:38:12.775Z,6.22
2022-10-17T01:40:57.578Z,7.97
2022-10-17T01:43:41.972Z,9.82
2022-10-17T01:46:35.350Z,7.40
2022-10-17T01:49:05.686Z,6.78
2022-10-17T01:52:09.812Z,7.18
2022-10-17T01:54:46.915Z,6.57
2022-10-17T01:57:49.870Z,6.10
2022-10-17T02:00:23.774Z,5.63
2022-10-17T02:03:00.901Z,5.93
2022-10-17T02:05:41.846Z,5.22
2022-10-17T02:08:10.786Z,6.65
2022-10-17T02:10:50.292Z,7.18
2022-10-17T02:14:00.558Z,4.85
2022-10-17T02:16:48.479Z,9.10
2022-10-17T02:19:44.304Z,6.75
2022-10-17T02:22:42.211Z,6.43
2022-10-17T02:25:39.035Z,6.30
2022-10-17T02:28:40.402Z,5.53
2022-10-17T02:31:16.607Z,6.10
2022-10-17T02:34:01.294Z,5.97
2022-10-17T02:36:40.069Z,7.43
2022-10-17T02:39:09.342Z,6.47
2022-10-17T02:41:38.600Z,6.10
2022-10-17T02:44:07.704Z,9.45
2022-10-17T02:46:35.981Z,5.78
2022-10-17T02:49:07.701Z,6.15
2022-10-17T02:51:57.938Z,5.00
2022-10-17T02:54:50.921Z,5.38
2022-10-17T02:57:31.985Z,5.20
2022-10-17T03:00:01.763Z,6.18
2022-10-17T03:02:38.492Z,7.45
2022-10-17T03:05:07.859Z,5.72
2022-10-17T03:07:34.903Z,5.80
2022-10-17T03:10:02.174Z,6.47
2022-10-17T03:12:30.424Z,5.78
2022-10-17T03:14:58.351Z,6.28
2022-10-17T03:17:25.645Z,8.57
2022-10-17T03:19:52.940Z,5.78
2022-10-17T03:25:11.332Z,7.13
2022-10-17T03:27:38.339Z,5.85
2022-10-17T03:30:06.181Z,4.85
2022-10-17T03:32:34.647Z,4.55
2022-10-17T03:35:02.177Z,4.15
2022-10-17T03:37:29.907Z,6.03
2022-10-17T03:39:57.035Z,5.57
2022-10-17T03:42:24.090Z,6.22
2022-10-17T03:44:51.665Z,8.82
2022-10-17T03:47:18.654Z,6.28
2022-10-17T03:49:46.143Z,8.93
2022-10-17T03:52:15.755Z,3.15
2022-10-17T03:54:42.665Z,5.97
2022-10-17T03:57:09.655Z,7.75
2022-10-17T03:59:36.906Z,5.32
2022-10-17T04:02:09.746Z,13.55
2022-10-17T04:04:36.668Z,10.95
2022-10-17T04:07:03.961Z,5.07
2022-10-17T04:09:30.925Z,3.80
2022-10-17T04:12:06.666Z,5.10
2022-10-17T04:14:36.841Z,3.58
2022-10-17T04:17:04.374Z,6.18
2022-10-17T04:19:32.526Z,4.07
2022-10-17T04:21:59.682Z,7.43
2022-10-17T04:24:28.841Z,6.60
2022-10-17T04:27:10.388Z,4.55
2022-10-17T04:29:41.291Z,6.68
2022-10-17T04:32:17.147Z,4.13
2022-10-17T04:35:04.866Z,4.45
2022-10-17T04:37:32.578Z,4.72
2022-10-17T04:40:02.646Z,4.60
2022-10-17T04:42:32.749Z,7.32
2022-10-17T04:45:25.117Z,13.73
2022-10-17T04:47:57.680Z,9.50
2022-10-17T04:50:25.104Z,6.22
2022-10-17T04:53:11.950Z,4.35
2022-10-17T04:55:39.708Z,5.68
2022-10-17T04:58:06.877Z,7.53
2022-10-17T05:00:33.970Z,4.78
2022-10-17T05:03:05.586Z,4.93
2022-10-17T05:05:33.385Z,7.10
2022-10-17T05:08:01.683Z,4.82
2022-10-17T05:10:41.051Z,5.43
2022-10-17T05:13:09.276Z,6.30
2022-10-17T05:15:37.968Z,6.85
2022-10-17T05:18:07.240Z,7.07
2022-10-17T05:20:34.874Z,5.32
2022-10-17T05:23:02.595Z,6.47
2022-10-17T05:25:34.915Z,5.72
2022-10-17T05:28:01.976Z,7.32
2022-10-17T05:30:30.643Z,5.05
2022-10-17T05:33:01.387Z,11.25
2022-10-17T05:35:28.739Z,4.60
2022-10-17T05:37:56.111Z,7.55
2022-10-17T05:40:25.188Z,6.90
2022-10-17T05:42:53.811Z,7.70
2022-10-17T05:45:22.560Z,4.45
2022-10-17T05:47:49.598Z,4.40
2022-10-17T05:50:17.003Z,8.98
2022-10-17T05:53:02.137Z,4.55
2022-10-17T05:55:29.162Z,9.77
2022-10-17T05:57:58.454Z,6.22
2022-10-17T06:00:28.907Z,5.70
2022-10-17T06:02:58.418Z,10.35
2022-10-17T06:05:25.610Z,6.03
2022-10-17T06:07:55.981Z,8.25
2022-10-17T06:10:25.313Z,7.25
2022-10-17T06:12:53.323Z,6.22
2022-10-17T06:15:20.905Z,7.88
2022-10-17T06:17:54.366Z,5.40
2022-10-17T06:20:21.578Z,10.38
2022-10-17T06:22:48.497Z,4.07
2022-10-17T06:25:23.846Z,6.63
2022-10-17T06:27:51.302Z,5.00
2022-10-17T06:30:18.350Z,4.90
2022-10-17T06:32:45.984Z,6.10
2022-10-17T06:35:13.047Z,7.82
2022-10-17T06:37:41.846Z,9.65
2022-10-17T06:40:12.320Z,7.40
2022-10-17T06:42:41.054Z,6.28
2022-10-17T06:45:23.767Z,5.30
2022-10-17T06:48:13.883Z,5.15
2022-10-17T06:50:51.744Z,7.45
2022-10-17T06:53:30.914Z,6.65
2022-10-17T06:56:24.069Z,6.85
2022-10-17T06:59:10.913Z,5.22
2022-10-17T07:01:43.091Z,4.97
2022-10-17T07:04:14.050Z,4.80
2022-10-17T07:06:41.556Z,8.90
2022-10-17T07:09:16.929Z,5.97
2022-10-17T07:11:44.899Z,5.28
2022-10-17T07:14:11.942Z,5.28
2022-10-17T07:16:38.918Z,7.95
2022-10-17T07:19:16.250Z,7.60
2022-10-17T07:21:43.119Z,4.72
2022-10-17T07:24:11.651Z,6.70
2022-10-17T07:26:41.440Z,8.27
2022-10-17T07:29:12.032Z,6.38
2022-10-17T07:31:45.656Z,5.15
2022-10-17T07:34:12.895Z,5.43
2022-10-17T07:36:39.832Z,7.13
2022-10-17T07:39:08.196Z,11.45
2022-10-17T07:41:36.778Z,6.57
2022-10-17T07:44:04.851Z,5.60
2022-10-17T07:46:40.618Z,5.60
2022-10-17T07:49:07.616Z,4.63
2022-10-17T07:51:34.752Z,4.50
2022-10-17T07:54:01.807Z,5.82
2022-10-17T07:56:29.749Z,4.50
2022-10-17T07:58:59.897Z,3.80
2022-10-17T08:01:29.880Z,4.22
2022-10-17T08:03:57.268Z,4.95
2022-10-17T08:06:25.528Z,6.68
2022-10-17T08:08:53.383Z,5.60
2022-10-17T08:11:23.190Z,10.82
2022-10-17T08:13:50.636Z,5.55
2022-10-17T08:16:18.828Z,4.75
2022-10-17T08:18:46.833Z,7.55
2022-10-17T08:21:15.372Z,4.75
2022-10-17T08:23:43.386Z,4.90
2022-10-17T08:26:13.676Z,3.88
2022-10-17T08:28:42.228Z,7.75
2022-10-17T08:31:16.421Z,7.47
2022-10-17T08:33:45.190Z,6.78
2022-10-17T08:36:17.908Z,5.65
2022-10-17T08:38:51.669Z,4.95
2022-10-17T08:41:47.992Z,5.72
2022-10-17T08:44:41.002Z,5.40
2022-10-17T08:47:30.097Z,3.85
2022-10-17T08:50:04.177Z,6.00
2022-10-17T08:52:52.082Z,5.32
2022-10-17T08:55:45.691Z,5.43
2022-10-17T08:58:41.834Z,5.28
2022-10-17T09:01:51.297Z,3.08
2022-10-17T09:11:26.342Z,2.85
2022-10-17T09:14:38.952Z,6.47
2022-10-17T09:17:45.158Z,4.22
2022-10-17T09:20:31.121Z,4.25
2022-10-17T09:23:17.728Z,4.63
2022-10-17T09:28:28.370Z,3.95
2022-10-17T09:31:03.915Z,4.47
2022-10-17T09:33:57.655Z,3.60
2022-10-17T09:36:31.966Z,5.82
2022-10-17T09:39:04.096Z,4.20
2022-10-17T09:44:47.738Z,4.55
2022-10-17T09:47:23.386Z,4.38
2022-10-17T09:52:48.869Z,3.17
2022-10-17T09:55:41.854Z,5.95
2022-10-17T09:58:11.236Z,6.13
2022-10-17T10:00:45.173Z,5.22
2022-10-17T10:03:27.645Z,3.08
2022-10-17T10:06:17.838Z,4.63
2022-10-17T10:09:00.512Z,7.68
2022-10-17T10:11:52.522Z,4.45
2022-10-17T10:14:33.419Z,7.15
2022-10-17T10:17:03.648Z,5.25
2022-10-17T10:19:37.403Z,3.65
2022-10-17T10:22:15.170Z,5.95
2022-10-17T10:24:42.493Z,7.07
2022-10-17T10:27:18.471Z,4.65
2022-10-17T10:29:53.314Z,5.38
2022-10-17T10:32:26.495Z,4.65
2022-10-17T10:35:18.869Z,5.65
2022-10-17T10:37:51.996Z,5.32
2022-10-17T10:40:25.286Z,2.60
2022-10-17T10:42:59.230Z,4.50
2022-10-17T10:45:48.465Z,8.52
2022-10-17T10:48:32.026Z,4.78
2022-10-17T10:54:44.164Z,4.70
2022-10-17T10:57:20.583Z,3.88
2022-10-17T11:00:14.273Z,9.50
2022-10-17T11:03:16.467Z,3.13
2022-10-17T11:05:54.612Z,4.40
2022-10-17T11:08:35.428Z,3.03
2022-10-17T11:11:13.712Z,2.35
2022-10-17T11:13:57.422Z,3.25
2022-10-17T11:17:01.258Z,1.92
2022-10-17T11:20:39.587Z,3.70
2022-10-17T11:23:31.314Z,4.05
2022-10-17T11:26:04.534Z,7.00
2022-10-17T11:28:31.948Z,3.92
2022-10-17T11:31:09.651Z,3.25
2022-10-17T11:33:49.618Z,2.10
2022-10-17T11:36:26.187Z,3.40
2022-10-17T11:39:00.388Z,6.63
2022-10-17T11:41:50.517Z,7.65
2022-10-17T11:44:35.844Z,5.35
2022-10-17T11:47:33.128Z,3.35
2022-10-17T11:53:46.524Z,6.22
2022-10-17T11:56:41.888Z,4.20
2022-10-17T11:59:40.656Z,4.15
2022-10-17T12:02:29.204Z,3.13
2022-10-17T12:05:20.495Z,13.73
2022-10-17T12:07:53.723Z,3.28
2022-10-17T12:10:54.384Z,5.35
2022-10-17T12:13:33.594Z,4.40
2022-10-17T12:16:19.275Z,5.55
2022-10-17T12:19:02.487Z,3.83
2022-10-17T12:21:56.656Z,4.13
2022-10-17T12:24:40.296Z,4.38
2022-10-17T12:27:48.061Z,5.53
2022-10-17T12:31:06.481Z,7.10
2022-10-17T12:34:02.625Z,4.70
2022-10-17T12:36:29.394Z,9.45
2022-10-17T12:39:01.977Z,10.23
2022-10-17T12:41:52.409Z,6.75
2022-10-17T12:44:21.934Z,7.35
2022-10-17T12:46:58.974Z,4.55
2022-10-17T12:49:48.391Z,3.67
2022-10-17T12:52:32.833Z,10.57
2022-10-17T12:55:13.723Z,5.38
2022-10-17T12:58:05.347Z,5.45
2022-10-17T13:00:43.816Z,5.78
2022-10-17T13:03:22.495Z,6.55
2022-10-17T13:05:56.895Z,6.22
2022-10-17T13:08:44.874Z,4.35
2022-10-17T13:11:13.765Z,4.15
2022-10-17T13:13:48.599Z,6.25
2022-10-17T13:16:31.700Z,3.85
2022-10-17T13:19:00.630Z,5.60
2022-10-17T13:21:29.085Z,8.88
2022-10-17T13:23:56.600Z,3.92
2022-10-17T13:26:27.321Z,3.53
2022-10-17T13:29:06.930Z,3.83
2022-10-17T13:31:38.074Z,2.70
2022-10-17T13:34:16.662Z,3.65
2022-10-17T13:36:48.864Z,7.05
2022-10-17T13:39:23.168Z,3.00
2022-10-17T13:41:56.907Z,5.57
2022-10-17T13:44:26.572Z,3.13
2022-10-17T13:46:54.087Z,5.13
2022-10-17T13:49:37.298Z,4.40
2022-10-17T13:52:06.670Z,4.30
2022-10-17T13:54:46.751Z,4.18
2022-10-17T13:57:24.356Z,5.68
2022-10-17T14:02:51.303Z,9.23
2022-10-17T14:05:21.087Z,3.63
2022-10-17T14:08:11.280Z,4.80
2022-10-17T14:10:42.081Z,4.40
2022-10-17T14:13:30.388Z,3.22
2022-10-17T14:16:02.001Z,5.00
2022-10-17T14:18:36.432Z,4.22
2022-10-17T14:24:13.165Z,8.60
2022-10-17T14:26:54.935Z,3.75
2022-10-17T14:29:25.485Z,4.40
2022-10-17T14:32:01.944Z,7.22
2022-10-17T14:34:37.676Z,6.60
2022-10-17T14:37:29.210Z,6.10
2022-10-17T14:40:00.556Z,5.30
2022-10-17T14:42:27.496Z,3.58
2022-10-17T14:45:00.408Z,3.72
2022-10-17T14:47:42.597Z,5.13
2022-10-17T14:50:12.881Z,7.78
2022-10-17T14:52:40.707Z,3.55
2022-10-17T14:55:26.904Z,5.05
2022-10-17T14:57:54.273Z,5.75
2022-10-17T15:00:22.847Z,6.80
2022-10-17T15:02:51.931Z,5.93
2022-10-17T15:05:20.162Z,5.20
2022-10-17T15:07:47.086Z,3.88
2022-10-17T15:10:32.945Z,7.15
2022-10-17T15:13:16.405Z,9.35
2022-10-17T15:15:51.919Z,7.80
2022-10-17T15:18:19.424Z,7.03
2022-10-17T15:20:46.519Z,8.27
2022-10-17T15:23:13.766Z,5.68
2022-10-17T15:25:40.696Z,6.25
2022-10-17T15:28:10.912Z,8.20
2022-10-17T15:30:37.874Z,7.28
2022-10-17T15:33:05.230Z,9.18
2022-10-17T15:35:32.208Z,6.28
2022-10-17T15:37:59.209Z,6.18
2022-10-17T15:40:29.417Z,9.05
2022-10-17T15:42:56.589Z,3.55
2022-10-17T15:45:24.173Z,5.03
2022-10-17T15:48:04.641Z,6.10
2022-10-17T15:50:32.410Z,3.72
2022-10-17T15:52:59.857Z,5.72
2022-10-17T15:55:27.776Z,9.63
2022-10-17T15:57:54.714Z,9.20
2022-10-17T16:00:24.228Z,3.83
2022-10-17T16:02:51.445Z,6.70
2022-10-17T16:05:29.275Z,5.55
2022-10-17T16:07:57.731Z,5.88
2022-10-17T16:10:25.985Z,6.18
2022-10-17T16:12:53.110Z,5.07
2022-10-17T16:15:27.990Z,7.85
2022-10-17T16:17:57.347Z,6.40
2022-10-17T16:20:25.031Z,5.88
2022-10-17T16:22:59.697Z,9.45
2022-10-17T16:25:29.363Z,5.32
2022-10-17T16:27:58.873Z,8.05
2022-10-17T16:30:29.087Z,6.88
2022-10-17T16:33:00.593Z,4.60
2022-10-17T16:35:35.006Z,6.15
2022-10-17T16:38:07.550Z,5.38
2022-10-17T16:40:34.980Z,6.00
2022-10-17T16:43:02.023Z,5.95
2022-10-17T16:45:28.974Z,4.70
2022-10-17T16:47:56.011Z,6.05
2022-10-17T16:50:23.245Z,8.23
2022-10-17T16:52:50.628Z,6.30
2022-10-17T16:55:18.891Z,9.07
2022-10-17T16:57:48.624Z,5.72
2022-10-17T17:00:16.856Z,5.40
2022-10-17T17:02:44.732Z,6.47
2022-10-17T17:05:11.975Z,10.23
2022-10-17T17:07:39.443Z,8.88
2022-10-17T17:10:07.121Z,9.07
2022-10-17T17:12:35.998Z,10.25
2022-10-17T17:15:04.328Z,10.35
2022-10-17T17:17:48.689Z,6.53
2022-10-17T17:20:17.850Z,8.70
2022-10-17T17:22:44.703Z,5.25
2022-10-17T17:25:11.653Z,7.43
2022-10-17T17:27:38.792Z,7.15
2022-10-17T17:30:06.449Z,6.00
2022-10-17T17:32:33.352Z,5.57
2022-10-17T17:35:00.366Z,6.07
2022-10-17T17:40:18.802Z,15.48
2022-10-17T17:42:45.856Z,15.75
2022-10-17T17:45:12.906Z,17.05
2022-10-17T17:47:40.142Z,14.70
2022-10-17T17:50:07.486Z,14.68
2022-10-17T17:52:34.672Z,13.43
2022-10-17T17:55:01.541Z,9.05
2022-10-17T17:57:30.142Z,11.45
2022-10-17T17:59:57.032Z,12.50
2022-10-17T18:02:23.944Z,10.35
2022-10-17T18:04:50.886Z,12.30
2022-10-17T18:07:17.952Z,29.95
2022-10-17T18:09:44.805Z,16.48
2022-10-17T18:12:12.051Z,14.15
2022-10-17T18:14:38.953Z,13.60
2022-10-17T18:17:05.975Z,11.35
2022-10-17T18:19:33.215Z,11.45
2022-10-17T18:22:00.037Z,8.02
2022-10-17T18:24:27.052Z,7.80
2022-10-17T18:26:58.854Z,12.77
2022-10-17T18:29:26.995Z,15.80
2022-10-17T18:31:54.167Z,12.82
2022-10-17T18:34:21.218Z,16.13
2022-10-17T18:36:48.240Z,12.32
2022-10-17T18:39:15.334Z,14.20
2022-10-17T18:41:42.883Z,19.05
2022-10-17T18:44:12.482Z,18.67
2022-10-17T18:46:41.449Z,12.93
2022-10-17T18:49:14.956Z,14.18
2022-10-17T18:51:42.820Z,18.13
2022-10-17T18:54:16.978Z,14.40
2022-10-17T18:56:44.971Z,18.27
2022-10-17T18:59:11.841Z,14.93
2022-10-17T19:01:39.070Z,15.13
2022-10-17T19:04:06.016Z,15.48
2022-10-17T19:06:33.309Z,12.60
2022-10-17T19:09:03.053Z,13.68
2022-10-17T19:11:32.122Z,16.25
2022-10-17T19:14:03.941Z,14.13
2022-10-17T19:16:37.777Z,13.63
2022-10-17T19:19:23.359Z,14.90
2022-10-17T19:21:50.610Z,15.50
2022-10-17T19:24:25.417Z,17.02
2022-10-17T19:26:56.923Z,17.38
2022-10-17T19:29:28.956Z,14.93
2022-10-17T19:34:28.228Z,11.48
2022-10-17T19:36:55.924Z,13.68
2022-10-17T19:39:24.678Z,20.27
2022-10-17T19:41:51.741Z,10.40
2022-10-17T19:44:19.079Z,10.38
2022-10-17T19:46:49.006Z,12.90
2022-10-17T19:49:16.612Z,11.15
2022-10-17T19:51:44.489Z,16.80
2022-10-17T19:54:11.513Z,17.35
2022-10-17T19:56:38.515Z,12.65
2022-10-17T19:59:07.995Z,10.77
2022-10-17T20:01:38.926Z,19.77
2022-10-17T20:04:08.493Z,15.50
2022-10-17T20:06:35.497Z,11.82
2022-10-17T20:09:04.439Z,16.65
2022-10-17T20:11:31.792Z,14.27
2022-10-17T20:14:01.771Z,12.98
2022-10-17T20:16:33.377Z,11.93
2022-10-17T20:19:09.029Z,19.73
2022-10-17T20:21:37.519Z,11.52
2022-10-17T20:24:08.088Z,14.75
2022-10-17T20:26:38.517Z,13.13
2022-10-17T20:29:12.266Z,12.80
2022-10-17T20:31:41.018Z,15.95
2022-10-17T20:34:10.147Z,15.15
2022-10-17T20:36:37.512Z,11.05
2022-10-17T20:39:05.919Z,13.15
2022-10-17T20:41:33.785Z,11.57
2022-10-17T20:44:00.602Z,9.35
2022-10-17T20:49:19.178Z,16.23
2022-10-17T20:51:46.723Z,11.52
2022-10-17T20:54:13.768Z,14.02
2022-10-17T20:56:40.773Z,16.17
2022-10-17T20:59:16.080Z,13.70
2022-10-17T21:01:45.044Z,13.77
2022-10-17T21:04:45.418Z,14.15
2022-10-17T21:07:00.147Z,15.95
2022-10-17T21:09:27.003Z,15.85
2022-10-17T21:11:56.805Z,16.10
2022-10-17T21:14:25.372Z,21.15
2022-10-17T21:16:52.976Z,16.83
2022-10-17T21:19:21.926Z,16.10
2022-10-17T21:21:49.028Z,16.02
2022-10-17T21:24:17.988Z,17.45
2022-10-17T21:26:47.821Z,18.77
2022-10-17T21:29:14.776Z,15.13
2022-10-17T21:31:44.118Z,16.10
2022-10-17T21:34:18.519Z,15.32
2022-10-17T21:36:45.997Z,19.90
2022-10-17T21:39:14.457Z,16.50
2022-10-17T21:41:42.809Z,17.15
2022-10-17T21:44:17.006Z,16.02
2022-10-17T21:46:44.800Z,17.20
2022-10-17T21:49:13.789Z,17.23
2022-10-17T21:51:41.579Z,12.75
2022-10-17T21:54:08.692Z,13.90
2022-10-17T21:56:36.714Z,15.40
2022-10-17T21:59:04.870Z,15.73
2022-10-17T22:01:38.358Z,16.80
2022-10-17T22:04:08.952Z,17.42
2022-10-17T22:06:40.797Z,15.93
2022-10-17T22:09:14.268Z,17.20
2022-10-17T22:11:41.791Z,19.38
2022-10-17T22:14:14.503Z,15.98
2022-10-17T22:16:42.128Z,21.08
2022-10-17T22:19:11.134Z,14.45
2022-10-17T22:21:38.304Z,16.58
2022-10-17T22:24:08.888Z,15.20
2022-10-17T22:26:37.910Z,17.83
2022-10-17T22:29:07.082Z,17.23
2022-10-17T22:31:35.112Z,17.83
2022-10-17T22:34:02.956Z,15.45
2022-10-17T22:36:31.492Z,18.92
2022-10-17T22:38:58.387Z,16.17
2022-10-17T22:41:25.730Z,15.10
2022-10-17T22:43:52.617Z,18.02
2022-10-17T22:46:19.837Z,15.77
2022-10-17T22:48:46.871Z,19.10
2022-10-17T22:51:14.089Z,18.42
2022-10-17T22:53:41.394Z,19.23
2022-10-17T22:56:33.205Z,15.82
2022-10-17T22:59:00.225Z,21.73
2022-10-17T23:01:27.288Z,18.35
2022-10-17T23:06:45.564Z,14.75
2022-10-17T23:09:13.653Z,20.70
2022-10-17T23:11:40.487Z,14.50
2022-10-17T23:14:07.553Z,19.85
2022-10-17T23:16:34.426Z,16.98
2022-10-17T23:19:01.594Z,20.40
2022-10-17T23:21:28.414Z,17.25
2022-10-17T23:23:55.456Z,15.13
2022-10-17T23:26:22.320Z,17.45
2022-10-17T23:28:54.638Z,15.57
2022-10-17T23:31:22.178Z,17.58
2022-10-17T23:33:50.147Z,17.27
2022-10-17T23:36:20.098Z,15.00
2022-10-17T23:38:48.243Z,16.25
2022-10-17T23:41:16.165Z,16.02
2022-10-17T23:43:43.834Z,16.60
2022-10-17T23:46:11.401Z,16.58
2022-10-17T23:48:39.285Z,16.95
2022-10-17T23:51:07.318Z,16.27
2022-10-17T23:53:35.418Z,14.30
2022-10-17T23:56:02.506Z,16.55
2022-10-17T23:58:29.536Z,16.45
