createdAt,value
2018-10-01T00:01:52.149Z,13.60
2018-10-01T00:04:19.676Z,15.57
2018-10-01T00:06:47.217Z,16.07
2018-10-01T00:09:14.747Z,14.97
2018-10-01T00:11:42.311Z,14.63
2018-10-01T00:14:09.864Z,15.10
2018-10-01T00:16:37.412Z,15.57
2018-10-01T00:19:09.578Z,17.50
2018-10-01T00:21:42.791Z,17.30
2018-10-01T00:24:10.310Z,20.97
2018-10-01T00:26:37.834Z,21.87
2018-10-01T00:29:05.518Z,22.30
2018-10-01T00:31:33.047Z,21.27
2018-10-01T00:34:00.585Z,21.00
2018-10-01T00:36:28.069Z,18.60
2018-10-01T00:38:55.596Z,19.83
2018-10-01T00:41:23.106Z,19.50
2018-10-01T00:43:50.646Z,20.10
2018-10-01T00:46:18.192Z,20.13
2018-10-01T00:48:45.708Z,19.03
2018-10-01T00:51:13.256Z,19.37
2018-10-01T00:53:40.761Z,18.47
2018-10-01T00:56:08.300Z,19.87
2018-10-01T00:58:35.864Z,18.37
2018-10-01T01:01:03.428Z,19.57
2018-10-01T01:03:30.955Z,18.20
2018-10-01T01:05:58.554Z,18.30
2018-10-01T01:08:26.105Z,19.97
2018-10-01T01:10:53.662Z,18.93
2018-10-01T01:13:21.256Z,20.60
2018-10-01T01:15:48.849Z,18.50
2018-10-01T01:18:16.374Z,19.20
2018-10-01T01:20:43.934Z,19.87
2018-10-01T01:23:11.462Z,18.70
2018-10-01T01:25:38.986Z,19.03
2018-10-01T01:28:06.544Z,19.73
2018-10-01T01:30:34.124Z,20.20
2018-10-01T01:33:01.760Z,18.93
2018-10-01T01:35:29.282Z,19.47
2018-10-01T01:37:56.800Z,21.00
2018-10-01T01:40:24.320Z,18.90
2018-10-01T01:42:51.864Z,18.93
2018-10-01T01:45:19.397Z,19.63
2018-10-01T01:47:46.935Z,20.10
2018-10-01T01:50:14.500Z,17.67
2018-10-01T01:52:42.055Z,18.50
2018-10-01T01:55:09.556Z,20.33
2018-10-01T01:57:37.118Z,19.30
2018-10-01T02:00:04.911Z,20.70
2018-10-01T02:02:32.427Z,20.63
2018-10-01T02:05:00.043Z,19.93
2018-10-01T02:07:27.588Z,20.23
2018-10-01T02:09:55.162Z,20.43
2018-10-01T02:12:22.688Z,17.90
2018-10-01T02:14:50.171Z,19.23
2018-10-01T02:17:17.750Z,18.47
2018-10-01T02:19:45.275Z,18.47
2018-10-01T02:22:12.752Z,18.80
2018-10-01T02:24:40.258Z,18.53
2018-10-01T02:27:07.788Z,17.73
2018-10-01T02:29:35.338Z,15.80
2018-10-01T02:32:02.888Z,15.23
2018-10-01T02:34:30.401Z,15.43
2018-10-01T02:36:57.942Z,16.93
2018-10-01T02:39:25.502Z,17.13
2018-10-01T02:41:53.011Z,18.33
2018-10-01T02:44:20.546Z,15.83
2018-10-01T02:46:48.099Z,16.23
2018-10-01T02:49:15.617Z,17.50
2018-10-01T02:51:48.819Z,20.20
2018-10-01T02:54:21.969Z,17.00
2018-10-01T02:56:49.853Z,17.10
2018-10-01T02:59:17.400Z,17.03
2018-10-01T03:01:44.932Z,17.70
2018-10-01T03:04:12.463Z,18.30
2018-10-01T03:06:40.086Z,21.30
2018-10-01T03:09:10.132Z,20.50
2018-10-01T03:11:37.679Z,18.87
2018-10-01T03:14:05.249Z,17.53
2018-10-01T03:16:32.818Z,17.23
2018-10-01T03:19:00.324Z,18.20
2018-10-01T03:21:27.853Z,17.73
2018-10-01T03:23:55.408Z,18.80
2018-10-01T03:26:23.310Z,18.20
2018-10-01T03:28:50.883Z,18.03
2018-10-01T03:31:18.431Z,18.80
2018-10-01T03:33:45.989Z,18.50
2018-10-01T03:36:13.550Z,17.30
2018-10-01T03:38:41.107Z,18.67
2018-10-01T03:41:08.641Z,20.10
2018-10-01T03:43:36.197Z,21.97
2018-10-01T03:46:03.748Z,19.83
2018-10-01T03:48:31.305Z,18.70
2018-10-01T03:50:58.873Z,21.27
2018-10-01T03:53:26.386Z,21.67
2018-10-01T03:55:53.944Z,21.07
2018-10-01T03:58:21.500Z,20.27
2018-10-01T04:00:49.026Z,21.83
2018-10-01T04:03:16.548Z,23.60
2018-10-01T04:05:44.071Z,20.93
2018-10-01T04:08:11.612Z,20.63
2018-10-01T04:10:39.166Z,19.50
2018-10-01T04:13:06.799Z,19.40
2018-10-01T04:15:34.365Z,20.90
2018-10-01T04:18:01.944Z,20.97
2018-10-01T04:20:29.521Z,21.57
2018-10-01T04:22:57.022Z,20.50
2018-10-01T04:25:24.583Z,21.93
2018-10-01T04:27:52.176Z,23.03
2018-10-01T04:30:19.753Z,24.33
2018-10-01T04:32:47.289Z,20.83
2018-10-01T04:35:14.854Z,21.00
2018-10-01T04:37:42.412Z,22.30
2018-10-01T04:40:10.101Z,21.07
2018-10-01T04:42:37.674Z,21.57
2018-10-01T04:45:05.314Z,20.83
2018-10-01T04:47:32.878Z,20.70
2018-10-01T04:50:00.415Z,20.60
2018-10-01T04:52:28.018Z,21.83
2018-10-01T04:54:55.536Z,22.90
2018-10-01T04:57:23.068Z,20.83
2018-10-01T04:59:50.634Z,21.50
2018-10-01T05:02:18.198Z,21.10
2018-10-01T05:04:45.778Z,21.20
2018-10-01T05:07:13.282Z,21.13
2018-10-01T05:09:40.866Z,21.47
2018-10-01T05:12:08.467Z,22.67
2018-10-01T05:14:36.078Z,20.50
2018-10-01T05:17:03.649Z,21.93
2018-10-01T05:19:31.213Z,24.27
2018-10-01T05:21:58.760Z,21.63
2018-10-01T05:24:26.311Z,21.43
2018-10-01T05:26:53.911Z,21.53
2018-10-01T05:29:21.374Z,21.37
2018-10-01T05:31:48.971Z,23.27
2018-10-01T05:34:16.528Z,23.70
2018-10-01T05:36:44.062Z,24.40
2018-10-01T05:39:12.429Z,25.23
2018-10-01T05:41:40.007Z,23.40
2018-10-01T05:44:07.586Z,24.80
2018-10-01T05:46:35.118Z,22.70
2018-10-01T05:49:02.744Z,24.57
2018-10-01T05:51:30.566Z,24.93
2018-10-01T05:53:58.152Z,25.20
2018-10-01T05:56:25.694Z,25.37
2018-10-01T05:58:53.236Z,24.40
2018-10-01T06:01:20.736Z,25.30
2018-10-01T06:03:48.283Z,24.70
2018-10-01T06:06:15.870Z,23.83
2018-10-01T06:08:43.747Z,25.33
2018-10-01T06:11:11.330Z,24.90
2018-10-01T06:13:38.854Z,23.03
2018-10-01T06:16:06.453Z,25.20
2018-10-01T06:18:34.072Z,21.50
2018-10-01T06:21:01.812Z,20.70
2018-10-01T06:23:29.398Z,19.23
2018-10-01T06:25:56.979Z,19.27
2018-10-01T06:28:24.542Z,18.03
2018-10-01T06:30:52.154Z,17.30
2018-10-01T06:33:19.753Z,15.00
2018-10-01T06:35:47.310Z,15.75
2018-10-01T06:38:14.893Z,14.67
2018-10-01T06:40:42.459Z,19.55
2018-10-01T06:43:10.032Z,13.83
2018-10-01T06:45:37.598Z,14.75
2018-10-01T06:48:05.204Z,12.98
2018-10-01T06:50:32.738Z,16.75
2018-10-01T06:53:00.300Z,12.95
2018-10-01T06:55:27.898Z,11.53
2018-10-01T06:57:55.504Z,12.68
2018-10-01T07:00:23.968Z,11.03
2018-10-01T07:02:51.573Z,16.27
2018-10-01T07:05:19.202Z,13.98
2018-10-01T07:07:46.706Z,12.60
2018-10-01T07:10:14.254Z,40.78
2018-10-01T07:12:41.817Z,15.75
2018-10-01T07:15:09.348Z,11.33
2018-10-01T07:17:36.849Z,13.08
2018-10-01T07:20:05.249Z,11.05
2018-10-01T07:22:32.898Z,10.85
2018-10-01T07:25:00.416Z,10.50
2018-10-01T07:27:27.981Z,14.68
2018-10-01T07:29:55.564Z,11.60
2018-10-01T07:32:23.237Z,13.43
2018-10-01T07:34:50.779Z,10.82
2018-10-01T07:37:18.338Z,9.63
2018-10-01T07:39:45.938Z,10.98
2018-10-01T07:42:13.560Z,11.00
2018-10-01T07:44:41.207Z,13.13
2018-10-01T07:47:08.775Z,13.60
2018-10-01T07:49:36.325Z,11.43
2018-10-01T07:52:03.903Z,16.80
2018-10-01T07:54:31.487Z,12.63
2018-10-01T07:56:59.134Z,14.80
2018-10-01T07:59:26.806Z,13.28
2018-10-01T08:01:54.444Z,11.85
2018-10-01T08:04:21.976Z,12.03
2018-10-01T08:06:49.535Z,11.90
2018-10-01T08:09:17.177Z,15.57
2018-10-01T08:11:44.715Z,11.73
2018-10-01T08:14:12.339Z,13.43
2018-10-01T08:16:39.814Z,13.73
2018-10-01T08:19:07.371Z,16.27
2018-10-01T08:21:34.900Z,13.03
2018-10-01T08:24:02.450Z,12.70
2018-10-01T08:26:30.002Z,16.60
2018-10-01T08:28:57.559Z,12.10
2018-10-01T08:31:25.090Z,16.93
2018-10-01T08:33:52.642Z,12.30
2018-10-01T08:36:20.177Z,16.30
2018-10-01T08:38:47.746Z,12.70
2018-10-01T08:41:15.349Z,12.03
2018-10-01T08:43:42.880Z,13.73
2018-10-01T08:46:10.469Z,12.60
2018-10-01T08:48:41.995Z,14.43
2018-10-01T08:51:13.388Z,16.00
2018-10-01T08:53:46.502Z,13.40
2018-10-01T08:56:14.087Z,16.33
2018-10-01T08:58:41.596Z,14.83
2018-10-01T09:01:09.234Z,16.00
2018-10-01T09:03:36.759Z,13.67
2018-10-01T09:06:04.347Z,14.63
2018-10-01T09:08:32.007Z,14.80
2018-10-01T09:10:59.519Z,14.27
2018-10-01T09:13:27.102Z,16.83
2018-10-01T09:15:54.677Z,15.97
2018-10-01T09:18:22.238Z,19.40
2018-10-01T09:20:49.794Z,15.73
2018-10-01T09:23:17.402Z,18.03
2018-10-01T09:25:44.950Z,17.30
2018-10-01T09:28:12.496Z,15.20
2018-10-01T09:30:40.013Z,15.73
2018-10-01T09:33:07.677Z,16.20
2018-10-01T09:35:35.466Z,17.27
2018-10-01T09:38:02.978Z,17.33
2018-10-01T09:40:30.564Z,17.73
2018-10-01T09:42:58.064Z,23.43
2018-10-01T09:45:25.628Z,18.77
2018-10-01T09:47:53.222Z,17.13
2018-10-01T09:50:20.879Z,18.63
2018-10-01T09:52:48.466Z,23.67
2018-10-01T09:55:15.986Z,19.83
2018-10-01T09:57:43.546Z,17.37
2018-10-01T10:00:11.207Z,20.70
2018-10-01T10:02:38.914Z,19.93
2018-10-01T10:05:06.783Z,20.63
2018-10-01T10:07:34.314Z,23.07
2018-10-01T10:10:01.893Z,21.27
2018-10-01T10:12:29.460Z,21.07
2018-10-01T10:14:57.030Z,22.77
2018-10-01T10:17:24.639Z,21.53
2018-10-01T10:19:52.141Z,23.10
2018-10-01T10:22:19.705Z,22.83
2018-10-01T10:24:47.227Z,21.70
2018-10-01T10:27:14.822Z,23.57
2018-10-01T10:29:42.299Z,25.37
2018-10-01T10:32:09.848Z,22.33
2018-10-01T10:34:37.462Z,26.23
2018-10-01T10:37:05.004Z,24.63
2018-10-01T10:39:32.587Z,25.20
2018-10-01T10:42:00.081Z,27.83
2018-10-01T10:44:27.646Z,29.23
2018-10-01T10:46:55.193Z,30.10
2018-10-01T10:49:22.768Z,30.17
2018-10-01T10:51:50.337Z,30.10
2018-10-01T10:54:17.967Z,27.63
2018-10-01T10:56:45.546Z,29.47
2018-10-01T10:59:13.148Z,29.40
2018-10-01T11:01:40.710Z,29.70
2018-10-01T11:04:08.260Z,28.10
2018-10-01T11:06:35.834Z,28.47
2018-10-01T11:09:05.235Z,28.97
2018-10-01T11:11:32.859Z,30.30
2018-10-01T11:14:00.518Z,30.60
2018-10-01T11:16:28.007Z,32.93
2018-10-01T11:18:55.684Z,31.77
2018-10-01T11:21:23.353Z,34.97
2018-10-01T11:23:50.868Z,32.87
2018-10-01T11:26:18.439Z,31.57
2018-10-01T11:28:45.996Z,33.17
2018-10-01T11:31:13.515Z,32.10
2018-10-01T11:33:41.137Z,30.47
2018-10-01T11:36:08.647Z,30.43
2018-10-01T11:38:36.203Z,31.20
2018-10-01T11:41:03.817Z,30.13
2018-10-01T11:43:31.421Z,29.93
2018-10-01T11:45:59.058Z,30.03
2018-10-01T11:48:26.623Z,31.33
2018-10-01T11:50:54.229Z,30.63
2018-10-01T11:53:21.859Z,28.67
2018-10-01T11:55:49.487Z,28.00
2018-10-01T11:58:17.069Z,27.07
2018-10-01T12:00:44.666Z,29.90
2018-10-01T12:03:12.428Z,26.83
2018-10-01T12:05:39.910Z,27.93
2018-10-01T12:08:07.556Z,24.93
2018-10-01T12:10:35.315Z,27.60
2018-10-01T12:13:02.760Z,24.13
2018-10-01T12:15:30.376Z,24.03
2018-10-01T12:17:57.833Z,20.97
2018-10-01T12:20:25.376Z,20.30
2018-10-01T12:22:52.932Z,18.67
2018-10-01T12:25:20.474Z,17.53
2018-10-01T12:27:48.021Z,17.70
2018-10-01T12:30:15.558Z,17.43
2018-10-01T12:32:43.117Z,17.23
2018-10-01T12:35:10.697Z,16.50
2018-10-01T12:37:38.392Z,14.27
2018-10-01T12:40:06.001Z,16.00
2018-10-01T12:42:33.599Z,15.30
2018-10-01T12:45:01.197Z,13.33
2018-10-01T12:47:28.846Z,14.20
2018-10-01T12:49:56.461Z,13.93
2018-10-01T12:52:24.114Z,11.47
2018-10-01T12:54:51.705Z,12.63
2018-10-01T12:57:19.389Z,12.60
2018-10-01T12:59:46.960Z,13.60
2018-10-01T13:02:14.591Z,13.47
2018-10-01T13:04:42.247Z,12.80
2018-10-01T13:07:09.806Z,12.20
2018-10-01T13:09:37.381Z,13.47
2018-10-01T13:12:05.169Z,10.00
2018-10-01T13:14:32.816Z,10.63
2018-10-01T13:17:00.446Z,10.07
2018-10-01T13:19:28.219Z,14.07
2018-10-01T13:21:55.882Z,10.87
2018-10-01T13:24:23.474Z,10.13
2018-10-01T13:26:51.000Z,10.70
2018-10-01T13:29:18.556Z,8.97
2018-10-01T13:31:46.177Z,7.50
2018-10-01T13:34:13.722Z,6.93
2018-10-01T13:36:41.422Z,6.53
2018-10-01T13:39:10.038Z,6.80
2018-10-01T13:41:38.103Z,12.90
2018-10-01T13:44:05.707Z,6.43
2018-10-01T13:46:33.255Z,5.70
2018-10-01T13:49:00.924Z,6.77
2018-10-01T13:51:28.422Z,10.23
2018-10-01T13:53:56.071Z,8.00
2018-10-01T13:56:23.638Z,8.37
2018-10-01T13:58:51.220Z,6.20
2018-10-01T14:01:18.852Z,8.17
2018-10-01T14:03:46.437Z,10.07
2018-10-01T14:06:14.102Z,7.13
2018-10-01T14:08:41.650Z,7.40
2018-10-01T14:11:09.195Z,7.30
2018-10-01T14:13:37.104Z,8.60
2018-10-01T14:16:04.648Z,8.80
2018-10-01T14:18:33.979Z,10.20
2018-10-01T14:21:02.011Z,7.30
2018-10-01T14:23:29.974Z,10.00
2018-10-01T14:25:57.839Z,6.70
2018-10-01T14:28:25.743Z,6.10
2018-10-01T14:30:53.363Z,6.53
2018-10-01T14:33:21.129Z,8.93
2018-10-01T14:35:48.787Z,6.23
2018-10-01T14:38:16.468Z,5.50
2018-10-01T14:40:44.131Z,5.97
2018-10-01T14:43:11.876Z,5.97
2018-10-01T14:45:39.514Z,5.77
2018-10-01T14:48:07.237Z,4.83
2018-10-01T14:50:34.808Z,5.37
2018-10-01T14:53:02.394Z,5.10
2018-10-01T14:55:30.137Z,6.90
2018-10-01T14:57:57.718Z,6.40
2018-10-01T15:00:25.693Z,6.93
2018-10-01T15:02:53.192Z,6.67
2018-10-01T15:05:20.820Z,9.33
2018-10-01T15:07:48.438Z,12.57
2018-10-01T15:10:16.055Z,9.07
2018-10-01T15:12:43.776Z,7.20
2018-10-01T15:15:11.401Z,9.30
2018-10-01T15:17:39.084Z,7.20
2018-10-01T15:20:06.845Z,7.23
2018-10-01T15:22:34.489Z,8.87
2018-10-01T15:25:02.164Z,7.07
2018-10-01T15:27:29.804Z,7.67
2018-10-01T15:29:57.483Z,8.53
2018-10-01T15:32:25.041Z,9.23
2018-10-01T15:34:52.698Z,8.87
2018-10-01T15:37:20.332Z,8.53
2018-10-01T15:39:47.959Z,10.70
2018-10-01T15:42:15.520Z,8.20
2018-10-01T15:44:43.130Z,13.80
2018-10-01T15:47:10.794Z,8.33
2018-10-01T15:49:38.365Z,8.60
2018-10-01T15:52:06.184Z,6.20
2018-10-01T15:54:33.924Z,8.80
2018-10-01T15:57:01.688Z,6.43
2018-10-01T15:59:29.240Z,7.63
2018-10-01T16:01:56.917Z,9.53
2018-10-01T16:04:24.467Z,9.60
2018-10-01T16:06:52.054Z,6.77
2018-10-01T16:09:19.655Z,8.13
2018-10-01T16:11:47.281Z,8.53
2018-10-01T16:14:14.970Z,5.43
2018-10-01T16:16:42.555Z,5.43
2018-10-01T16:19:10.166Z,5.20
2018-10-01T16:21:37.858Z,4.47
2018-10-01T16:24:05.541Z,4.53
2018-10-01T16:26:33.413Z,5.57
2018-10-01T16:29:01.341Z,4.30
2018-10-01T16:31:29.163Z,4.23
2018-10-01T16:33:56.759Z,4.93
2018-10-01T16:36:24.444Z,4.53
2018-10-01T16:38:51.984Z,4.67
2018-10-01T16:41:19.593Z,5.23
2018-10-01T16:43:48.583Z,6.40
2018-10-01T16:46:16.428Z,5.20
2018-10-01T16:48:44.404Z,5.97
2018-10-01T16:51:12.008Z,6.97
2018-10-01T16:53:39.661Z,5.30
2018-10-01T16:56:07.724Z,5.53
2018-10-01T16:58:35.405Z,4.83
2018-10-01T17:01:03.069Z,23.57
2018-10-01T17:03:30.667Z,11.57
2018-10-01T17:05:59.253Z,5.17
2018-10-01T17:08:28.178Z,6.67
2018-10-01T17:10:55.829Z,8.23
2018-10-01T17:13:24.069Z,6.92
2018-10-01T17:15:52.282Z,7.05
2018-10-01T17:18:19.888Z,6.42
2018-10-01T17:20:47.549Z,5.47
2018-10-01T17:23:15.196Z,7.22
2018-10-01T17:25:42.919Z,7.47
2018-10-01T17:28:10.744Z,5.43
2018-10-01T17:30:38.857Z,6.17
2018-10-01T17:33:06.640Z,8.65
2018-10-01T17:35:34.306Z,8.38
2018-10-01T17:38:01.911Z,15.48
2018-10-01T17:40:29.555Z,9.38
2018-10-01T17:42:57.655Z,7.65
2018-10-01T17:45:25.440Z,10.88
2018-10-01T17:47:53.140Z,12.75
2018-10-01T17:50:20.821Z,7.00
2018-10-01T17:52:48.457Z,6.75
2018-10-01T17:55:16.289Z,7.55
2018-10-01T17:57:43.931Z,7.30
2018-10-01T18:00:11.870Z,7.47
2018-10-01T18:02:39.517Z,7.42
2018-10-01T18:05:08.139Z,7.08
2018-10-01T18:07:35.963Z,8.33
2018-10-01T18:10:04.188Z,6.47
2018-10-01T18:12:31.914Z,8.08
2018-10-01T18:14:59.634Z,6.10
2018-10-01T18:17:27.390Z,9.75
2018-10-01T18:19:55.139Z,7.92
2018-10-01T18:22:22.840Z,6.37
2018-10-01T18:24:50.671Z,5.97
2018-10-01T18:27:18.814Z,7.08
2018-10-01T18:29:46.769Z,6.50
2018-10-01T18:32:14.610Z,7.35
2018-10-01T18:34:42.491Z,7.17
2018-10-01T18:37:10.265Z,8.65
2018-10-01T18:39:38.236Z,7.47
2018-10-01T18:42:06.095Z,9.53
2018-10-01T18:44:33.792Z,11.88
2018-10-01T18:47:01.557Z,18.15
2018-10-01T18:49:29.589Z,15.28
2018-10-01T18:51:57.607Z,16.87
2018-10-01T18:54:25.378Z,12.88
2018-10-01T18:56:53.148Z,11.12
2018-10-01T18:59:20.882Z,11.60
2018-10-01T19:01:48.820Z,14.68
2018-10-01T19:04:16.719Z,10.32
2018-10-01T19:06:44.636Z,8.05
2018-10-01T19:09:12.573Z,8.73
2018-10-01T19:11:41.023Z,8.13
2018-10-01T19:14:09.001Z,12.63
2018-10-01T19:16:36.702Z,6.83
2018-10-01T19:19:04.468Z,6.95
2018-10-01T19:21:32.318Z,5.70
2018-10-01T19:24:00.215Z,4.33
2018-10-01T19:26:28.266Z,3.75
2018-10-01T19:28:56.346Z,2.60
2018-10-01T19:31:24.087Z,2.90
2018-10-01T19:33:52.319Z,4.55
2018-10-01T19:36:20.100Z,3.00
2018-10-01T19:38:47.995Z,3.10
2018-10-01T19:41:15.761Z,3.20
2018-10-01T19:43:43.527Z,2.42
2018-10-01T19:46:11.234Z,2.30
2018-10-01T19:48:39.162Z,1.98
2018-10-01T19:51:07.410Z,2.75
2018-10-01T19:53:35.467Z,2.33
2018-10-01T19:56:03.274Z,3.37
2018-10-01T19:58:31.128Z,2.67
2018-10-01T20:00:59.000Z,2.52
2018-10-01T20:03:26.767Z,4.30
2018-10-01T20:05:54.507Z,2.67
2018-10-01T20:08:22.328Z,3.05
2018-10-01T20:10:50.201Z,2.92
2018-10-01T20:13:17.984Z,3.00
2018-10-01T20:15:46.107Z,2.50
2018-10-01T20:18:13.896Z,3.27
2018-10-01T20:20:41.698Z,3.02
2018-10-01T20:23:09.344Z,3.02
2018-10-01T20:25:37.041Z,3.37
2018-10-01T20:28:04.884Z,3.80
2018-10-01T20:30:32.628Z,3.22
2018-10-01T20:33:00.428Z,2.80
2018-10-01T20:35:28.192Z,2.90
2018-10-01T20:37:55.875Z,3.17
2018-10-01T20:40:23.448Z,2.77
2018-10-01T20:42:51.108Z,3.33
2018-10-01T20:45:18.756Z,3.10
2018-10-01T20:47:47.190Z,3.83
2018-10-01T20:50:15.044Z,2.30
2018-10-01T20:52:43.151Z,2.50
2018-10-01T20:55:10.711Z,2.77
2018-10-01T20:57:38.334Z,3.02
2018-10-01T21:00:06.013Z,2.25
2018-10-01T21:02:33.677Z,3.22
2018-10-01T21:05:01.285Z,2.12
2018-10-01T21:07:28.945Z,2.70
2018-10-01T21:09:56.626Z,3.10
2018-10-01T21:12:24.285Z,2.60
2018-10-01T21:14:51.872Z,2.20
2018-10-01T21:17:19.512Z,2.67
2018-10-01T21:19:47.170Z,2.75
2018-10-01T21:22:14.790Z,2.80
2018-10-01T21:24:42.407Z,2.37
2018-10-01T21:27:09.987Z,3.12
2018-10-01T21:29:37.683Z,4.10
2018-10-01T21:32:05.278Z,2.30
2018-10-01T21:34:32.965Z,3.27
2018-10-01T21:37:00.594Z,2.87
2018-10-01T21:40:31.302Z,3.20
2018-10-01T21:42:58.885Z,2.60
2018-10-01T21:45:26.421Z,2.52
2018-10-01T21:47:54.052Z,2.27
2018-10-01T21:50:21.647Z,2.83
2018-10-01T21:52:49.308Z,2.65
2018-10-01T21:55:16.908Z,2.55
2018-10-01T21:57:44.501Z,2.70
2018-10-01T22:00:12.161Z,3.83
2018-10-01T22:02:39.785Z,2.30
2018-10-01T22:05:07.856Z,4.62
2018-10-01T22:07:35.855Z,6.20
2018-10-01T22:10:03.891Z,2.52
2018-10-01T22:12:31.506Z,3.45
2018-10-01T22:14:59.039Z,2.15
2018-10-01T22:17:26.606Z,4.35
2018-10-01T22:19:54.198Z,2.30
2018-10-01T22:22:21.756Z,5.17
2018-10-01T22:24:49.300Z,5.62
2018-10-01T22:27:16.861Z,10.60
2018-10-01T22:29:44.409Z,3.45
2018-10-01T22:32:11.931Z,5.08
2018-10-01T22:34:39.466Z,3.12
2018-10-01T22:37:07.051Z,3.90
2018-10-01T22:39:34.623Z,2.40
2018-10-01T22:42:02.194Z,2.62
2018-10-01T22:44:29.754Z,3.98
2018-10-01T22:46:57.260Z,7.75
2018-10-01T22:49:24.867Z,3.30
2018-10-01T22:51:52.448Z,4.20
2018-10-01T22:54:19.986Z,6.35
2018-10-01T22:56:47.543Z,5.97
2018-10-01T22:59:15.106Z,3.70
2018-10-01T23:01:42.613Z,5.37
2018-10-01T23:04:10.158Z,5.22
2018-10-01T23:06:37.724Z,4.40
2018-10-01T23:09:06.379Z,4.60
2018-10-01T23:11:34.037Z,5.33
2018-10-01T23:14:01.540Z,5.42
2018-10-01T23:16:29.139Z,5.22
2018-10-01T23:18:56.751Z,3.95
2018-10-01T23:21:24.258Z,3.50
2018-10-01T23:23:51.812Z,4.05
2018-10-01T23:26:19.375Z,9.10
2018-10-01T23:28:46.897Z,3.65
2018-10-01T23:31:14.489Z,4.25
2018-10-01T23:33:42.073Z,4.53
2018-10-01T23:36:09.612Z,6.47
2018-10-01T23:38:37.178Z,3.30
2018-10-01T23:41:04.742Z,3.65
2018-10-01T23:43:32.258Z,5.10
2018-10-01T23:45:59.844Z,6.37
2018-10-01T23:48:27.345Z,5.33
2018-10-01T23:50:54.914Z,6.50
2018-10-01T23:53:22.418Z,7.75
2018-10-01T23:55:49.922Z,4.12
2018-10-01T23:58:17.420Z,4.35
