createdAt,value
2018-06-17T00:04:59.819Z,45
2018-06-17T00:10:00.193Z,45
2018-06-17T00:15:00.272Z,45
2018-06-17T00:20:00.394Z,45
2018-06-17T00:25:00.892Z,45
2018-06-17T00:30:00.246Z,45
2018-06-17T00:34:59.996Z,46
2018-06-17T00:40:02.794Z,46
2018-06-17T00:45:00.970Z,46
2018-06-17T00:50:00.139Z,46
2018-06-17T00:54:59.363Z,46
2018-06-17T01:00:00.024Z,46
2018-06-17T01:04:59.613Z,46
2018-06-17T01:09:59.418Z,46
2018-06-17T01:14:59.604Z,46
2018-06-17T01:19:59.765Z,46
2018-06-17T01:24:59.329Z,47
2018-06-17T01:29:59.355Z,47
2018-06-17T01:34:59.419Z,47
2018-06-17T01:39:59.623Z,47
2018-06-17T01:44:59.531Z,47
2018-06-17T01:49:59.382Z,47
2018-06-17T01:54:59.434Z,47
2018-06-17T01:59:59.712Z,48
2018-06-17T02:04:59.225Z,48
2018-06-17T02:09:59.404Z,48
2018-06-17T02:14:59.351Z,48
2018-06-17T02:19:59.392Z,48
2018-06-17T02:24:59.465Z,48
2018-06-17T02:29:59.555Z,48
2018-06-17T02:34:59.420Z,48
2018-06-17T02:39:59.942Z,48
2018-06-17T02:44:59.860Z,48
2018-06-17T02:49:59.154Z,48
2018-06-17T02:54:59.127Z,48
2018-06-17T02:59:59.388Z,48
2018-06-17T03:04:59.418Z,49
2018-06-17T03:09:59.344Z,49
2018-06-17T03:14:59.245Z,49
2018-06-17T03:19:59.350Z,49
2018-06-17T03:24:59.375Z,49
2018-06-17T03:29:59.170Z,50
2018-06-17T03:34:59.143Z,50
2018-06-17T03:39:59.185Z,50
2018-06-17T03:44:59.134Z,50
2018-06-17T03:49:59.287Z,52
2018-06-17T03:54:59.256Z,52
2018-06-17T03:59:59.892Z,53
2018-06-17T04:04:59.152Z,54
2018-06-17T04:09:59.568Z,55
2018-06-17T04:14:58.986Z,55
2018-06-17T04:19:59.003Z,56
2018-06-17T04:24:58.939Z,56
2018-06-17T04:29:59.122Z,56
2018-06-17T04:34:59.015Z,56
2018-06-17T04:39:59.028Z,56
2018-06-17T04:44:58.890Z,57
2018-06-17T04:49:59.306Z,57
2018-06-17T04:54:59.149Z,57
2018-06-17T04:59:59.148Z,56
2018-06-17T05:04:59.134Z,56
2018-06-17T05:09:59.268Z,56
2018-06-17T05:14:59.044Z,56
2018-06-17T05:19:59.053Z,56
2018-06-17T05:24:58.964Z,56
2018-06-17T05:29:59.140Z,56
2018-06-17T05:34:58.929Z,56
2018-06-17T05:39:59.101Z,56
2018-06-17T05:44:58.851Z,56
2018-06-17T05:49:59.031Z,56
2018-06-17T05:54:59.133Z,56
2018-06-17T05:59:59.226Z,55
2018-06-17T06:04:58.846Z,55
2018-06-17T06:09:59.052Z,54
2018-06-17T06:14:59.141Z,52
2018-06-17T06:19:59.245Z,51
2018-06-17T06:24:58.745Z,51
2018-06-17T06:29:58.873Z,51
2018-06-17T06:34:58.822Z,50
2018-06-17T06:39:59.549Z,49
2018-06-17T06:44:59.478Z,49
2018-06-17T06:49:58.933Z,49
2018-06-17T06:54:59.108Z,49
2018-06-17T06:59:59.167Z,48
2018-06-17T07:04:59.392Z,48
2018-06-17T07:09:58.825Z,47
2018-06-17T07:14:58.776Z,47
2018-06-17T07:19:59.184Z,46
2018-06-17T07:24:59.090Z,46
2018-06-17T07:29:58.977Z,46
2018-06-17T07:34:58.930Z,46
2018-06-17T07:39:59.009Z,47
2018-06-17T07:44:58.776Z,47
2018-06-17T07:49:58.751Z,47
2018-06-17T07:54:58.971Z,48
2018-06-17T07:59:58.625Z,47
2018-06-17T08:04:58.623Z,47
2018-06-17T08:09:58.816Z,47
2018-06-17T08:14:58.882Z,47
2018-06-17T08:19:58.625Z,47
2018-06-17T08:24:58.667Z,47
2018-06-17T08:29:58.579Z,47
2018-06-17T08:34:58.855Z,45
2018-06-17T08:39:58.841Z,46
2018-06-17T08:44:59.598Z,46
2018-06-17T08:49:58.878Z,46
2018-06-17T08:54:58.845Z,46
2018-06-17T08:59:58.889Z,46
2018-06-17T09:04:58.820Z,47
2018-06-17T09:09:58.604Z,46
2018-06-17T09:14:58.564Z,46
2018-06-17T09:19:58.849Z,46
2018-06-17T09:24:58.688Z,46
2018-06-17T09:29:58.573Z,46
2018-06-17T09:34:58.580Z,46
2018-06-17T09:39:58.629Z,46
2018-06-17T09:44:58.690Z,46
2018-06-17T09:49:58.747Z,46
2018-06-17T09:54:58.618Z,47
2018-06-17T09:59:58.619Z,47
2018-06-17T10:04:58.758Z,47
2018-06-17T10:09:58.600Z,47
2018-06-17T10:14:58.415Z,47
2018-06-17T10:19:58.658Z,47
2018-06-17T10:24:58.642Z,46
2018-06-17T10:29:58.375Z,45
2018-06-17T10:34:58.438Z,46
2018-06-17T10:39:58.567Z,46
2018-06-17T10:44:58.480Z,46
2018-06-17T10:49:58.708Z,46
2018-06-17T10:54:58.686Z,47
2018-06-17T10:59:58.608Z,48
2018-06-17T11:04:58.596Z,49
2018-06-17T11:09:58.353Z,49
2018-06-17T11:14:58.638Z,49
2018-06-17T11:19:58.628Z,49
2018-06-17T11:24:58.627Z,48
2018-06-17T11:29:58.607Z,47
2018-06-17T11:34:58.327Z,47
2018-06-17T11:39:58.402Z,47
2018-06-17T11:44:58.399Z,47
2018-06-17T11:49:58.552Z,46
2018-06-17T11:54:58.479Z,46
2018-06-17T11:59:58.555Z,46
2018-06-17T12:04:58.410Z,46
2018-06-17T12:09:58.186Z,45
2018-06-17T12:14:58.488Z,45
2018-06-17T12:19:58.336Z,45
2018-06-17T12:24:58.256Z,44
2018-06-17T12:29:58.265Z,44
2018-06-17T12:34:58.531Z,44
2018-06-17T12:39:58.292Z,44
2018-06-17T12:44:58.450Z,42
2018-06-17T12:49:58.159Z,42
2018-06-17T12:54:58.211Z,42
2018-06-17T12:59:58.399Z,42
2018-06-17T13:04:58.328Z,42
2018-06-17T13:09:58.214Z,42
2018-06-17T13:14:58.150Z,41
2018-06-17T13:19:58.059Z,41
2018-06-17T13:24:58.513Z,40
2018-06-17T13:29:58.313Z,40
2018-06-17T13:34:58.440Z,39
2018-06-17T13:39:58.392Z,39
2018-06-17T13:44:58.071Z,39
2018-06-17T13:49:58.422Z,39
2018-06-17T13:54:58.491Z,39
2018-06-17T13:59:58.416Z,39
2018-06-17T14:04:58.359Z,39
2018-06-17T14:09:58.264Z,39
2018-06-17T14:14:58.134Z,44
2018-06-17T14:19:58.319Z,44
2018-06-17T14:24:58.420Z,44
2018-06-17T14:29:58.167Z,44
2018-06-17T14:34:58.269Z,44
2018-06-17T14:39:58.086Z,44
2018-06-17T14:44:58.212Z,44
2018-06-17T14:49:58.062Z,46
2018-06-17T14:54:58.084Z,46
2018-06-17T14:59:57.994Z,47
2018-06-17T15:04:58.003Z,48
2018-06-17T15:09:58.209Z,49
2018-06-17T15:14:58.030Z,49
2018-06-17T15:19:58.017Z,50
2018-06-17T15:24:58.160Z,50
2018-06-17T15:29:58.262Z,50
2018-06-17T15:34:57.863Z,50
2018-06-17T15:39:58.211Z,50
2018-06-17T15:44:58.267Z,50
2018-06-17T15:49:58.158Z,50
2018-06-17T15:54:58.201Z,50
2018-06-17T15:59:58.055Z,50
2018-06-17T16:04:57.989Z,50
2018-06-17T16:09:58.098Z,50
2018-06-17T16:14:58.119Z,51
2018-06-17T16:19:58.172Z,51
2018-06-17T16:24:58.042Z,51
2018-06-17T16:29:57.918Z,51
2018-06-17T16:34:57.948Z,51
2018-06-17T16:39:57.850Z,50
2018-06-17T16:44:57.854Z,50
2018-06-17T16:49:57.819Z,50
2018-06-17T16:54:57.910Z,50
2018-06-17T16:59:57.775Z,50
2018-06-17T17:04:57.837Z,50
2018-06-17T17:09:57.848Z,50
2018-06-17T17:14:57.939Z,50
2018-06-17T17:19:57.776Z,50
2018-06-17T17:24:57.963Z,50
2018-06-17T17:29:57.802Z,50
2018-06-17T17:34:57.811Z,50
2018-06-17T17:39:58.038Z,50
2018-06-17T17:44:58.039Z,50
2018-06-17T17:49:58.005Z,50
2018-06-17T17:54:57.972Z,49
2018-06-17T17:59:57.870Z,49
2018-06-17T18:04:57.752Z,47
2018-06-17T18:09:57.697Z,46
2018-06-17T18:14:57.738Z,45
2018-06-17T18:19:58.045Z,45
2018-06-17T18:24:57.778Z,44
2018-06-17T18:29:57.691Z,44
2018-06-17T18:34:57.830Z,43
2018-06-17T18:39:57.784Z,43
2018-06-17T18:44:57.789Z,44
2018-06-17T18:49:57.696Z,44
2018-06-17T18:54:57.891Z,44
2018-06-17T18:59:57.954Z,44
2018-06-17T19:04:57.826Z,44
2018-06-17T19:09:57.968Z,44
2018-06-17T19:14:57.960Z,44
2018-06-17T19:19:57.949Z,44
2018-06-17T19:24:57.837Z,44
2018-06-17T19:29:57.753Z,44
2018-06-17T19:34:57.726Z,45
2018-06-17T19:39:57.578Z,45
2018-06-17T19:44:57.532Z,45
2018-06-17T19:49:57.874Z,45
2018-06-17T19:54:57.898Z,45
2018-06-17T19:59:57.788Z,45
2018-06-17T20:04:57.802Z,44
2018-06-17T20:09:57.703Z,45
2018-06-17T20:14:57.466Z,45
2018-06-17T20:19:57.804Z,45
2018-06-17T20:24:57.540Z,45
2018-06-17T20:29:57.829Z,45
2018-06-17T20:34:57.578Z,45
2018-06-17T20:39:57.479Z,45
2018-06-17T20:44:57.688Z,45
2018-06-17T20:49:57.618Z,46
2018-06-17T20:54:57.670Z,46
2018-06-17T20:59:57.663Z,46
2018-06-17T21:04:57.694Z,46
2018-06-17T21:09:57.765Z,46
2018-06-17T21:14:57.770Z,46
2018-06-17T21:19:57.757Z,46
2018-06-17T21:24:57.737Z,46
2018-06-17T21:29:57.665Z,46
2018-06-17T21:34:57.659Z,46
2018-06-17T21:39:57.764Z,46
2018-06-17T21:44:57.434Z,48
2018-06-17T21:49:57.469Z,48
2018-06-17T21:54:57.519Z,48
2018-06-17T21:59:57.830Z,48
2018-06-17T22:04:57.382Z,48
2018-06-17T22:09:57.543Z,48
2018-06-17T22:14:57.469Z,48
2018-06-17T22:19:57.700Z,48
2018-06-17T22:24:57.642Z,48
2018-06-17T22:29:57.457Z,48
2018-06-17T22:34:57.427Z,48
2018-06-17T22:39:57.494Z,48
2018-06-17T22:44:57.635Z,48
2018-06-17T22:49:57.334Z,48
2018-06-17T22:54:57.418Z,48
2018-06-17T22:59:57.676Z,48
2018-06-17T23:04:57.664Z,48
2018-06-17T23:09:57.536Z,48
2018-06-17T23:14:57.501Z,48
2018-06-17T23:19:57.287Z,48
2018-06-17T23:24:57.369Z,48
2018-06-17T23:29:57.368Z,48
2018-06-17T23:34:57.323Z,48
2018-06-17T23:39:57.427Z,48
2018-06-17T23:44:57.434Z,48
2018-06-17T23:49:57.323Z,48
2018-06-17T23:54:57.519Z,48
2018-06-17T23:59:57.445Z,48
