createdAt,value
2022-12-31T00:00:08.199Z,146227.22
2022-12-31T00:02:35.168Z,146238.16
2022-12-31T00:05:02.209Z,146235.69
2022-12-31T00:07:29.036Z,146233.28
2022-12-31T00:09:55.864Z,146246.66
2022-12-31T00:12:22.699Z,146241.81
2022-12-31T00:14:49.519Z,146246.66
2022-12-31T00:17:16.427Z,146250.34
2022-12-31T00:19:43.933Z,146246.66
2022-12-31T00:22:10.798Z,146256.41
2022-12-31T00:24:37.627Z,146244.22
2022-12-31T00:27:04.514Z,146241.81
2022-12-31T00:29:31.354Z,146271.00
2022-12-31T00:31:58.139Z,146278.31
2022-12-31T00:34:25.007Z,146291.72
2022-12-31T00:36:52.802Z,146275.84
2022-12-31T00:39:19.598Z,146284.38
2022-12-31T00:41:46.424Z,146275.84
2022-12-31T00:44:13.871Z,146275.84
2022-12-31T00:49:06.910Z,146289.25
2022-12-31T00:51:33.748Z,146288.03
2022-12-31T00:54:00.655Z,146288.03
2022-12-31T00:56:29.126Z,146302.66
2022-12-31T00:58:56.240Z,146317.25
2022-12-31T01:01:23.122Z,146309.97
2022-12-31T01:03:51.315Z,146319.69
2022-12-31T01:06:18.767Z,146320.91
2022-12-31T01:08:47.993Z,146339.16
2022-12-31T01:11:22.485Z,146341.63
2022-12-31T01:13:54.392Z,146361.09
2022-12-31T01:16:25.839Z,146367.16
2022-12-31T01:18:52.680Z,146370.84
2022-12-31T01:21:20.392Z,146383.03
2022-12-31T01:23:47.608Z,146380.56
2022-12-31T01:26:15.681Z,146398.81
2022-12-31T01:28:42.869Z,146397.63
2022-12-31T01:31:14.276Z,146385.44
2022-12-31T01:33:41.698Z,146408.56
2022-12-31T01:36:11.277Z,146404.91
2022-12-31T01:38:38.144Z,146412.28
2022-12-31T01:41:05.027Z,146413.47
2022-12-31T01:43:50.652Z,146423.22
2022-12-31T01:46:20.802Z,146429.34
2022-12-31T01:48:49.953Z,146435.41
2022-12-31T01:51:17.108Z,146441.47
2022-12-31T01:53:43.958Z,146434.19
2022-12-31T01:56:10.822Z,146443.94
2022-12-31T01:58:40.005Z,146442.72
2022-12-31T02:01:08.113Z,146446.41
2022-12-31T02:03:35.305Z,146458.53
2022-12-31T02:06:08.653Z,146441.47
2022-12-31T02:08:41.766Z,146468.28
2022-12-31T02:11:22.664Z,146464.66
2022-12-31T02:13:55.036Z,146458.53
2022-12-31T02:16:31.460Z,146469.53
2022-12-31T02:19:04.350Z,146473.16
2022-12-31T02:22:09.547Z,146482.94
2022-12-31T02:24:36.489Z,146470.75
2022-12-31T02:27:06.840Z,146463.41
2022-12-31T02:29:52.515Z,146467.06
2022-12-31T02:32:19.309Z,146468.28
2022-12-31T02:34:50.656Z,146492.66
2022-12-31T02:37:18.457Z,146485.34
2022-12-31T02:39:45.909Z,146507.28
2022-12-31T02:42:12.975Z,146475.59
2022-12-31T02:44:40.805Z,146486.56
2022-12-31T02:47:07.615Z,146487.81
2022-12-31T02:49:53.396Z,146478.03
2022-12-31T02:52:35.170Z,146475.59
2022-12-31T02:55:12.128Z,146479.28
2022-12-31T02:57:41.984Z,146484.13
2022-12-31T03:00:32.401Z,146489.00
2022-12-31T03:03:01.083Z,146495.09
2022-12-31T03:05:29.526Z,146504.81
2022-12-31T03:07:56.374Z,146499.94
2022-12-31T03:10:23.320Z,146507.28
2022-12-31T03:12:51.353Z,146507.28
2022-12-31T03:15:22.690Z,146513.34
2022-12-31T03:17:50.680Z,146515.81
2022-12-31T03:20:36.436Z,146514.56
2022-12-31T03:23:07.498Z,146512.16
2022-12-31T03:25:35.149Z,146492.66
2022-12-31T03:28:03.263Z,146479.28
2022-12-31T03:30:31.877Z,146482.94
2022-12-31T03:32:59.156Z,146461.00
2022-12-31T03:35:26.784Z,146480.47
2022-12-31T03:37:53.840Z,146493.88
2022-12-31T03:40:21.573Z,146496.28
2022-12-31T03:42:48.414Z,146495.09
2022-12-31T03:45:15.294Z,146503.63
2022-12-31T03:47:42.391Z,146502.41
2022-12-31T03:50:09.850Z,146512.16
2022-12-31T03:52:37.779Z,146515.81
2022-12-31T03:55:05.239Z,146541.38
2022-12-31T03:57:32.430Z,146534.09
2022-12-31T03:59:59.344Z,146535.28
2022-12-31T04:02:28.909Z,146506.06
2022-12-31T04:04:56.309Z,146504.81
2022-12-31T04:07:23.244Z,146492.66
2022-12-31T04:09:50.124Z,146497.53
2022-12-31T04:12:17.204Z,146469.53
2022-12-31T04:14:44.094Z,146462.19
2022-12-31T04:17:11.051Z,146454.88
2022-12-31T04:19:37.919Z,146453.66
2022-12-31T04:22:05.003Z,146459.75
2022-12-31T04:24:31.891Z,146453.66
2022-12-31T04:27:03.563Z,146456.13
2022-12-31T04:29:32.333Z,146463.41
2022-12-31T04:31:59.192Z,146465.88
2022-12-31T04:34:26.102Z,146481.69
2022-12-31T04:36:53.467Z,146478.03
2022-12-31T04:39:20.352Z,146504.81
2022-12-31T04:41:47.239Z,146487.81
2022-12-31T04:44:14.153Z,146490.22
2022-12-31T04:46:41.019Z,146493.88
2022-12-31T04:49:08.215Z,146484.13
2022-12-31T04:51:35.225Z,146473.16
2022-12-31T04:54:02.078Z,146464.66
2022-12-31T04:56:29.227Z,146469.53
2022-12-31T04:58:56.157Z,146484.13
2022-12-31T05:01:23.168Z,146489.00
2022-12-31T05:03:51.234Z,146498.75
2022-12-31T05:06:22.510Z,146513.34
2022-12-31T05:08:50.029Z,146524.34
2022-12-31T05:11:17.612Z,146521.88
2022-12-31T05:13:44.768Z,146540.16
2022-12-31T05:16:11.797Z,146529.22
2022-12-31T05:18:38.766Z,146534.09
2022-12-31T05:21:06.130Z,146549.91
2022-12-31T05:23:32.989Z,146560.88
2022-12-31T05:25:59.907Z,146547.47
2022-12-31T05:28:26.762Z,146541.38
2022-12-31T05:30:53.745Z,146541.38
2022-12-31T05:33:21.201Z,146551.09
2022-12-31T05:35:48.007Z,146558.44
2022-12-31T05:38:14.922Z,146565.75
2022-12-31T05:40:41.755Z,146587.66
2022-12-31T05:43:08.599Z,146569.38
2022-12-31T05:45:35.528Z,146579.16
2022-12-31T05:48:02.385Z,146587.66
2022-12-31T05:50:29.276Z,146591.31
2022-12-31T05:52:56.285Z,146599.84
2022-12-31T05:55:23.489Z,146609.59
2022-12-31T05:57:50.314Z,146605.94
2022-12-31T06:00:17.278Z,146607.19
2022-12-31T06:02:45.263Z,146599.84
2022-12-31T06:05:12.354Z,146616.91
2022-12-31T06:07:39.192Z,146631.53
2022-12-31T06:10:06.458Z,146643.72
2022-12-31T06:12:33.328Z,146636.41
2022-12-31T06:15:00.455Z,146646.13
2022-12-31T06:17:27.353Z,146635.19
2022-12-31T06:19:54.177Z,146627.88
2022-12-31T06:22:20.995Z,146646.13
2022-12-31T06:24:47.814Z,146658.34
2022-12-31T06:27:14.631Z,146651.00
2022-12-31T06:29:41.527Z,146652.28
2022-12-31T06:32:08.433Z,146660.75
2022-12-31T06:34:35.292Z,146663.22
2022-12-31T06:37:02.163Z,146675.41
2022-12-31T06:39:29.038Z,146680.28
2022-12-31T06:41:55.909Z,146669.28
2022-12-31T06:44:22.822Z,146671.75
2022-12-31T06:46:49.916Z,146665.66
2022-12-31T06:49:17.253Z,146665.66
2022-12-31T06:51:46.003Z,146632.72
2022-12-31T06:54:13.540Z,146634.00
2022-12-31T06:56:40.735Z,146629.13
2022-12-31T06:59:15.154Z,146643.72
2022-12-31T07:01:42.067Z,146643.72
2022-12-31T07:04:29.081Z,146651.00
2022-12-31T07:06:55.971Z,146646.13
2022-12-31T07:09:25.604Z,146672.97
2022-12-31T07:12:10.975Z,146680.28
2022-12-31T07:14:43.708Z,146676.63
2022-12-31T07:17:27.280Z,146694.91
2022-12-31T07:20:06.338Z,146690.03
2022-12-31T07:22:33.329Z,146703.44
2022-12-31T07:25:00.397Z,146703.44
2022-12-31T07:27:36.105Z,146729.06
2022-12-31T07:30:15.162Z,146729.06
2022-12-31T07:33:00.539Z,146743.72
2022-12-31T07:35:39.028Z,146747.34
2022-12-31T07:38:12.388Z,146731.50
2022-12-31T07:40:57.748Z,146748.59
2022-12-31T07:43:31.125Z,146748.59
2022-12-31T07:46:13.638Z,146746.13
2022-12-31T07:48:40.766Z,146752.22
2022-12-31T07:51:09.458Z,146768.06
2022-12-31T07:53:36.390Z,146760.75
2022-12-31T07:56:04.697Z,146751.00
2022-12-31T07:58:31.514Z,146770.50
2022-12-31T08:01:00.157Z,146771.75
2022-12-31T08:03:39.258Z,146777.81
2022-12-31T08:06:12.396Z,146775.41
2022-12-31T08:08:58.238Z,146780.28
2022-12-31T08:11:37.135Z,146787.56
2022-12-31T08:14:04.173Z,146792.44
2022-12-31T08:16:31.220Z,146794.91
2022-12-31T08:18:58.308Z,146797.31
2022-12-31T08:21:29.500Z,146776.63
2022-12-31T08:24:01.361Z,146790.03
2022-12-31T08:26:34.898Z,146790.03
2022-12-31T08:29:08.502Z,146802.19
2022-12-31T08:31:50.566Z,146809.53
2022-12-31T08:34:22.955Z,146824.13
2022-12-31T08:36:56.904Z,146822.94
2022-12-31T08:39:33.400Z,146822.94
2022-12-31T08:42:03.602Z,146825.34
2022-12-31T08:44:39.362Z,146743.72
2022-12-31T08:47:13.280Z,146821.72
2022-12-31T08:49:40.744Z,146807.06
2022-12-31T08:52:14.716Z,146816.84
2022-12-31T08:54:41.763Z,146830.25
2022-12-31T08:57:15.060Z,146822.94
2022-12-31T08:59:41.842Z,146836.34
2022-12-31T09:02:08.697Z,146833.88
2022-12-31T09:04:35.606Z,146810.72
2022-12-31T09:07:03.709Z,146836.34
2022-12-31T09:09:39.450Z,146838.75
2022-12-31T09:12:14.258Z,146838.75
2022-12-31T09:14:48.886Z,146855.84
2022-12-31T09:17:34.819Z,146860.72
2022-12-31T09:20:02.672Z,146890.00
2022-12-31T09:22:29.875Z,146870.47
2022-12-31T09:24:56.915Z,146865.59
2022-12-31T09:27:27.992Z,146863.19
2022-12-31T09:30:00.197Z,146847.31
2022-12-31T09:32:35.889Z,146870.47
2022-12-31T09:35:21.713Z,146875.34
2022-12-31T09:37:50.485Z,146868.03
2022-12-31T09:40:32.287Z,146890.00
2022-12-31T09:43:02.352Z,146875.34
2022-12-31T09:45:48.034Z,146888.75
2022-12-31T09:48:18.129Z,146905.84
2022-12-31T09:50:48.723Z,146885.13
2022-12-31T09:53:34.231Z,146897.28
2022-12-31T09:56:03.881Z,146887.53
2022-12-31T09:58:33.621Z,146905.84
2022-12-31T10:01:00.491Z,146894.88
2022-12-31T10:03:39.353Z,146899.75
2022-12-31T10:06:06.165Z,146930.22
2022-12-31T10:08:51.993Z,146944.88
2022-12-31T10:11:30.011Z,146941.22
2022-12-31T10:14:07.076Z,146948.50
2022-12-31T10:16:41.808Z,146972.91
2022-12-31T10:19:27.376Z,146980.22
2022-12-31T10:22:13.558Z,146998.56
2022-12-31T10:24:59.257Z,147010.78
2022-12-31T10:27:37.806Z,147046.16
2022-12-31T10:30:21.410Z,147048.56
2022-12-31T10:33:08.242Z,147033.94
2022-12-31T10:35:41.154Z,147063.19
2022-12-31T10:38:26.591Z,147029.06
2022-12-31T10:40:53.433Z,147063.19
2022-12-31T10:43:20.361Z,147054.69
2022-12-31T10:45:53.018Z,147043.69
2022-12-31T10:48:35.459Z,147031.47
2022-12-31T10:51:22.843Z,147032.72
2022-12-31T10:54:08.159Z,147041.28
2022-12-31T10:56:43.819Z,147060.78
2022-12-31T10:59:22.915Z,147029.06
2022-12-31T11:01:52.901Z,147046.16
2022-12-31T11:04:38.759Z,147038.81
2022-12-31T11:07:05.595Z,147038.81
2022-12-31T11:09:51.267Z,147048.56
2022-12-31T11:12:36.720Z,147068.06
2022-12-31T11:15:06.708Z,147030.28
2022-12-31T11:17:52.612Z,147063.19
2022-12-31T11:20:34.631Z,147087.63
2022-12-31T11:23:09.864Z,147082.75
2022-12-31T11:25:55.034Z,147063.19
2022-12-31T11:28:40.730Z,147063.19
2022-12-31T11:31:07.570Z,147087.63
2022-12-31T11:33:44.079Z,147075.41
2022-12-31T11:36:16.393Z,147048.56
2022-12-31T11:38:46.471Z,147059.56
2022-12-31T11:41:34.836Z,147080.28
2022-12-31T11:44:10.892Z,147083.97
2022-12-31T11:46:39.684Z,147080.28
2022-12-31T11:49:06.533Z,147086.38
2022-12-31T11:51:39.566Z,147077.88
2022-12-31T11:54:21.714Z,147102.25
2022-12-31T11:56:58.398Z,147112.00
2022-12-31T11:59:25.359Z,147109.59
2022-12-31T12:01:59.159Z,147103.47
2022-12-31T12:04:26.186Z,147126.66
2022-12-31T12:06:53.323Z,147119.34
2022-12-31T12:09:28.938Z,147112.00
2022-12-31T12:12:00.705Z,147098.59
2022-12-31T12:14:35.602Z,147085.16
2022-12-31T12:17:06.526Z,147107.13
2022-12-31T12:19:34.587Z,147102.25
2022-12-31T12:22:22.147Z,147092.50
2022-12-31T12:24:56.740Z,147115.69
2022-12-31T12:27:26.978Z,147121.78
2022-12-31T12:29:53.872Z,147143.75
2022-12-31T12:32:22.928Z,147126.66
2022-12-31T12:34:50.339Z,147133.97
2022-12-31T12:37:28.587Z,147114.47
2022-12-31T12:40:00.836Z,147126.66
2022-12-31T12:42:27.964Z,147102.25
2022-12-31T12:45:05.305Z,147129.09
2022-12-31T12:47:33.156Z,147116.88
2022-12-31T12:50:00.279Z,147146.19
2022-12-31T12:52:42.490Z,147135.19
2022-12-31T12:55:27.793Z,147125.44
2022-12-31T12:57:57.782Z,147135.19
2022-12-31T13:00:31.680Z,147151.06
2022-12-31T13:03:07.813Z,147163.25
2022-12-31T13:05:41.069Z,147158.38
2022-12-31T13:08:26.671Z,147143.75
2022-12-31T13:11:15.392Z,147129.09
2022-12-31T13:13:45.400Z,147155.97
2022-12-31T13:16:30.066Z,147160.84
2022-12-31T13:18:59.983Z,147146.19
2022-12-31T13:21:29.643Z,147140.06
2022-12-31T13:24:18.361Z,147146.19
2022-12-31T13:26:50.797Z,147112.00
2022-12-31T13:29:19.397Z,147119.34
2022-12-31T13:31:47.970Z,147112.00
2022-12-31T13:34:26.887Z,147094.91
2022-12-31T13:36:55.579Z,147080.28
2022-12-31T13:39:24.900Z,147112.00
2022-12-31T13:42:10.740Z,147102.25
2022-12-31T13:44:47.696Z,147110.81
2022-12-31T13:47:24.647Z,147114.47
2022-12-31T13:50:03.492Z,147141.28
2022-12-31T13:52:46.513Z,147129.09
2022-12-31T13:55:25.383Z,147143.75
2022-12-31T13:58:04.869Z,147120.56
2022-12-31T14:00:37.099Z,147129.09
2022-12-31T14:03:10.065Z,147135.19
2022-12-31T14:05:46.950Z,147129.09
2022-12-31T14:08:14.316Z,147152.28
2022-12-31T14:10:41.846Z,147113.22
2022-12-31T14:13:47.261Z,147119.34
2022-12-31T14:16:32.289Z,147120.56
2022-12-31T14:19:16.657Z,147121.78
2022-12-31T14:21:50.641Z,147104.66
2022-12-31T14:24:31.955Z,147094.91
2022-12-31T14:27:00.551Z,147080.28
2022-12-31T14:29:34.521Z,147058.31
2022-12-31T14:32:16.764Z,147068.06
2022-12-31T14:34:49.788Z,147059.56
2022-12-31T14:37:35.664Z,147062.00
2022-12-31T14:40:14.536Z,147070.53
2022-12-31T14:42:59.864Z,147046.16
2022-12-31T14:45:35.648Z,147033.94
2022-12-31T14:48:22.297Z,147029.06
2022-12-31T14:50:49.753Z,147053.44
2022-12-31T14:53:24.787Z,147037.59
2022-12-31T14:56:05.074Z,147033.94
2022-12-31T14:58:39.096Z,147033.94
2022-12-31T15:01:14.953Z,147029.06
2022-12-31T15:03:45.801Z,147009.56
2022-12-31T15:06:25.124Z,147026.59
2022-12-31T15:09:10.969Z,147003.44
2022-12-31T15:11:37.783Z,146982.69
2022-12-31T15:14:30.943Z,146980.22
2022-12-31T15:17:04.879Z,146946.09
2022-12-31T15:19:40.874Z,146918.03
2022-12-31T15:22:16.735Z,146911.91
2022-12-31T15:24:45.721Z,146909.50
2022-12-31T15:27:31.127Z,146892.41
2022-12-31T15:29:58.279Z,146881.47
2022-12-31T15:32:31.310Z,146869.25
2022-12-31T15:35:21.388Z,146868.03
2022-12-31T15:38:23.798Z,146872.91
2022-12-31T15:40:52.004Z,146869.25
2022-12-31T15:43:24.812Z,146858.31
2022-12-31T15:45:54.044Z,146870.47
2022-12-31T15:48:32.117Z,146863.19
2022-12-31T15:51:00.553Z,146880.22
2022-12-31T15:53:27.360Z,146881.47
2022-12-31T15:55:54.817Z,146880.22
2022-12-31T15:58:26.859Z,146880.22
2022-12-31T16:01:12.928Z,146881.47
2022-12-31T16:03:43.691Z,146861.91
2022-12-31T16:06:12.276Z,146853.44
2022-12-31T16:08:40.722Z,146841.22
2022-12-31T16:11:08.930Z,146835.13
2022-12-31T16:13:39.234Z,146811.97
2022-12-31T16:16:07.995Z,146819.25
2022-12-31T16:18:39.361Z,146782.69
2022-12-31T16:21:06.937Z,146777.81
2022-12-31T16:23:38.772Z,146796.09
2022-12-31T16:26:09.840Z,146799.78
2022-12-31T16:28:37.005Z,146786.34
2022-12-31T16:31:05.390Z,146777.81
2022-12-31T16:33:32.659Z,146787.56
2022-12-31T16:36:00.773Z,146751.00
2022-12-31T16:38:35.023Z,146760.75
2022-12-31T16:41:01.876Z,146746.13
2022-12-31T16:43:30.395Z,146753.47
2022-12-31T16:46:08.522Z,146740.03
2022-12-31T16:48:36.225Z,146714.44
2022-12-31T16:51:03.345Z,146731.50
2022-12-31T16:53:32.556Z,146724.19
2022-12-31T16:56:04.661Z,146709.50
2022-12-31T16:58:33.520Z,146710.78
2022-12-31T17:01:20.834Z,146687.56
2022-12-31T17:03:51.512Z,146699.78
2022-12-31T17:06:19.153Z,146709.50
2022-12-31T17:08:46.087Z,146702.22
2022-12-31T17:11:23.846Z,146715.63
2022-12-31T17:13:55.564Z,146692.44
2022-12-31T17:16:22.809Z,146704.66
2022-12-31T17:18:49.741Z,146704.66
2022-12-31T17:21:16.787Z,146680.28
2022-12-31T17:23:49.231Z,146697.31
2022-12-31T17:26:23.692Z,146697.31
2022-12-31T17:28:51.869Z,146691.22
2022-12-31T17:31:25.494Z,146719.31
2022-12-31T17:34:04.337Z,146731.50
2022-12-31T17:36:31.136Z,146721.75
2022-12-31T17:39:18.361Z,146707.09
2022-12-31T17:41:46.407Z,146710.78
2022-12-31T17:44:18.342Z,146718.09
2022-12-31T17:46:45.481Z,146702.22
2022-12-31T17:49:14.139Z,146698.56
2022-12-31T17:51:47.348Z,146694.91
2022-12-31T17:54:18.334Z,146694.91
2022-12-31T17:56:45.411Z,146697.31
2022-12-31T17:59:15.639Z,146699.78
2022-12-31T18:01:42.691Z,146710.78
2022-12-31T18:04:13.588Z,146699.78
2022-12-31T18:06:40.708Z,146690.03
2022-12-31T18:09:07.788Z,146693.69
2022-12-31T18:11:35.419Z,146702.22
2022-12-31T18:14:02.430Z,146680.28
2022-12-31T18:16:29.588Z,146687.56
2022-12-31T18:18:58.312Z,146680.28
2022-12-31T18:21:29.807Z,146677.81
2022-12-31T18:26:23.905Z,146664.41
2022-12-31T18:28:51.148Z,146677.81
2022-12-31T18:31:18.005Z,146663.22
2022-12-31T18:33:46.743Z,146655.88
2022-12-31T18:36:14.825Z,146660.75
2022-12-31T18:38:41.740Z,146670.53
2022-12-31T18:41:15.181Z,146675.41
2022-12-31T18:43:42.008Z,146657.13
2022-12-31T18:46:17.260Z,146647.41
2022-12-31T18:48:44.400Z,146657.13
2022-12-31T18:51:15.104Z,146672.97
2022-12-31T18:53:41.987Z,146675.41
2022-12-31T18:56:11.282Z,146665.66
2022-12-31T18:58:38.179Z,146658.34
2022-12-31T19:01:05.152Z,146668.09
2022-12-31T19:03:32.261Z,146674.16
2022-12-31T19:05:59.215Z,146687.56
2022-12-31T19:08:26.036Z,146672.97
2022-12-31T19:10:53.650Z,146690.03
2022-12-31T19:13:20.612Z,146675.41
2022-12-31T19:15:51.458Z,146677.81
2022-12-31T19:18:18.682Z,146658.34
2022-12-31T19:20:45.880Z,146664.41
2022-12-31T19:23:18.029Z,146641.28
2022-12-31T19:25:45.839Z,146644.94
2022-12-31T19:28:17.460Z,146641.28
2022-12-31T19:30:44.845Z,146647.41
2022-12-31T19:33:12.072Z,146660.75
2022-12-31T19:35:39.793Z,146658.34
2022-12-31T19:38:11.828Z,146655.88
2022-12-31T19:40:39.978Z,146652.28
2022-12-31T19:43:11.028Z,146643.72
2022-12-31T19:45:37.934Z,146646.13
2022-12-31T19:48:04.891Z,146646.13
2022-12-31T19:50:31.829Z,146658.34
2022-12-31T19:52:58.834Z,146641.28
2022-12-31T19:55:26.341Z,146658.34
2022-12-31T19:57:53.496Z,146651.00
2022-12-31T20:00:20.696Z,146635.19
2022-12-31T20:02:48.552Z,146646.13
2022-12-31T20:05:16.361Z,146660.75
2022-12-31T20:07:43.207Z,146666.88
2022-12-31T20:10:10.935Z,146660.75
2022-12-31T20:12:42.330Z,146669.28
2022-12-31T20:15:11.195Z,146669.28
2022-12-31T20:17:38.094Z,146641.28
2022-12-31T20:20:05.595Z,146643.72
2022-12-31T20:22:32.827Z,146638.84
2022-12-31T20:24:59.744Z,146648.59
2022-12-31T20:27:26.616Z,146649.81
2022-12-31T20:29:53.535Z,146652.28
2022-12-31T20:32:20.346Z,146649.81
2022-12-31T20:34:47.197Z,146658.34
2022-12-31T20:37:14.051Z,146646.13
2022-12-31T20:39:42.612Z,146655.88
2022-12-31T20:42:09.737Z,146659.56
2022-12-31T20:44:36.633Z,146675.41
2022-12-31T20:47:03.560Z,146677.81
2022-12-31T20:50:09.238Z,146666.88
2022-12-31T20:52:17.273Z,146680.28
2022-12-31T20:54:44.104Z,146665.66
2022-12-31T20:57:10.982Z,146651.00
2022-12-31T20:59:37.888Z,146665.66
2022-12-31T21:02:21.061Z,146680.28
2022-12-31T21:04:48.684Z,146679.03
2022-12-31T21:07:15.678Z,146676.63
2022-12-31T21:09:42.541Z,146683.94
2022-12-31T21:12:29.851Z,146690.03
2022-12-31T21:14:56.792Z,146682.69
2022-12-31T21:17:23.686Z,146694.91
2022-12-31T21:19:50.553Z,146681.50
2022-12-31T21:22:17.596Z,146682.69
2022-12-31T21:24:44.468Z,146685.16
2022-12-31T21:27:11.326Z,146699.78
2022-12-31T21:29:55.781Z,146714.44
2022-12-31T21:32:25.165Z,146707.09
2022-12-31T21:35:31.071Z,146709.50
2022-12-31T21:37:58.746Z,146694.91
2022-12-31T21:40:25.703Z,146682.69
2022-12-31T21:42:52.520Z,146680.28
2022-12-31T21:45:19.440Z,146683.94
2022-12-31T21:48:05.076Z,146668.09
2022-12-31T21:50:32.540Z,146668.09
2022-12-31T21:52:59.355Z,146660.75
2022-12-31T21:55:44.688Z,146627.88
2022-12-31T21:58:28.123Z,146632.72
2022-12-31T22:01:14.706Z,146631.53
2022-12-31T22:03:41.798Z,146529.22
2022-12-31T22:06:10.396Z,146643.72
2022-12-31T22:08:37.761Z,146623.00
2022-12-31T22:11:04.714Z,146588.91
2022-12-31T22:13:31.796Z,146591.31
2022-12-31T22:16:04.840Z,146601.06
2022-12-31T22:18:34.857Z,146615.72
2022-12-31T22:21:07.724Z,146627.88
2022-12-31T22:23:38.030Z,146615.72
2022-12-31T22:26:05.836Z,146620.59
2022-12-31T22:28:38.593Z,146643.72
2022-12-31T22:31:07.409Z,146625.44
2022-12-31T22:33:34.334Z,146601.06
2022-12-31T22:36:02.097Z,146607.19
2022-12-31T22:38:29.418Z,146604.72
2022-12-31T22:41:06.641Z,146604.72
2022-12-31T22:43:34.127Z,146608.38
2022-12-31T22:46:07.823Z,146596.19
2022-12-31T22:48:34.674Z,146615.72
2022-12-31T22:51:01.640Z,146612.03
2022-12-31T22:53:28.590Z,146599.84
2022-12-31T22:55:55.896Z,146613.25
2022-12-31T22:58:23.404Z,146609.59
2022-12-31T23:00:50.317Z,146603.50
2022-12-31T23:03:17.570Z,146609.59
2022-12-31T23:05:44.608Z,146609.59
2022-12-31T23:08:20.567Z,146591.31
2022-12-31T23:10:59.926Z,146602.31
2022-12-31T23:13:50.558Z,146582.78
2022-12-31T23:16:38.193Z,146602.31
2022-12-31T23:19:24.437Z,146592.56
2022-12-31T23:22:10.325Z,146574.28
2022-12-31T23:24:37.285Z,146576.69
2022-12-31T23:27:04.523Z,146560.88
2022-12-31T23:29:31.428Z,146558.44
2022-12-31T23:31:58.315Z,146540.16
2022-12-31T23:34:25.158Z,146543.81
2022-12-31T23:36:52.014Z,146537.75
2022-12-31T23:39:19.060Z,146540.16
2022-12-31T23:41:45.894Z,146529.22
2022-12-31T23:44:12.787Z,146534.09
2022-12-31T23:46:39.994Z,146512.16
2022-12-31T23:49:06.878Z,146507.28
2022-12-31T23:51:35.869Z,146482.94
2022-12-31T23:54:03.854Z,146487.81
2022-12-31T23:56:30.758Z,146480.47
2022-12-31T23:58:58.257Z,146479.28
