createdAt,value
2022-08-01T00:02:23.444Z,98366.72
2022-08-01T00:04:56.629Z,98363.75
2022-08-01T00:07:29.619Z,98354.59
2022-08-01T00:10:02.615Z,98354.38
2022-08-01T00:12:36.009Z,98354.16
2022-08-01T00:15:04.059Z,98346.78
2022-08-01T00:17:37.630Z,98352.75
2022-08-01T00:20:12.727Z,98334.94
2022-08-01T00:22:46.600Z,98332.44
2022-08-01T00:25:13.323Z,98337.75
2022-08-01T00:27:46.612Z,98344.53
2022-08-01T00:30:14.927Z,98340.03
2022-08-01T00:32:44.916Z,98333.00
2022-08-01T00:35:18.602Z,98335.56
2022-08-01T00:37:45.710Z,98331.66
2022-08-01T00:40:18.637Z,98334.38
2022-08-01T00:42:45.450Z,98326.25
2022-08-01T00:45:19.618Z,98319.91
2022-08-01T00:47:46.393Z,98330.31
2022-08-01T00:50:19.669Z,98323.28
2022-08-01T00:52:51.643Z,98325.41
2022-08-01T00:55:26.597Z,98323.75
2022-08-01T00:58:02.833Z,98320.44
2022-08-01T01:00:53.231Z,98324.19
2022-08-01T01:03:26.352Z,98327.84
2022-08-01T01:06:41.600Z,98325.56
2022-08-01T01:09:23.089Z,98331.22
2022-08-01T01:12:17.614Z,98335.44
2022-08-01T01:15:08.295Z,98335.44
2022-08-01T01:18:11.612Z,98329.88
2022-08-01T01:20:40.106Z,98328.09
2022-08-01T01:23:17.638Z,98325.41
2022-08-01T01:25:53.135Z,98331.53
2022-08-01T01:28:44.618Z,98327.84
2022-08-01T01:31:20.601Z,98326.88
2022-08-01T01:33:50.583Z,98322.56
2022-08-01T01:36:20.445Z,98316.09
2022-08-01T01:38:55.657Z,98329.47
2022-08-01T01:41:23.507Z,98328.00
2022-08-01T01:44:04.628Z,98318.47
2022-08-01T01:46:33.139Z,98310.16
2022-08-01T01:49:07.725Z,98308.47
2022-08-01T01:51:34.651Z,98313.09
2022-08-01T01:54:10.602Z,98308.13
2022-08-01T01:56:52.072Z,98299.44
2022-08-01T01:59:33.599Z,98306.72
2022-08-01T02:02:08.945Z,98307.31
2022-08-01T02:04:49.597Z,98309.78
2022-08-01T02:07:21.018Z,98302.38
2022-08-01T02:09:55.594Z,98298.03
2022-08-01T02:12:24.938Z,98295.53
2022-08-01T02:15:01.653Z,98302.59
2022-08-01T02:17:35.587Z,98296.13
2022-08-01T02:20:10.306Z,98303.41
2022-08-01T02:22:49.597Z,98304.09
2022-08-01T02:25:26.408Z,98296.22
2022-08-01T02:28:05.873Z,98290.47
2022-08-01T02:30:36.334Z,98287.59
2022-08-01T02:33:15.803Z,98296.19
2022-08-01T02:36:30.781Z,98295.59
2022-08-01T02:38:45.569Z,98292.88
2022-08-01T02:41:27.628Z,98288.97
2022-08-01T02:43:59.891Z,98285.06
2022-08-01T02:46:46.632Z,98290.47
2022-08-01T02:49:22.691Z,98280.28
2022-08-01T02:51:51.464Z,98281.13
2022-08-01T02:54:28.599Z,98285.22
2022-08-01T02:57:04.605Z,98281.34
2022-08-01T02:59:45.022Z,98279.91
2022-08-01T03:02:13.804Z,98282.84
2022-08-01T03:04:53.786Z,98280.34
2022-08-01T03:07:34.743Z,98273.31
2022-08-01T03:10:08.567Z,98282.25
2022-08-01T03:12:44.612Z,98274.16
2022-08-01T03:15:15.201Z,98282.00
2022-08-01T03:17:50.578Z,98282.47
2022-08-01T03:20:26.859Z,98284.94
2022-08-01T03:23:01.587Z,98286.56
2022-08-01T03:25:30.756Z,98287.47
2022-08-01T03:28:07.579Z,98287.91
2022-08-01T03:30:36.792Z,98285.16
2022-08-01T03:33:10.605Z,98287.47
2022-08-01T03:35:55.594Z,98278.78
2022-08-01T03:38:27.409Z,98286.28
2022-08-01T03:41:09.995Z,98287.09
2022-08-01T03:43:46.111Z,98293.31
2022-08-01T03:46:28.584Z,98288.69
2022-08-01T03:49:06.644Z,98282.09
2022-08-01T03:51:34.501Z,98286.41
2022-08-01T03:54:09.672Z,98285.22
2022-08-01T03:56:44.598Z,98283.38
2022-08-01T03:59:11.832Z,98279.22
2022-08-01T04:01:46.629Z,98285.53
2022-08-01T04:04:14.241Z,98291.59
2022-08-01T04:06:48.607Z,98287.91
2022-08-01T04:09:15.614Z,98288.59
2022-08-01T04:11:49.626Z,98296.31
2022-08-01T04:14:16.574Z,98290.75
2022-08-01T04:16:49.585Z,98288.22
2022-08-01T04:19:23.180Z,98292.59
2022-08-01T04:21:57.600Z,98290.09
2022-08-01T04:24:26.825Z,98301.94
2022-08-01T04:26:53.744Z,98304.03
2022-08-01T04:29:29.565Z,98302.25
2022-08-01T04:31:58.082Z,98301.31
2022-08-01T04:34:36.567Z,98305.44
2022-08-01T04:37:04.281Z,98300.91
2022-08-01T04:39:50.566Z,98310.47
2022-08-01T04:42:25.638Z,98304.72
2022-08-01T04:45:03.576Z,98305.81
2022-08-01T04:47:31.594Z,98313.53
2022-08-01T04:50:04.569Z,98323.06
2022-08-01T04:52:35.910Z,98314.94
2022-08-01T04:55:09.554Z,98325.50
2022-08-01T04:57:38.847Z,98326.88
2022-08-01T05:00:13.575Z,98327.31
2022-08-01T05:02:46.557Z,98322.25
2022-08-01T05:05:13.747Z,98325.69
2022-08-01T05:07:47.574Z,98329.75
2022-08-01T05:10:14.374Z,98325.38
2022-08-01T05:12:41.469Z,98322.47
2022-08-01T05:15:15.878Z,98324.50
2022-08-01T05:17:49.720Z,98323.44
2022-08-01T05:20:29.584Z,98323.38
2022-08-01T05:22:56.268Z,98324.50
2022-08-01T05:25:57.410Z,98319.75
2022-08-01T05:28:21.274Z,98325.03
2022-08-01T05:30:54.573Z,98333.78
2022-08-01T05:33:22.529Z,98336.09
2022-08-01T05:35:55.581Z,98341.34
2022-08-01T05:38:22.309Z,98344.00
2022-08-01T05:40:55.557Z,98340.84
2022-08-01T05:43:25.566Z,98354.41
2022-08-01T05:46:02.549Z,98350.75
2022-08-01T05:48:36.554Z,98358.91
2022-08-01T05:51:04.005Z,98360.25
2022-08-01T05:53:38.619Z,98362.31
2022-08-01T05:56:05.631Z,98360.41
2022-08-01T05:58:39.561Z,98355.91
2022-08-01T06:01:06.351Z,98357.69
2022-08-01T06:03:40.781Z,98355.41
2022-08-01T06:06:07.832Z,98362.88
2022-08-01T06:08:41.579Z,98357.19
2022-08-01T06:11:08.478Z,98366.19
2022-08-01T06:13:48.113Z,98365.44
2022-08-01T06:16:16.537Z,98366.78
2022-08-01T06:18:57.062Z,98368.47
2022-08-01T06:21:29.990Z,98375.97
2022-08-01T06:24:03.570Z,98381.50
2022-08-01T06:26:30.430Z,98389.75
2022-08-01T06:29:03.748Z,98383.56
2022-08-01T06:31:38.573Z,98387.47
2022-08-01T06:34:05.428Z,98388.31
2022-08-01T06:36:32.222Z,98390.38
2022-08-01T06:39:05.564Z,98381.63
2022-08-01T06:41:32.399Z,98394.22
2022-08-01T06:44:07.562Z,98393.34
2022-08-01T06:46:35.547Z,98387.41
2022-08-01T06:49:09.598Z,98385.47
2022-08-01T06:51:36.769Z,98393.88
2022-08-01T06:54:10.650Z,98384.06
2022-08-01T06:56:43.566Z,98386.44
2022-08-01T06:59:16.551Z,98395.72
2022-08-01T07:01:50.569Z,98387.94
2022-08-01T07:04:24.598Z,98394.53
2022-08-01T07:06:51.515Z,98400.69
2022-08-01T07:09:24.584Z,98401.94
2022-08-01T07:11:53.415Z,98399.72
2022-08-01T07:14:27.544Z,98402.78
2022-08-01T07:16:54.503Z,98403.56
2022-08-01T07:19:34.597Z,98404.59
2022-08-01T07:22:23.421Z,98398.06
2022-08-01T07:24:57.541Z,98405.72
2022-08-01T07:27:25.921Z,98411.47
2022-08-01T07:29:59.546Z,98404.16
2022-08-01T07:32:32.528Z,98406.84
2022-08-01T07:34:59.309Z,98409.13
2022-08-01T07:37:46.131Z,98404.38
2022-08-01T07:40:22.662Z,98403.34
2022-08-01T07:42:55.552Z,98404.59
2022-08-01T07:45:28.535Z,98408.97
2022-08-01T07:48:01.555Z,98405.03
2022-08-01T07:50:34.534Z,98403.91
2022-08-01T07:53:01.425Z,98402.88
2022-08-01T07:55:28.127Z,98410.28
2022-08-01T07:58:01.544Z,98399.94
2022-08-01T08:00:29.474Z,98403.13
2022-08-01T08:03:06.943Z,98401.69
2022-08-01T08:05:58.698Z,98396.56
2022-08-01T08:08:31.572Z,98398.47
2022-08-01T08:11:04.538Z,98404.66
2022-08-01T08:13:31.645Z,98407.38
2022-08-01T08:16:06.567Z,98404.69
2022-08-01T08:18:40.070Z,98407.31
2022-08-01T08:21:19.951Z,98409.06
2022-08-01T08:24:05.208Z,98413.91
2022-08-01T08:26:38.525Z,98414.56
2022-08-01T08:29:14.530Z,98418.13
2022-08-01T08:31:52.084Z,98421.44
2022-08-01T08:34:26.545Z,98417.91
2022-08-01T08:36:53.663Z,98420.28
2022-08-01T08:39:27.536Z,98425.59
2022-08-01T08:41:54.330Z,98421.09
2022-08-01T08:44:28.529Z,98423.56
2022-08-01T08:46:57.572Z,98424.06
2022-08-01T08:49:35.832Z,98429.09
2022-08-01T08:52:11.585Z,98434.19
2022-08-01T08:54:46.534Z,98439.38
2022-08-01T08:57:15.639Z,98431.31
2022-08-01T08:59:51.544Z,98441.84
2022-08-01T09:02:18.364Z,98439.38
2022-08-01T09:04:51.542Z,98432.41
2022-08-01T09:07:18.774Z,98439.72
2022-08-01T09:09:51.758Z,98435.94
2022-08-01T09:12:26.545Z,98441.31
2022-08-01T09:15:00.545Z,98439.69
2022-08-01T09:17:27.222Z,98440.47
2022-08-01T09:20:10.533Z,98437.78
2022-08-01T09:22:50.519Z,98445.75
2022-08-01T09:25:17.737Z,98444.84
2022-08-01T09:27:50.538Z,98451.66
2022-08-01T09:30:26.687Z,98440.00
2022-08-01T09:33:06.543Z,98444.59
2022-08-01T09:35:45.525Z,98441.00
2022-08-01T09:38:16.895Z,98423.66
2022-08-01T09:40:59.539Z,98423.25
2022-08-01T09:43:32.755Z,98425.59
2022-08-01T09:46:12.559Z,98422.81
2022-08-01T09:48:49.391Z,98420.25
2022-08-01T09:51:59.411Z,98407.88
2022-08-01T09:54:40.546Z,98409.38
2022-08-01T09:57:22.802Z,98401.56
2022-08-01T10:00:00.613Z,98399.50
2022-08-01T10:02:34.302Z,98388.50
2022-08-01T10:05:09.509Z,98391.59
2022-08-01T10:07:44.532Z,98384.34
2022-08-01T10:10:14.441Z,98378.78
2022-08-01T10:12:50.526Z,98382.19
2022-08-01T10:15:21.344Z,98376.06
2022-08-01T10:18:02.537Z,98390.25
2022-08-01T10:20:46.482Z,98399.13
2022-08-01T10:23:13.569Z,98380.69
2022-08-01T10:25:51.615Z,98382.84
2022-08-01T10:28:35.001Z,98386.47
2022-08-01T10:31:12.763Z,98380.47
2022-08-01T10:33:52.758Z,98376.66
2022-08-01T10:36:28.529Z,98373.94
2022-08-01T10:39:03.509Z,98368.28
2022-08-01T10:41:37.509Z,98369.28
2022-08-01T10:44:17.526Z,98361.28
2022-08-01T10:46:56.873Z,98374.69
2022-08-01T10:49:27.847Z,98369.59
2022-08-01T10:52:01.543Z,98361.84
2022-08-01T10:54:28.713Z,98361.53
2022-08-01T10:57:08.021Z,98364.00
2022-08-01T10:59:49.749Z,98373.13
2022-08-01T11:02:38.696Z,98359.19
2022-08-01T11:05:10.714Z,98369.91
2022-08-01T11:07:55.537Z,98361.31
2022-08-01T11:10:29.521Z,98364.19
2022-08-01T11:12:56.292Z,98368.72
2022-08-01T11:15:34.522Z,98346.72
2022-08-01T11:18:03.266Z,98353.56
2022-08-01T11:20:45.518Z,98360.69
2022-08-01T11:23:25.711Z,98348.81
2022-08-01T11:26:06.409Z,98345.69
2022-08-01T11:29:10.954Z,98349.31
2022-08-01T11:31:42.513Z,98354.56
2022-08-01T11:34:15.713Z,98353.34
2022-08-01T11:36:59.011Z,98353.59
2022-08-01T11:39:26.382Z,98345.56
2022-08-01T11:42:01.501Z,98346.69
2022-08-01T11:44:30.583Z,98343.06
2022-08-01T11:47:10.523Z,98347.97
2022-08-01T11:49:48.982Z,98353.41
2022-08-01T11:52:26.724Z,98342.84
2022-08-01T11:55:18.537Z,98329.97
2022-08-01T11:57:51.610Z,98332.94
2022-08-01T12:00:19.889Z,98321.00
2022-08-01T12:02:54.574Z,98331.50
2022-08-01T12:05:33.514Z,98317.91
2022-08-01T12:08:01.778Z,98320.16
2022-08-01T12:10:49.325Z,98334.13
2022-08-01T12:13:25.534Z,98326.44
2022-08-01T12:15:58.498Z,98325.78
2022-08-01T12:18:31.494Z,98332.97
2022-08-01T12:21:07.651Z,98319.88
2022-08-01T12:23:40.508Z,98315.06
2022-08-01T12:26:07.525Z,98318.38
2022-08-01T12:28:48.517Z,98318.91
2022-08-01T12:31:15.209Z,98311.69
2022-08-01T12:33:48.909Z,98300.56
2022-08-01T12:36:28.934Z,98308.56
2022-08-01T12:39:04.515Z,98312.16
2022-08-01T12:41:31.396Z,98301.78
2022-08-01T12:44:04.486Z,98335.09
2022-08-01T12:46:31.363Z,98313.81
2022-08-01T12:49:04.569Z,98315.44
2022-08-01T12:51:31.497Z,98311.88
2022-08-01T12:54:07.506Z,98315.44
2022-08-01T12:56:41.485Z,98313.81
2022-08-01T12:59:37.528Z,98310.19
2022-08-01T13:02:09.986Z,98311.78
2022-08-01T13:04:58.521Z,98308.34
2022-08-01T13:07:55.514Z,98315.59
2022-08-01T13:10:29.535Z,98330.13
2022-08-01T13:13:05.534Z,98349.28
2022-08-01T13:15:35.635Z,98346.06
2022-08-01T13:18:31.521Z,98360.75
2022-08-01T13:21:26.489Z,98363.13
2022-08-01T13:24:14.661Z,98367.50
2022-08-01T13:26:52.518Z,98375.75
2022-08-01T13:29:21.797Z,98374.00
2022-08-01T13:31:49.009Z,98370.97
2022-08-01T13:34:23.524Z,98357.41
2022-08-01T13:36:57.496Z,98360.41
2022-08-01T13:39:42.363Z,98360.91
2022-08-01T13:42:20.499Z,98351.72
2022-08-01T13:44:47.913Z,98349.03
2022-08-01T13:47:31.023Z,98359.75
2022-08-01T13:50:01.903Z,98354.53
2022-08-01T13:52:35.520Z,98351.34
2022-08-01T13:55:02.423Z,98354.75
2022-08-01T13:57:36.948Z,98354.66
2022-08-01T14:00:16.501Z,98348.19
2022-08-01T14:02:49.507Z,98342.75
2022-08-01T14:05:22.498Z,98331.16
2022-08-01T14:07:49.274Z,98330.97
2022-08-01T14:10:22.511Z,98322.09
2022-08-01T14:12:57.509Z,98328.41
2022-08-01T14:15:38.189Z,98321.78
2022-08-01T14:18:13.528Z,98320.88
2022-08-01T14:20:53.843Z,98322.41
2022-08-01T14:23:24.270Z,98316.44
2022-08-01T14:26:02.737Z,98305.03
2022-08-01T14:28:40.517Z,98309.16
2022-08-01T14:31:08.666Z,98309.72
2022-08-01T14:33:42.883Z,98306.44
2022-08-01T14:36:30.394Z,98318.16
2022-08-01T14:39:02.569Z,98312.47
2022-08-01T14:41:31.592Z,98326.66
2022-08-01T14:44:07.712Z,98323.63
2022-08-01T14:46:34.790Z,98316.25
2022-08-01T14:49:08.574Z,98314.38
2022-08-01T14:51:35.886Z,98314.34
2022-08-01T14:54:09.481Z,98311.34
2022-08-01T14:56:36.223Z,98312.72
2022-08-01T14:59:21.701Z,98315.16
2022-08-01T15:01:55.477Z,98312.44
2022-08-01T15:04:28.662Z,98311.34
2022-08-01T15:07:02.674Z,98311.59
2022-08-01T15:09:36.576Z,98312.66
2022-08-01T15:12:03.776Z,98313.19
2022-08-01T15:14:55.518Z,98313.69
2022-08-01T15:17:30.515Z,98322.31
2022-08-01T15:20:05.495Z,98318.66
2022-08-01T15:22:40.918Z,98327.56
2022-08-01T15:25:14.521Z,98327.47
2022-08-01T15:27:50.512Z,98323.34
2022-08-01T15:30:17.455Z,98330.09
2022-08-01T15:32:51.176Z,98319.16
2022-08-01T15:35:24.496Z,98328.09
2022-08-01T15:37:58.507Z,98320.66
2022-08-01T15:40:25.354Z,98313.53
2022-08-01T15:42:59.504Z,98312.38
2022-08-01T15:48:20.497Z,98311.13
2022-08-01T15:50:55.491Z,98315.44
2022-08-01T15:53:22.201Z,98316.66
2022-08-01T15:55:55.500Z,98308.25
2022-08-01T15:58:22.165Z,98313.06
2022-08-01T16:00:55.545Z,98306.47
2022-08-01T16:03:22.231Z,98305.78
2022-08-01T16:05:57.491Z,98306.81
2022-08-01T16:08:24.251Z,98309.53
2022-08-01T16:10:58.522Z,98304.34
2022-08-01T16:13:25.134Z,98298.66
2022-08-01T16:15:58.505Z,98301.38
2022-08-01T16:18:25.156Z,98306.81
2022-08-01T16:21:08.508Z,98296.63
2022-08-01T16:23:52.491Z,98299.59
2022-08-01T16:26:27.700Z,98303.38
2022-08-01T16:28:55.237Z,98294.66
2022-08-01T16:31:36.786Z,98294.66
2022-08-01T16:34:22.315Z,98290.78
2022-08-01T16:36:50.724Z,98297.34
2022-08-01T16:39:23.813Z,98300.50
2022-08-01T16:41:57.492Z,98304.09
2022-08-01T16:44:33.355Z,98299.94
2022-08-01T16:47:10.091Z,98303.56
2022-08-01T16:49:37.298Z,98299.03
2022-08-01T16:52:10.672Z,98308.97
2022-08-01T16:54:44.642Z,98304.88
2022-08-01T16:57:11.728Z,98304.78
2022-08-01T16:59:45.567Z,98306.81
2022-08-01T17:02:13.099Z,98296.34
2022-08-01T17:04:46.484Z,98305.59
2022-08-01T17:07:19.513Z,98290.88
2022-08-01T17:09:46.172Z,98298.38
2022-08-01T17:12:34.525Z,98300.44
2022-08-01T17:15:08.782Z,98301.47
2022-08-01T17:17:42.500Z,98298.94
2022-08-01T17:20:23.600Z,98302.28
2022-08-01T17:22:50.411Z,98298.75
2022-08-01T17:25:24.502Z,98307.06
2022-08-01T17:27:53.855Z,98306.75
2022-08-01T17:30:28.471Z,98305.50
2022-08-01T17:32:55.101Z,98315.97
2022-08-01T17:35:28.561Z,98310.19
2022-08-01T17:37:55.216Z,98311.84
2022-08-01T17:40:40.258Z,98317.09
2022-08-01T17:43:14.494Z,98318.06
2022-08-01T17:45:50.867Z,98325.88
2022-08-01T17:48:25.487Z,98324.56
2022-08-01T17:50:53.345Z,98326.59
2022-08-01T17:53:28.636Z,98332.88
2022-08-01T17:55:58.683Z,98337.16
2022-08-01T17:58:48.914Z,98335.97
2022-08-01T18:01:20.549Z,98340.34
2022-08-01T18:03:47.847Z,98339.13
2022-08-01T18:06:25.500Z,98332.91
2022-08-01T18:08:53.265Z,98335.38
2022-08-01T18:11:24.561Z,98336.69
2022-08-01T18:13:59.805Z,98338.84
2022-08-01T18:16:33.509Z,98347.78
2022-08-01T18:19:20.495Z,98360.81
2022-08-01T18:21:58.503Z,98354.00
2022-08-01T18:24:25.879Z,98345.53
2022-08-01T18:27:00.908Z,98352.03
2022-08-01T18:29:48.390Z,98346.63
2022-08-01T18:32:22.494Z,98357.34
2022-08-01T18:34:49.253Z,98360.53
2022-08-01T18:37:23.516Z,98361.59
2022-08-01T18:39:54.555Z,98362.66
2022-08-01T18:42:21.632Z,98366.59
2022-08-01T18:44:54.498Z,98369.69
2022-08-01T18:47:21.169Z,98369.69
2022-08-01T18:49:54.694Z,98370.84
2022-08-01T18:52:28.357Z,98375.78
2022-08-01T18:55:05.489Z,98382.63
2022-08-01T18:57:32.300Z,98385.22
2022-08-01T18:59:58.993Z,98384.75
2022-08-01T19:02:32.477Z,98390.16
2022-08-01T19:05:05.518Z,98385.09
2022-08-01T19:08:06.074Z,98396.16
2022-08-01T19:10:33.569Z,98399.69
2022-08-01T19:13:07.471Z,98395.44
2022-08-01T19:15:35.299Z,98395.78
2022-08-01T19:18:09.487Z,98389.34
2022-08-01T19:20:56.474Z,98396.97
2022-08-01T19:23:48.516Z,98400.16
2022-08-01T19:26:16.434Z,98403.91
2022-08-01T19:28:57.594Z,98413.94
2022-08-01T19:31:35.499Z,98418.78
2022-08-01T19:34:12.467Z,98430.41
2022-08-01T19:36:39.760Z,98432.53
2022-08-01T19:39:16.475Z,98434.44
2022-08-01T19:41:45.338Z,98436.56
2022-08-01T19:44:20.477Z,98421.94
2022-08-01T19:46:53.506Z,98435.84
2022-08-01T19:49:22.951Z,98435.13
2022-08-01T19:52:06.493Z,98436.28
2022-08-01T19:54:42.458Z,98429.72
2022-08-01T19:57:19.469Z,98446.81
2022-08-01T19:59:48.789Z,98442.19
2022-08-01T20:02:25.498Z,98462.19
2022-08-01T20:04:59.489Z,98480.78
2022-08-01T20:07:28.480Z,98477.28
2022-08-01T20:10:02.509Z,98477.28
2022-08-01T20:12:30.041Z,98469.59
2022-08-01T20:15:03.523Z,98482.69
2022-08-01T20:17:30.294Z,98479.97
2022-08-01T20:20:19.475Z,98484.34
2022-08-01T20:22:49.031Z,98484.34
2022-08-01T20:25:27.992Z,98491.63
2022-08-01T20:27:57.052Z,98495.28
2022-08-01T20:30:25.853Z,98489.63
2022-08-01T20:33:00.456Z,98483.41
2022-08-01T20:35:50.750Z,98484.72
2022-08-01T20:38:25.224Z,98480.81
2022-08-01T20:41:05.504Z,98485.88
2022-08-01T20:43:32.289Z,98481.75
2022-08-01T20:46:06.444Z,98475.97
2022-08-01T20:48:33.774Z,98472.31
2022-08-01T20:51:23.577Z,98475.63
2022-08-01T20:53:52.763Z,98467.53
2022-08-01T20:56:38.458Z,98460.56
2022-08-01T20:59:39.486Z,98453.03
2022-08-01T21:02:31.527Z,98455.75
2022-08-01T21:05:04.817Z,98458.69
2022-08-01T21:08:12.467Z,98462.19
2022-08-01T21:10:48.454Z,98469.88
2022-08-01T21:13:28.313Z,98469.75
2022-08-01T21:16:23.912Z,98465.28
2022-08-01T21:22:17.464Z,98471.63
2022-08-01T21:25:04.458Z,98472.22
2022-08-01T21:27:34.228Z,98478.22
2022-08-01T21:30:13.445Z,98474.19
2022-08-01T21:32:42.612Z,98478.44
2022-08-01T21:35:18.697Z,98479.84
2022-08-01T21:37:52.432Z,98477.03
2022-08-01T21:40:28.484Z,98488.47
2022-08-01T21:43:02.452Z,98488.47
2022-08-01T21:45:36.460Z,98487.13
2022-08-01T21:48:12.460Z,98483.81
2022-08-01T21:51:06.455Z,98483.16
2022-08-01T21:53:43.401Z,98479.22
2022-08-01T21:56:47.467Z,98479.09
2022-08-01T21:59:36.444Z,98482.16
2022-08-01T22:02:15.899Z,98487.56
2022-08-01T22:04:52.311Z,98484.28
2022-08-01T22:07:29.438Z,98488.88
2022-08-01T22:10:04.447Z,98490.75
2022-08-01T22:12:34.272Z,98491.81
2022-08-01T22:15:11.630Z,98491.00
2022-08-01T22:17:39.184Z,98489.00
2022-08-01T22:20:13.472Z,98491.34
2022-08-01T22:22:51.116Z,98487.19
2022-08-01T22:25:27.466Z,98490.50
2022-08-01T22:28:03.204Z,98504.97
2022-08-01T22:30:48.429Z,98502.25
2022-08-01T22:33:17.791Z,98504.16
2022-08-01T22:35:57.467Z,98494.38
2022-08-01T22:38:24.845Z,98497.31
2022-08-01T22:41:04.468Z,98504.81
2022-08-01T22:43:46.423Z,98502.59
2022-08-01T22:46:30.453Z,98498.00
2022-08-01T22:49:15.873Z,98503.03
2022-08-01T22:52:04.460Z,98499.16
2022-08-01T22:54:40.389Z,98493.59
2022-08-01T22:57:36.453Z,98498.69
2022-08-01T23:00:09.989Z,98497.25
2022-08-01T23:02:47.434Z,98496.28
2022-08-01T23:05:27.447Z,98490.50
2022-08-01T23:08:05.443Z,98492.00
2022-08-01T23:10:45.440Z,98496.69
2022-08-01T23:13:22.464Z,98500.91
2022-08-01T23:15:52.541Z,98503.00
2022-08-01T23:18:27.468Z,98499.91
2022-08-01T23:21:15.422Z,98504.59
2022-08-01T23:23:49.455Z,98511.25
2022-08-01T23:26:16.768Z,98504.22
2022-08-01T23:28:52.437Z,98516.88
2022-08-01T23:31:23.738Z,98527.09
2022-08-01T23:34:19.288Z,98524.56
2022-08-01T23:36:46.915Z,98529.22
2022-08-01T23:39:20.431Z,98534.19
2022-08-01T23:41:57.845Z,98533.03
2022-08-01T23:44:32.450Z,98531.63
2022-08-01T23:46:59.126Z,98531.69
2022-08-01T23:49:32.478Z,98530.34
2022-08-01T23:52:20.558Z,98532.00
2022-08-01T23:54:55.421Z,98540.88
2022-08-01T23:57:24.599Z,98542.13
