createdAt,value
2023-02-11T00:00:20.274Z,2.61
2023-02-11T00:00:53.074Z,2.61
2023-02-11T00:01:23.749Z,2.61
2023-02-11T00:01:56.861Z,2.50
2023-02-11T00:02:28.066Z,2.50
2023-02-11T00:03:00.935Z,2.50
2023-02-11T00:03:32.626Z,2.50
2023-02-11T00:04:04.606Z,2.50
2023-02-11T00:04:35.758Z,2.50
2023-02-11T00:05:09.789Z,2.50
2023-02-11T00:05:39.748Z,2.50
2023-02-11T00:06:12.709Z,2.50
2023-02-11T00:06:43.654Z,2.50
2023-02-11T00:07:16.418Z,2.50
2023-02-11T00:07:47.552Z,2.50
2023-02-11T00:08:22.191Z,2.38
2023-02-11T00:08:51.592Z,2.38
2023-02-11T00:09:27.394Z,2.38
2023-02-11T00:09:55.425Z,2.38
2023-02-11T00:10:28.705Z,2.38
2023-02-11T00:10:59.545Z,2.50
2023-02-11T00:11:32.560Z,2.50
2023-02-11T00:12:03.555Z,2.50
2023-02-11T00:12:36.482Z,2.50
2023-02-11T00:13:07.524Z,2.50
2023-02-11T00:13:40.659Z,2.50
2023-02-11T00:14:11.444Z,2.50
2023-02-11T00:14:44.171Z,2.50
2023-02-11T00:15:15.871Z,2.50
2023-02-11T00:15:48.292Z,2.50
2023-02-11T00:16:19.254Z,2.50
2023-02-11T00:16:52.196Z,2.50
2023-02-11T00:17:23.237Z,2.50
2023-02-11T00:17:55.942Z,2.50
2023-02-11T00:18:27.088Z,2.50
2023-02-11T00:19:00.032Z,2.50
2023-02-11T00:19:31.277Z,2.50
2023-02-11T00:20:05.993Z,2.50
2023-02-11T00:20:35.001Z,2.50
2023-02-11T00:21:07.929Z,2.50
2023-02-11T00:21:39.248Z,2.50
2023-02-11T00:22:11.797Z,2.50
2023-02-11T00:22:43.668Z,2.50
2023-02-11T00:23:15.969Z,2.50
2023-02-11T00:23:47.082Z,2.50
2023-02-11T00:24:19.914Z,2.50
2023-02-11T00:24:51.321Z,2.50
2023-02-11T00:25:23.908Z,2.50
2023-02-11T00:25:55.110Z,2.50
2023-02-11T00:26:27.874Z,2.50
2023-02-11T00:26:58.750Z,2.50
2023-02-11T00:27:31.697Z,2.50
2023-02-11T00:28:02.946Z,2.50
2023-02-11T00:28:35.796Z,2.61
2023-02-11T00:29:06.652Z,2.61
2023-02-11T00:29:39.726Z,2.61
2023-02-11T00:30:11.183Z,2.61
2023-02-11T00:30:43.595Z,2.61
2023-02-11T00:31:14.734Z,2.61
2023-02-11T00:31:48.360Z,2.61
2023-02-11T00:32:19.360Z,2.61
2023-02-11T00:32:52.352Z,2.61
2023-02-11T00:33:22.467Z,2.61
2023-02-11T00:33:55.635Z,2.61
2023-02-11T00:34:26.350Z,2.61
2023-02-11T00:34:59.271Z,2.61
2023-02-11T00:35:30.614Z,2.61
2023-02-11T00:36:03.423Z,2.61
2023-02-11T00:36:34.202Z,2.61
2023-02-11T00:37:08.270Z,2.61
2023-02-11T00:37:38.362Z,2.61
2023-02-11T00:38:11.280Z,2.61
2023-02-11T00:38:42.206Z,2.61
2023-02-11T00:39:15.099Z,2.61
2023-02-11T00:39:46.433Z,2.72
2023-02-11T00:40:19.110Z,2.72
2023-02-11T00:40:50.104Z,2.72
2023-02-11T00:41:22.984Z,2.72
2023-02-11T00:41:54.129Z,2.72
2023-02-11T00:42:27.219Z,2.72
2023-02-11T00:42:58.026Z,2.72
2023-02-11T00:43:31.271Z,2.72
2023-02-11T00:44:02.256Z,2.72
2023-02-11T00:44:35.262Z,2.72
2023-02-11T00:45:06.314Z,2.72
2023-02-11T00:45:39.160Z,2.77
2023-02-11T00:46:10.389Z,2.77
2023-02-11T00:46:42.883Z,2.77
2023-02-11T00:47:13.977Z,2.77
2023-02-11T00:47:46.792Z,2.77
2023-02-11T00:48:17.933Z,2.77
2023-02-11T00:48:50.719Z,2.77
2023-02-11T00:49:21.799Z,2.77
2023-02-11T00:49:54.684Z,2.77
2023-02-11T00:50:25.839Z,2.77
2023-02-11T00:50:58.559Z,2.77
2023-02-11T00:51:29.695Z,2.77
2023-02-11T00:52:02.751Z,2.77
2023-02-11T00:52:33.707Z,2.77
2023-02-11T00:53:06.519Z,2.77
2023-02-11T00:53:37.766Z,2.77
2023-02-11T00:54:12.016Z,2.77
2023-02-11T00:54:41.774Z,2.77
2023-02-11T00:55:14.649Z,2.88
2023-02-11T00:55:46.452Z,2.88
2023-02-11T00:56:18.554Z,2.88
2023-02-11T00:56:49.653Z,2.88
2023-02-11T00:57:22.308Z,2.88
2023-02-11T00:57:53.488Z,2.88
2023-02-11T00:58:26.321Z,2.88
2023-02-11T00:58:57.491Z,2.88
2023-02-11T00:59:30.337Z,2.88
2023-02-11T01:00:02.173Z,2.88
2023-02-11T01:00:34.638Z,2.88
2023-02-11T01:01:05.548Z,3.00
2023-02-11T01:01:39.062Z,3.00
2023-02-11T01:02:09.562Z,3.00
2023-02-11T01:02:42.374Z,3.00
2023-02-11T01:03:13.330Z,3.00
2023-02-11T01:03:46.934Z,3.00
2023-02-11T01:04:17.142Z,3.00
2023-02-11T01:04:50.423Z,3.00
2023-02-11T01:05:21.328Z,3.00
2023-02-11T01:05:54.564Z,3.00
2023-02-11T01:06:25.101Z,3.00
2023-02-11T01:06:58.066Z,3.00
2023-02-11T01:07:29.055Z,3.00
2023-02-11T01:08:01.897Z,3.00
2023-02-11T01:08:32.972Z,3.00
2023-02-11T01:09:05.938Z,2.88
2023-02-11T01:09:37.350Z,2.88
2023-02-11T01:10:09.867Z,3.00
2023-02-11T01:10:41.150Z,3.00
2023-02-11T01:11:13.914Z,3.00
2023-02-11T01:11:44.793Z,3.00
2023-02-11T01:12:17.718Z,3.00
2023-02-11T01:12:48.865Z,3.00
2023-02-11T01:13:21.988Z,3.00
2023-02-11T01:13:53.195Z,3.00
2023-02-11T01:14:25.613Z,3.00
2023-02-11T01:14:56.828Z,3.00
2023-02-11T01:15:29.939Z,3.00
2023-02-11T01:16:01.006Z,3.00
2023-02-11T01:16:33.494Z,3.00
2023-02-11T01:17:04.655Z,3.00
2023-02-11T01:17:37.631Z,3.00
2023-02-11T01:18:08.528Z,3.00
2023-02-11T01:18:41.594Z,3.00
2023-02-11T01:19:12.710Z,3.00
2023-02-11T01:19:45.481Z,3.00
2023-02-11T01:20:16.439Z,3.00
2023-02-11T01:20:49.384Z,3.00
2023-02-11T01:21:20.626Z,3.00
2023-02-11T01:21:53.466Z,3.00
2023-02-11T01:22:24.555Z,3.00
2023-02-11T01:22:57.484Z,3.00
2023-02-11T01:23:28.416Z,3.00
2023-02-11T01:24:01.560Z,3.00
2023-02-11T01:24:32.238Z,3.00
2023-02-11T01:25:05.206Z,3.00
2023-02-11T01:25:36.452Z,3.00
2023-02-11T01:26:09.646Z,3.00
2023-02-11T01:26:40.180Z,3.00
2023-02-11T01:27:13.261Z,3.00
2023-02-11T01:27:44.205Z,3.00
2023-02-11T01:28:17.624Z,3.00
2023-02-11T01:28:48.116Z,3.00
2023-02-11T01:29:21.467Z,3.00
2023-02-11T01:29:52.234Z,3.00
2023-02-11T01:30:25.384Z,3.00
2023-02-11T01:30:56.189Z,3.00
2023-02-11T01:31:29.072Z,3.00
2023-02-11T01:32:00.298Z,3.11
2023-02-11T01:32:33.010Z,3.11
2023-02-11T01:33:03.934Z,3.11
2023-02-11T01:33:37.116Z,3.11
2023-02-11T01:34:07.997Z,3.11
2023-02-11T01:34:41.090Z,3.11
2023-02-11T01:35:11.813Z,3.11
2023-02-11T01:35:44.958Z,3.11
2023-02-11T01:36:16.213Z,3.11
2023-02-11T01:36:48.956Z,3.11
2023-02-11T01:37:19.797Z,3.11
2023-02-11T01:37:52.684Z,3.11
2023-02-11T01:38:24.147Z,3.11
2023-02-11T01:38:56.802Z,3.11
2023-02-11T01:39:27.694Z,3.11
2023-02-11T01:40:01.186Z,3.11
2023-02-11T01:40:31.673Z,3.11
2023-02-11T01:41:04.697Z,3.11
2023-02-11T01:41:35.603Z,3.11
2023-02-11T01:42:08.774Z,3.11
2023-02-11T01:42:39.877Z,3.11
2023-02-11T01:43:12.976Z,3.11
2023-02-11T01:43:43.659Z,3.11
2023-02-11T01:44:16.488Z,3.11
2023-02-11T01:44:47.564Z,3.22
2023-02-11T01:45:21.818Z,3.22
2023-02-11T01:45:52.002Z,3.22
2023-02-11T01:46:24.433Z,3.22
2023-02-11T01:46:55.461Z,3.22
2023-02-11T01:47:28.501Z,3.22
2023-02-11T01:47:59.552Z,3.22
2023-02-11T01:48:32.548Z,3.22
2023-02-11T01:49:03.468Z,3.22
2023-02-11T01:49:36.220Z,3.22
2023-02-11T01:50:07.284Z,3.22
2023-02-11T01:50:40.428Z,3.11
2023-02-11T01:51:11.246Z,3.11
2023-02-11T01:51:44.023Z,3.11
2023-02-11T01:52:15.381Z,3.11
2023-02-11T01:52:48.109Z,3.11
2023-02-11T01:53:19.264Z,3.11
2023-02-11T01:53:52.168Z,3.11
2023-02-11T01:54:23.118Z,3.11
2023-02-11T01:54:56.181Z,3.11
2023-02-11T01:55:27.305Z,3.11
2023-02-11T01:55:59.868Z,3.11
2023-02-11T01:56:31.099Z,3.11
2023-02-11T01:57:04.132Z,3.11
2023-02-11T01:57:35.373Z,3.11
2023-02-11T01:58:07.860Z,3.11
2023-02-11T01:58:39.069Z,3.11
2023-02-11T01:59:11.851Z,3.11
2023-02-11T01:59:42.762Z,3.11
2023-02-11T02:00:16.260Z,1.75
2023-02-11T02:00:46.853Z,3.11
2023-02-11T02:01:19.851Z,3.11
2023-02-11T02:01:50.923Z,3.11
2023-02-11T02:02:24.028Z,3.11
2023-02-11T02:02:54.740Z,3.11
2023-02-11T02:03:27.859Z,3.11
2023-02-11T02:03:58.738Z,3.11
2023-02-11T02:04:31.584Z,3.11
2023-02-11T02:05:02.708Z,3.11
2023-02-11T02:05:36.097Z,3.11
2023-02-11T02:06:06.543Z,3.11
2023-02-11T02:06:39.933Z,3.11
2023-02-11T02:07:10.889Z,3.11
2023-02-11T02:07:43.506Z,3.11
2023-02-11T02:08:14.429Z,3.11
2023-02-11T02:08:47.355Z,3.11
2023-02-11T02:09:18.531Z,3.11
2023-02-11T02:09:51.486Z,3.11
2023-02-11T02:10:22.319Z,3.11
2023-02-11T02:10:56.059Z,3.11
2023-02-11T02:11:26.363Z,3.00
2023-02-11T02:11:59.587Z,3.00
2023-02-11T02:12:30.345Z,3.00
2023-02-11T02:13:03.325Z,3.00
2023-02-11T02:13:34.306Z,3.00
2023-02-11T02:14:07.266Z,3.00
2023-02-11T02:14:38.186Z,3.00
2023-02-11T02:15:11.599Z,3.00
2023-02-11T02:15:42.291Z,3.00
2023-02-11T02:16:15.576Z,3.00
2023-02-11T02:16:46.166Z,3.00
2023-02-11T02:17:19.312Z,3.00
2023-02-11T02:17:50.094Z,3.00
2023-02-11T02:18:23.516Z,3.00
2023-02-11T02:18:54.154Z,3.00
2023-02-11T02:19:27.181Z,3.11
2023-02-11T02:19:58.194Z,3.11
2023-02-11T02:20:31.285Z,3.11
2023-02-11T02:21:02.031Z,3.11
2023-02-11T02:21:35.653Z,3.11
2023-02-11T02:22:06.004Z,3.11
2023-02-11T02:22:39.190Z,3.11
2023-02-11T02:23:10.030Z,3.11
2023-02-11T02:23:43.752Z,3.11
2023-02-11T02:24:14.256Z,3.11
2023-02-11T02:24:46.867Z,3.11
2023-02-11T02:25:17.893Z,3.11
2023-02-11T02:25:51.107Z,3.11
2023-02-11T02:26:22.283Z,3.11
2023-02-11T02:26:54.898Z,3.11
2023-02-11T02:27:25.859Z,3.11
2023-02-11T02:27:58.618Z,3.11
2023-02-11T02:28:29.814Z,3.11
2023-02-11T02:29:02.606Z,3.11
2023-02-11T02:29:33.568Z,3.11
2023-02-11T02:30:07.180Z,3.11
2023-02-11T02:30:37.920Z,3.11
2023-02-11T02:31:10.729Z,3.11
2023-02-11T02:31:41.740Z,3.11
2023-02-11T02:32:14.681Z,3.11
2023-02-11T02:32:45.651Z,3.11
2023-02-11T02:33:22.824Z,3.11
2023-02-11T02:33:49.390Z,3.11
2023-02-11T02:34:22.302Z,3.11
2023-02-11T02:34:53.411Z,3.11
2023-02-11T02:35:26.215Z,3.11
2023-02-11T02:35:57.336Z,3.11
2023-02-11T02:36:30.791Z,3.11
2023-02-11T02:37:01.590Z,3.11
2023-02-11T02:37:34.354Z,3.11
2023-02-11T02:38:05.203Z,3.11
2023-02-11T02:38:38.273Z,3.11
2023-02-11T02:39:09.428Z,3.11
2023-02-11T02:39:42.124Z,3.11
2023-02-11T02:40:13.252Z,3.11
2023-02-11T02:40:46.147Z,3.11
2023-02-11T02:41:17.269Z,3.11
2023-02-11T02:41:49.964Z,3.11
2023-02-11T02:42:21.279Z,3.11
2023-02-11T02:42:53.964Z,3.00
2023-02-11T02:43:25.127Z,3.00
2023-02-11T02:44:00.000Z,3.00
2023-02-11T02:44:28.969Z,3.00
2023-02-11T02:45:02.427Z,3.00
2023-02-11T02:45:33.043Z,3.00
2023-02-11T02:46:05.733Z,3.00
2023-02-11T02:46:36.958Z,3.00
2023-02-11T02:47:13.909Z,3.00
2023-02-11T02:47:41.110Z,3.00
2023-02-11T02:48:12.757Z,3.00
2023-02-11T02:48:44.875Z,3.00
2023-02-11T02:49:16.916Z,3.00
2023-02-11T02:49:48.844Z,3.00
2023-02-11T02:50:21.283Z,3.00
2023-02-11T02:50:52.858Z,3.00
2023-02-11T02:51:24.908Z,3.00
2023-02-11T02:51:56.753Z,3.00
2023-02-11T02:52:28.714Z,2.88
2023-02-11T02:53:00.758Z,2.88
2023-02-11T02:53:32.665Z,2.88
2023-02-11T02:54:04.762Z,2.88
2023-02-11T02:54:37.124Z,2.88
2023-02-11T02:55:08.648Z,2.88
2023-02-11T02:55:40.818Z,2.88
2023-02-11T02:56:12.403Z,2.88
2023-02-11T02:56:44.425Z,2.88
2023-02-11T02:57:16.510Z,2.88
2023-02-11T02:57:48.523Z,2.88
2023-02-11T02:58:20.451Z,2.88
2023-02-11T02:58:52.349Z,2.88
2023-02-11T02:59:24.403Z,2.88
2023-02-11T02:59:56.397Z,2.88
2023-02-11T03:00:28.606Z,2.88
2023-02-11T03:01:00.422Z,3.00
2023-02-11T03:01:32.351Z,3.00
2023-02-11T03:02:04.276Z,3.00
2023-02-11T03:02:36.268Z,3.00
2023-02-11T03:03:08.216Z,3.00
2023-02-11T03:03:40.426Z,3.00
2023-02-11T03:04:12.204Z,3.00
2023-02-11T03:04:44.065Z,3.00
2023-02-11T03:05:16.043Z,3.00
2023-02-11T03:05:48.490Z,3.00
2023-02-11T03:06:20.413Z,3.00
2023-02-11T03:06:52.022Z,3.00
2023-02-11T03:07:24.176Z,3.00
2023-02-11T03:07:56.030Z,3.00
2023-02-11T03:08:28.000Z,3.00
2023-02-11T03:08:59.891Z,3.00
2023-02-11T03:09:31.917Z,3.00
2023-02-11T03:10:04.025Z,3.00
2023-02-11T03:10:36.156Z,3.00
2023-02-11T03:11:08.919Z,3.00
2023-02-11T03:11:40.060Z,3.00
2023-02-11T03:12:11.858Z,3.00
2023-02-11T03:12:44.061Z,3.00
2023-02-11T03:13:15.696Z,3.00
2023-02-11T03:13:47.756Z,2.88
2023-02-11T03:14:19.762Z,2.88
2023-02-11T03:14:51.796Z,2.88
2023-02-11T03:15:23.793Z,2.88
2023-02-11T03:15:55.735Z,2.88
2023-02-11T03:16:27.839Z,2.88
2023-02-11T03:16:59.489Z,2.88
2023-02-11T03:17:31.524Z,2.88
2023-02-11T03:18:03.604Z,2.88
2023-02-11T03:18:35.569Z,2.88
2023-02-11T03:19:07.658Z,2.88
2023-02-11T03:19:39.739Z,2.88
2023-02-11T03:20:11.482Z,2.88
2023-02-11T03:20:43.633Z,2.88
2023-02-11T03:21:15.371Z,2.88
2023-02-11T03:21:47.335Z,2.88
2023-02-11T03:22:19.592Z,2.88
2023-02-11T03:22:51.558Z,2.77
2023-02-11T03:23:23.515Z,2.77
2023-02-11T03:23:55.397Z,2.77
2023-02-11T03:24:27.327Z,2.77
2023-02-11T03:24:59.305Z,2.77
2023-02-11T03:25:31.489Z,2.77
2023-02-11T03:26:03.328Z,2.77
2023-02-11T03:26:35.237Z,2.77
2023-02-11T03:27:07.309Z,2.77
2023-02-11T03:27:39.206Z,2.77
2023-02-11T03:28:11.226Z,2.77
2023-02-11T03:28:43.117Z,2.77
2023-02-11T03:29:15.130Z,2.77
2023-02-11T03:29:46.994Z,2.77
2023-02-11T03:30:19.339Z,2.77
2023-02-11T03:30:51.222Z,2.77
2023-02-11T03:31:23.407Z,2.77
2023-02-11T03:31:55.037Z,2.77
2023-02-11T03:32:26.936Z,2.77
2023-02-11T03:32:59.232Z,2.77
2023-02-11T03:33:31.131Z,2.77
2023-02-11T03:34:02.805Z,2.77
2023-02-11T03:34:34.890Z,2.77
2023-02-11T03:35:06.909Z,2.77
2023-02-11T03:35:39.434Z,2.77
2023-02-11T03:36:11.176Z,2.77
2023-02-11T03:36:42.757Z,2.77
2023-02-11T03:37:15.058Z,2.77
2023-02-11T03:37:46.845Z,2.77
2023-02-11T03:38:19.571Z,2.77
2023-02-11T03:38:50.734Z,2.77
2023-02-11T03:39:22.741Z,2.77
2023-02-11T03:39:54.718Z,2.77
2023-02-11T03:40:26.774Z,2.77
2023-02-11T03:40:58.885Z,2.77
2023-02-11T03:41:30.853Z,2.77
2023-02-11T03:42:02.978Z,2.77
2023-02-11T03:42:34.706Z,2.88
2023-02-11T03:43:06.754Z,2.88
2023-02-11T03:43:39.005Z,2.88
2023-02-11T03:44:10.735Z,2.88
2023-02-11T03:44:42.411Z,2.88
2023-02-11T03:45:14.594Z,2.88
2023-02-11T03:45:46.493Z,2.88
2023-02-11T03:46:18.616Z,2.88
2023-02-11T03:46:50.400Z,2.88
2023-02-11T03:47:22.352Z,2.88
2023-02-11T03:47:54.825Z,2.88
2023-02-11T03:48:26.407Z,2.88
2023-02-11T03:48:58.700Z,2.88
2023-02-11T03:49:30.340Z,2.88
2023-02-11T03:50:02.311Z,2.88
2023-02-11T03:50:34.413Z,2.88
2023-02-11T03:51:06.176Z,2.88
2023-02-11T03:51:38.202Z,2.88
2023-02-11T03:52:10.380Z,2.88
2023-02-11T03:52:42.440Z,2.88
2023-02-11T03:53:14.093Z,2.88
2023-02-11T03:53:46.158Z,2.88
2023-02-11T03:54:18.158Z,2.88
2023-02-11T03:54:49.966Z,2.88
2023-02-11T03:55:21.960Z,2.88
2023-02-11T03:55:54.012Z,2.88
2023-02-11T03:56:26.168Z,2.88
2023-02-11T03:56:57.879Z,2.88
2023-02-11T03:57:29.906Z,2.88
2023-02-11T03:58:01.882Z,2.88
2023-02-11T03:58:33.979Z,2.88
2023-02-11T03:59:05.882Z,2.88
2023-02-11T03:59:37.906Z,3.00
2023-02-11T04:00:11.269Z,3.00
2023-02-11T04:00:41.907Z,3.00
2023-02-11T04:01:13.759Z,3.00
2023-02-11T04:01:45.688Z,3.00
2023-02-11T04:02:17.725Z,3.00
2023-02-11T04:02:49.695Z,3.00
2023-02-11T04:03:21.762Z,3.00
2023-02-11T04:03:53.704Z,3.00
2023-02-11T04:04:25.776Z,3.00
2023-02-11T04:04:57.841Z,3.00
2023-02-11T04:05:30.680Z,3.00
2023-02-11T04:06:01.676Z,3.00
2023-02-11T04:06:34.188Z,3.00
2023-02-11T04:07:05.543Z,3.00
2023-02-11T04:07:37.428Z,3.00
2023-02-11T04:08:09.908Z,3.00
2023-02-11T04:08:41.479Z,3.00
2023-02-11T04:09:13.309Z,3.00
2023-02-11T04:09:45.293Z,3.00
2023-02-11T04:10:17.394Z,3.00
2023-02-11T04:10:49.429Z,3.00
2023-02-11T04:11:21.288Z,3.00
2023-02-11T04:11:53.405Z,3.00
2023-02-11T04:12:25.282Z,3.00
2023-02-11T04:12:57.270Z,3.00
2023-02-11T04:13:29.163Z,3.00
2023-02-11T04:14:01.330Z,3.00
2023-02-11T04:14:33.170Z,3.00
2023-02-11T04:15:05.785Z,3.00
2023-02-11T04:15:37.054Z,3.00
2023-02-11T04:16:09.594Z,3.00
2023-02-11T04:16:41.502Z,3.00
2023-02-11T04:17:13.167Z,3.00
2023-02-11T04:17:45.213Z,3.00
2023-02-11T04:18:17.054Z,3.00
2023-02-11T04:18:49.098Z,3.00
2023-02-11T04:19:21.204Z,3.11
2023-02-11T04:19:52.865Z,3.11
2023-02-11T04:20:24.999Z,3.11
2023-02-11T04:20:57.063Z,3.11
2023-02-11T04:21:29.013Z,3.11
2023-02-11T04:22:01.126Z,3.11
2023-02-11T04:22:32.959Z,3.11
2023-02-11T04:23:04.992Z,3.11
2023-02-11T04:23:37.011Z,3.11
2023-02-11T04:24:08.772Z,3.11
2023-02-11T04:24:40.851Z,3.11
2023-02-11T04:25:12.765Z,3.11
2023-02-11T04:25:44.788Z,3.11
2023-02-11T04:26:16.729Z,3.11
2023-02-11T04:26:48.636Z,3.11
2023-02-11T04:27:20.834Z,3.11
2023-02-11T04:27:52.726Z,3.11
2023-02-11T04:28:24.867Z,3.11
2023-02-11T04:28:56.561Z,3.11
2023-02-11T04:29:28.800Z,3.11
2023-02-11T04:30:01.442Z,3.11
2023-02-11T04:30:32.463Z,3.22
2023-02-11T04:31:04.639Z,3.22
2023-02-11T04:31:36.584Z,3.22
2023-02-11T04:32:08.573Z,3.22
2023-02-11T04:32:40.527Z,3.22
2023-02-11T04:33:12.356Z,3.22
2023-02-11T04:33:44.431Z,3.22
2023-02-11T04:34:16.516Z,3.22
2023-02-11T04:34:48.299Z,3.22
2023-02-11T04:35:20.529Z,3.22
2023-02-11T04:35:52.653Z,3.11
2023-02-11T04:36:24.159Z,3.11
2023-02-11T04:36:56.147Z,3.22
2023-02-11T04:37:28.235Z,3.22
2023-02-11T04:38:00.439Z,3.22
2023-02-11T04:38:32.088Z,3.22
2023-02-11T04:39:04.256Z,3.22
2023-02-11T04:39:36.172Z,3.22
2023-02-11T04:40:08.196Z,3.22
2023-02-11T04:40:40.115Z,3.22
2023-02-11T04:41:12.187Z,3.22
2023-02-11T04:41:44.085Z,3.22
2023-02-11T04:42:16.067Z,3.22
2023-02-11T04:42:47.870Z,3.22
2023-02-11T04:43:20.064Z,3.22
2023-02-11T04:43:51.981Z,3.22
2023-02-11T04:44:23.983Z,3.22
2023-02-11T04:44:55.843Z,3.22
2023-02-11T04:45:28.055Z,3.22
2023-02-11T04:45:59.962Z,3.22
2023-02-11T04:46:32.116Z,3.27
2023-02-11T04:47:03.877Z,3.27
2023-02-11T04:47:35.940Z,3.27
2023-02-11T04:48:07.939Z,3.27
2023-02-11T04:48:40.157Z,3.27
2023-02-11T04:49:11.745Z,3.27
2023-02-11T04:49:43.769Z,3.27
2023-02-11T04:50:15.828Z,3.27
2023-02-11T04:50:47.854Z,3.27
2023-02-11T04:51:19.713Z,3.27
2023-02-11T04:51:51.677Z,3.27
2023-02-11T04:52:23.728Z,3.27
2023-02-11T04:52:55.881Z,3.27
2023-02-11T04:53:27.576Z,3.27
2023-02-11T04:53:59.504Z,3.27
2023-02-11T04:54:31.539Z,3.27
2023-02-11T04:55:03.608Z,3.38
2023-02-11T04:55:35.597Z,3.38
2023-02-11T04:56:07.565Z,3.38
2023-02-11T04:56:39.645Z,3.38
2023-02-11T04:57:11.489Z,3.38
2023-02-11T04:57:43.749Z,3.38
2023-02-11T04:58:15.491Z,3.38
2023-02-11T04:58:47.446Z,3.38
2023-02-11T04:59:20.393Z,3.38
2023-02-11T04:59:51.349Z,3.38
2023-02-11T05:00:23.588Z,3.38
2023-02-11T05:00:55.375Z,3.27
2023-02-11T05:01:27.212Z,3.27
2023-02-11T05:01:59.097Z,3.27
2023-02-11T05:02:31.363Z,3.27
2023-02-11T05:03:03.246Z,3.27
2023-02-11T05:03:35.280Z,3.27
2023-02-11T05:04:07.881Z,3.38
2023-02-11T05:04:39.346Z,3.38
2023-02-11T05:05:11.405Z,3.38
2023-02-11T05:05:43.170Z,3.38
2023-02-11T05:06:15.995Z,3.38
2023-02-11T05:06:47.225Z,3.38
2023-02-11T05:07:19.043Z,3.38
2023-02-11T05:07:50.999Z,3.38
2023-02-11T05:08:22.881Z,3.38
2023-02-11T05:08:54.873Z,3.38
2023-02-11T05:09:26.964Z,3.38
2023-02-11T05:09:58.775Z,3.38
2023-02-11T05:10:31.017Z,3.38
2023-02-11T05:11:03.159Z,3.38
2023-02-11T05:11:34.818Z,3.38
2023-02-11T05:12:06.752Z,3.38
2023-02-11T05:12:38.660Z,3.38
2023-02-11T05:13:11.005Z,3.38
2023-02-11T05:13:42.867Z,3.38
2023-02-11T05:14:14.563Z,3.38
2023-02-11T05:14:46.653Z,3.38
2023-02-11T05:15:18.888Z,3.38
2023-02-11T05:15:51.093Z,3.38
2023-02-11T05:16:22.530Z,3.38
2023-02-11T05:16:54.610Z,3.38
2023-02-11T05:17:26.705Z,3.38
2023-02-11T05:17:58.619Z,3.38
2023-02-11T05:18:30.571Z,3.38
2023-02-11T05:19:02.588Z,3.38
2023-02-11T05:19:34.636Z,3.38
2023-02-11T05:20:06.582Z,3.38
2023-02-11T05:20:38.431Z,3.38
2023-02-11T05:21:10.705Z,3.38
2023-02-11T05:21:53.114Z,3.38
2023-02-11T05:22:14.256Z,3.38
2023-02-11T05:22:46.230Z,3.38
2023-02-11T05:23:18.444Z,3.38
2023-02-11T05:23:50.394Z,3.38
2023-02-11T05:24:22.370Z,3.38
2023-02-11T05:24:54.238Z,3.38
2023-02-11T05:25:26.222Z,3.38
2023-02-11T05:25:58.403Z,3.38
2023-02-11T05:26:30.163Z,3.38
2023-02-11T05:27:02.143Z,3.38
2023-02-11T05:27:34.243Z,3.38
2023-02-11T05:28:06.293Z,3.38
2023-02-11T05:28:38.525Z,3.38
2023-02-11T05:29:10.410Z,3.38
2023-02-11T05:29:42.083Z,3.38
2023-02-11T05:30:14.540Z,3.38
2023-02-11T05:30:46.137Z,3.38
2023-02-11T05:31:18.181Z,3.38
2023-02-11T05:31:50.050Z,3.38
2023-02-11T05:32:22.015Z,3.38
2023-02-11T05:32:53.809Z,3.38
2023-02-11T05:33:25.798Z,3.38
2023-02-11T05:33:57.933Z,3.38
2023-02-11T05:34:30.232Z,3.38
2023-02-11T05:35:02.106Z,3.38
2023-02-11T05:35:33.726Z,3.38
2023-02-11T05:36:05.753Z,3.38
2023-02-11T05:36:37.873Z,3.38
2023-02-11T05:37:10.374Z,3.38
2023-02-11T05:37:41.763Z,3.38
2023-02-11T05:38:13.697Z,3.38
2023-02-11T05:38:45.724Z,3.38
2023-02-11T05:39:17.559Z,3.38
2023-02-11T05:39:49.544Z,3.38
2023-02-11T05:40:22.174Z,3.38
2023-02-11T05:40:53.835Z,3.38
2023-02-11T05:41:25.456Z,3.38
2023-02-11T05:41:57.856Z,3.38
2023-02-11T05:42:29.612Z,3.38
2023-02-11T05:43:02.455Z,3.38
2023-02-11T05:43:33.720Z,3.38
2023-02-11T05:44:05.619Z,3.27
2023-02-11T05:44:37.413Z,3.27
2023-02-11T05:45:10.893Z,3.27
2023-02-11T05:45:41.521Z,3.27
2023-02-11T05:46:13.616Z,3.27
2023-02-11T05:46:45.580Z,3.38
2023-02-11T05:47:17.625Z,3.38
2023-02-11T05:47:49.218Z,3.38
2023-02-11T05:48:21.299Z,3.38
2023-02-11T05:48:53.278Z,3.38
2023-02-11T05:49:25.284Z,3.27
2023-02-11T05:49:57.099Z,3.27
2023-02-11T05:50:29.212Z,3.27
2023-02-11T05:51:01.331Z,3.27
2023-02-11T05:51:33.035Z,3.27
2023-02-11T05:52:05.136Z,3.27
2023-02-11T05:52:37.167Z,3.27
2023-02-11T05:53:09.321Z,3.27
2023-02-11T05:53:41.308Z,3.27
2023-02-11T05:54:12.954Z,3.27
2023-02-11T05:54:44.980Z,3.27
2023-02-11T05:55:17.715Z,3.27
2023-02-11T05:55:49.372Z,3.27
2023-02-11T05:56:21.014Z,3.27
2023-02-11T05:56:52.911Z,3.27
2023-02-11T05:57:24.925Z,3.27
2023-02-11T05:57:56.933Z,3.27
2023-02-11T05:58:28.863Z,3.27
2023-02-11T05:59:01.043Z,3.27
2023-02-11T05:59:33.698Z,3.27
2023-02-11T06:00:05.396Z,3.27
2023-02-11T06:00:37.952Z,3.27
2023-02-11T06:01:08.793Z,3.22
2023-02-11T06:01:41.711Z,3.22
2023-02-11T06:02:12.638Z,3.22
2023-02-11T06:02:46.551Z,3.22
2023-02-11T06:03:16.728Z,3.22
2023-02-11T06:03:49.859Z,3.22
2023-02-11T06:04:21.752Z,3.22
2023-02-11T06:04:53.651Z,3.22
2023-02-11T06:05:24.606Z,3.22
2023-02-11T06:05:58.712Z,3.22
2023-02-11T06:06:28.603Z,3.22
2023-02-11T06:07:02.423Z,3.11
2023-02-11T06:07:32.485Z,3.11
2023-02-11T06:08:05.210Z,3.11
2023-02-11T06:08:38.867Z,3.11
2023-02-11T06:09:09.486Z,3.11
2023-02-11T06:09:40.745Z,3.11
2023-02-11T06:10:13.374Z,3.11
2023-02-11T06:10:44.506Z,3.11
2023-02-11T06:11:17.420Z,3.11
2023-02-11T06:11:48.323Z,3.11
2023-02-11T06:12:22.143Z,3.11
2023-02-11T06:12:52.178Z,3.11
2023-02-11T06:13:25.592Z,3.11
2023-02-11T06:13:56.207Z,3.11
2023-02-11T06:14:29.003Z,3.11
2023-02-11T06:15:00.168Z,3.11
2023-02-11T06:15:33.552Z,3.11
2023-02-11T06:16:04.226Z,3.11
2023-02-11T06:16:37.087Z,3.11
2023-02-11T06:17:08.280Z,3.22
2023-02-11T06:17:41.242Z,3.22
2023-02-11T06:18:12.015Z,3.22
2023-02-11T06:18:44.890Z,3.22
2023-02-11T06:19:15.893Z,3.22
2023-02-11T06:19:48.855Z,3.22
2023-02-11T06:20:20.181Z,3.22
2023-02-11T06:20:52.689Z,3.22
2023-02-11T06:21:26.478Z,3.22
2023-02-11T06:21:56.790Z,3.22
2023-02-11T06:22:28.160Z,3.22
2023-02-11T06:23:01.197Z,3.22
2023-02-11T06:23:31.791Z,3.22
2023-02-11T06:24:04.787Z,3.22
2023-02-11T06:24:58.575Z,3.22
2023-02-11T06:25:08.749Z,3.22
2023-02-11T06:25:39.842Z,3.22
2023-02-11T06:26:12.866Z,3.22
2023-02-11T06:26:43.708Z,3.22
2023-02-11T06:27:16.462Z,3.22
2023-02-11T06:27:47.539Z,3.22
2023-02-11T06:28:20.927Z,3.22
2023-02-11T06:28:51.775Z,3.22
2023-02-11T06:29:24.326Z,3.22
2023-02-11T06:29:55.510Z,3.22
2023-02-11T06:30:28.793Z,3.22
2023-02-11T06:30:59.690Z,3.22
2023-02-11T06:31:33.267Z,3.22
2023-02-11T06:32:03.558Z,3.22
2023-02-11T06:32:44.448Z,3.22
2023-02-11T06:33:07.445Z,3.22
2023-02-11T06:33:40.517Z,3.22
2023-02-11T06:34:11.410Z,3.22
2023-02-11T06:34:44.346Z,3.22
2023-02-11T06:35:15.379Z,3.22
2023-02-11T06:35:50.659Z,3.22
2023-02-11T06:36:19.237Z,3.22
2023-02-11T06:36:52.179Z,3.22
2023-02-11T06:37:23.316Z,3.22
2023-02-11T06:37:56.033Z,3.22
2023-02-11T06:38:27.142Z,3.22
2023-02-11T06:39:01.383Z,3.22
2023-02-11T06:39:31.371Z,3.22
2023-02-11T06:40:04.294Z,3.22
2023-02-11T06:40:35.238Z,3.22
2023-02-11T06:41:08.329Z,3.22
2023-02-11T06:41:39.020Z,3.22
2023-02-11T06:42:11.967Z,3.22
2023-02-11T06:42:43.005Z,3.22
2023-02-11T06:43:16.288Z,3.22
2023-02-11T06:43:46.852Z,3.22
2023-02-11T06:44:19.848Z,3.22
2023-02-11T06:44:51.003Z,3.22
2023-02-11T06:45:24.059Z,3.22
2023-02-11T06:45:55.011Z,3.22
2023-02-11T06:46:27.963Z,3.22
2023-02-11T06:46:59.026Z,3.22
2023-02-11T06:47:31.812Z,3.22
2023-02-11T06:48:02.705Z,3.22
2023-02-11T06:48:36.098Z,3.22
2023-02-11T06:49:06.785Z,3.22
2023-02-11T06:49:39.797Z,3.22
2023-02-11T06:50:10.769Z,3.22
2023-02-11T06:50:45.546Z,3.22
2023-02-11T06:51:14.667Z,3.22
2023-02-11T06:51:47.817Z,3.22
2023-02-11T06:52:18.528Z,3.22
2023-02-11T06:52:51.522Z,3.22
2023-02-11T06:53:22.526Z,3.22
2023-02-11T06:53:55.519Z,3.22
2023-02-11T06:54:26.444Z,3.22
2023-02-11T06:54:59.745Z,3.22
2023-02-11T06:55:30.680Z,3.22
2023-02-11T06:56:03.717Z,3.22
2023-02-11T06:56:34.355Z,3.22
2023-02-11T06:57:07.606Z,3.22
2023-02-11T06:57:39.626Z,3.22
2023-02-11T06:58:11.566Z,3.22
2023-02-11T06:58:42.310Z,3.22
2023-02-11T06:59:15.198Z,3.22
2023-02-11T06:59:46.252Z,3.27
2023-02-11T07:00:19.550Z,3.27
2023-02-11T07:00:50.202Z,3.27
2023-02-11T07:01:24.665Z,3.27
2023-02-11T07:01:54.386Z,3.27
2023-02-11T07:02:27.211Z,3.27
2023-02-11T07:02:58.607Z,3.27
2023-02-11T07:03:31.209Z,3.27
2023-02-11T07:04:02.170Z,3.27
2023-02-11T07:04:35.016Z,3.27
2023-02-11T07:05:05.993Z,3.27
2023-02-11T07:05:40.204Z,3.27