createdAt,value
2018-11-11T00:04:19.910Z,4.93
2018-11-11T00:09:04.082Z,5.00
2018-11-11T00:13:48.215Z,5.17
2018-11-11T00:18:31.453Z,5.40
2018-11-11T00:23:15.875Z,5.47
2018-11-11T00:27:58.718Z,6.10
2018-11-11T00:32:41.776Z,5.77
2018-11-11T00:37:24.638Z,6.27
2018-11-11T00:42:07.571Z,5.90
2018-11-11T00:46:50.430Z,5.97
2018-11-11T00:51:33.318Z,6.67
2018-11-11T00:56:16.489Z,5.57
2018-11-11T01:00:59.591Z,6.13
2018-11-11T01:05:42.454Z,5.77
2018-11-11T01:10:25.366Z,5.07
2018-11-11T01:15:10.196Z,5.47
2018-11-11T01:19:53.026Z,5.60
2018-11-11T01:24:35.926Z,5.27
2018-11-11T01:29:18.896Z,5.93
2018-11-11T01:34:01.880Z,5.27
2018-11-11T01:38:44.745Z,6.37
2018-11-11T01:43:28.902Z,5.60
2018-11-11T01:48:11.776Z,5.83
2018-11-11T01:52:55.641Z,6.00
2018-11-11T01:57:38.959Z,5.63
2018-11-11T02:02:21.918Z,6.07
2018-11-11T02:07:05.478Z,6.03
2018-11-11T02:11:48.462Z,5.40
2018-11-11T02:16:31.291Z,5.33
2018-11-11T02:21:14.287Z,5.43
2018-11-11T02:25:57.125Z,5.57
2018-11-11T02:30:40.986Z,5.47
2018-11-11T02:35:23.819Z,5.47
2018-11-11T02:40:09.512Z,5.20
2018-11-11T02:44:52.358Z,5.17
2018-11-11T02:49:35.231Z,5.03
2018-11-11T02:54:18.181Z,5.33
2018-11-11T02:59:01.042Z,4.70
2018-11-11T03:03:44.026Z,5.47
2018-11-11T03:08:26.925Z,6.13
2018-11-11T03:13:10.781Z,7.87
2018-11-11T03:17:53.623Z,7.60
2018-11-11T03:22:36.566Z,6.90
2018-11-11T03:27:19.423Z,4.80
2018-11-11T03:32:02.428Z,6.40
2018-11-11T03:36:45.276Z,4.83
2018-11-11T03:41:29.386Z,5.33
2018-11-11T03:46:12.321Z,5.40
2018-11-11T03:50:55.413Z,5.27
2018-11-11T03:55:38.302Z,5.10
2018-11-11T04:00:22.176Z,5.30
2018-11-11T04:05:05.753Z,5.70
2018-11-11T04:09:49.766Z,4.87
2018-11-11T04:14:32.644Z,5.67
2018-11-11T04:19:15.520Z,5.87
2018-11-11T04:23:58.371Z,6.10
2018-11-11T04:28:41.312Z,5.17
2018-11-11T04:33:24.465Z,5.07
2018-11-11T04:38:07.370Z,4.67
2018-11-11T04:42:50.455Z,5.73
2018-11-11T04:47:33.323Z,5.33
2018-11-11T04:52:16.239Z,5.80
2018-11-11T04:56:59.123Z,5.80
2018-11-11T05:01:42.321Z,7.13
2018-11-11T05:06:25.100Z,13.43
2018-11-11T05:11:09.012Z,10.80
2018-11-11T05:15:51.883Z,9.53
2018-11-11T05:20:34.766Z,7.20
2018-11-11T05:25:17.647Z,7.60
2018-11-11T05:30:01.596Z,7.43
2018-11-11T05:34:44.505Z,9.17
2018-11-11T05:39:29.420Z,8.73
2018-11-11T05:44:12.338Z,8.47
2018-11-11T05:48:56.203Z,6.47
2018-11-11T05:53:40.122Z,6.90
2018-11-11T05:58:23.022Z,7.77
2018-11-11T06:03:06.119Z,7.20
2018-11-11T06:07:49.129Z,7.60
2018-11-11T06:12:32.172Z,10.77
2018-11-11T06:17:16.111Z,10.20
2018-11-11T06:21:59.206Z,9.57
2018-11-11T06:26:42.104Z,9.97
2018-11-11T06:31:25.199Z,13.93
2018-11-11T06:36:08.078Z,22.83
2018-11-11T06:40:51.971Z,13.87
2018-11-11T06:45:35.722Z,10.07
2018-11-11T06:50:19.803Z,7.57
2018-11-11T06:55:02.757Z,6.87
2018-11-11T06:59:46.865Z,8.03
2018-11-11T07:04:29.727Z,8.87
2018-11-11T07:09:12.664Z,11.80
2018-11-11T07:13:55.615Z,9.63
2018-11-11T07:18:38.454Z,7.77
2018-11-11T07:23:21.544Z,8.97
2018-11-11T07:28:05.003Z,10.47
2018-11-11T07:32:48.034Z,26.10
2018-11-11T07:37:30.891Z,7.77
2018-11-11T07:42:13.817Z,9.00
2018-11-11T07:46:56.679Z,7.83
2018-11-11T07:51:40.674Z,7.97
2018-11-11T07:56:23.522Z,5.90
2018-11-11T08:01:06.634Z,7.63
2018-11-11T08:05:50.406Z,6.77
2018-11-11T08:10:44.480Z,6.10
2018-11-11T08:15:27.357Z,5.60
2018-11-11T08:20:10.455Z,5.90
2018-11-11T08:24:53.818Z,4.70
2018-11-11T08:29:36.778Z,4.10
2018-11-11T08:34:19.690Z,5.13
2018-11-11T08:39:06.232Z,5.40
2018-11-11T08:43:49.100Z,5.17
2018-11-11T08:48:32.022Z,5.03
2018-11-11T08:53:15.008Z,5.60
2018-11-11T08:57:58.030Z,4.90
2018-11-11T09:02:41.479Z,4.63
2018-11-11T09:07:24.425Z,4.03
2018-11-11T09:12:07.555Z,4.67
2018-11-11T09:16:51.263Z,4.57
2018-11-11T09:21:35.456Z,4.67
2018-11-11T09:26:19.467Z,4.63
2018-11-11T09:31:03.874Z,4.03
2018-11-11T09:35:46.775Z,3.77
2018-11-11T09:40:31.471Z,4.70
2018-11-11T09:45:15.336Z,4.00
2018-11-11T09:49:58.518Z,3.90
2018-11-11T09:54:41.453Z,4.70
2018-11-11T09:59:25.383Z,5.67
2018-11-11T10:06:17.271Z,4.00
2018-11-11T10:11:05.807Z,4.30
2018-11-11T10:15:54.957Z,4.30
2018-11-11T10:20:43.383Z,4.27
2018-11-11T10:25:35.443Z,3.77
2018-11-11T10:30:27.527Z,7.67
2018-11-11T10:35:15.991Z,4.57
2018-11-11T10:40:09.234Z,3.43
2018-11-11T10:44:56.650Z,3.50
2018-11-11T10:49:42.612Z,3.17
2018-11-11T10:54:25.880Z,3.10
2018-11-11T10:59:09.982Z,3.60
2018-11-11T11:03:52.898Z,5.37
2018-11-11T11:08:36.055Z,3.57
2018-11-11T11:13:19.047Z,3.77
2018-11-11T11:18:01.891Z,4.60
2018-11-11T11:22:45.879Z,5.20
2018-11-11T11:27:28.746Z,6.17
2018-11-11T11:32:15.325Z,4.60
2018-11-11T11:36:58.211Z,3.83
2018-11-11T11:41:41.088Z,4.40
2018-11-11T11:46:23.955Z,3.37
2018-11-11T11:51:10.542Z,4.93
2018-11-11T11:55:53.399Z,3.57
2018-11-11T12:00:36.363Z,3.53
2018-11-11T12:05:19.263Z,3.57
2018-11-11T12:10:03.802Z,3.03
2018-11-11T12:14:46.689Z,3.40
2018-11-11T12:19:33.293Z,2.90
2018-11-11T12:24:16.463Z,2.80
2018-11-11T12:29:02.939Z,3.90
2018-11-11T12:33:46.827Z,6.00
2018-11-11T12:38:30.922Z,3.37
2018-11-11T12:43:13.902Z,5.27
2018-11-11T12:47:56.853Z,4.57
2018-11-11T12:52:40.863Z,6.33
2018-11-11T12:57:23.894Z,4.00
2018-11-11T13:02:07.740Z,4.23
2018-11-11T13:06:50.635Z,4.47
2018-11-11T13:11:33.700Z,4.83
2018-11-11T13:16:16.578Z,5.33
2018-11-11T13:21:04.432Z,6.27
2018-11-11T13:25:47.322Z,5.50
2018-11-11T13:30:30.307Z,4.73
2018-11-11T13:35:15.142Z,5.60
2018-11-11T13:39:59.179Z,8.00
2018-11-11T13:44:42.136Z,5.90
2018-11-11T13:49:25.257Z,11.30
2018-11-11T13:54:09.273Z,8.47
2018-11-11T13:58:52.267Z,7.70
2018-11-11T14:03:35.174Z,6.00
2018-11-11T14:08:20.380Z,7.77
2018-11-11T14:13:03.239Z,8.60
2018-11-11T14:17:46.726Z,9.13
2018-11-11T14:22:29.611Z,7.87
2018-11-11T14:27:12.464Z,6.60
2018-11-11T14:31:56.903Z,5.97
2018-11-11T14:36:39.827Z,7.10
2018-11-11T14:41:28.768Z,7.80
2018-11-11T14:46:12.383Z,10.77
2018-11-11T14:50:55.239Z,11.97
2018-11-11T14:55:38.128Z,8.03
2018-11-11T15:00:26.498Z,8.43
2018-11-11T15:05:11.954Z,11.03
2018-11-11T15:09:55.756Z,10.10
2018-11-11T15:14:38.851Z,5.17
2018-11-11T15:19:22.092Z,5.93
2018-11-11T15:24:05.282Z,7.20
2018-11-11T15:28:48.245Z,5.60
2018-11-11T15:33:31.158Z,7.63
2018-11-11T15:38:14.284Z,7.33
2018-11-11T15:42:57.353Z,6.63
2018-11-11T15:47:40.278Z,6.53
2018-11-11T15:52:23.642Z,15.50
2018-11-11T15:57:22.399Z,15.23
2018-11-11T16:02:09.227Z,18.90
2018-11-11T16:06:52.936Z,19.93
2018-11-11T16:11:38.958Z,14.40
2018-11-11T16:16:21.895Z,15.67
2018-11-11T16:21:05.152Z,10.60
2018-11-11T16:25:48.218Z,7.97
2018-11-11T16:30:33.849Z,11.07
2018-11-11T16:35:17.967Z,9.93
2018-11-11T16:40:01.091Z,9.97
2018-11-11T16:44:44.096Z,13.03
2018-11-11T16:49:31.674Z,12.33
2018-11-11T16:54:14.944Z,10.10
2018-11-11T16:58:59.077Z,9.60
2018-11-11T17:03:50.961Z,20.10
2018-11-11T17:13:53.098Z,15.93
2018-11-11T17:18:48.465Z,11.40
2018-11-11T17:23:34.642Z,6.40
2018-11-11T17:28:32.636Z,10.37
2018-11-11T17:33:19.327Z,12.97
2018-11-11T17:43:23.871Z,13.83
2018-11-11T17:48:08.123Z,15.57
2018-11-11T18:00:10.688Z,13.17
2018-11-11T18:04:55.237Z,8.50
2018-11-11T18:09:39.123Z,9.03
2018-11-11T18:14:48.058Z,10.77
2018-11-11T18:19:46.744Z,10.70
2018-11-11T18:24:43.290Z,9.30
2018-11-11T18:29:33.766Z,8.80
2018-11-11T18:34:18.131Z,8.13
2018-11-11T18:39:18.671Z,9.37
2018-11-11T19:21:15.546Z,8.00
2018-11-11T20:08:37.988Z,9.70
2018-11-11T20:13:23.836Z,8.90
2018-11-11T20:18:28.079Z,7.93
2018-11-11T20:53:43.409Z,9.87
2018-11-11T21:00:07.638Z,9.00
2018-11-11T21:04:50.717Z,6.70
2018-11-11T21:09:33.703Z,7.57
2018-11-11T21:14:16.659Z,6.23
2018-11-11T21:19:00.029Z,5.43
2018-11-11T21:23:43.091Z,6.37
2018-11-11T21:28:26.234Z,6.10
2018-11-11T21:33:09.207Z,6.97
2018-11-11T21:37:53.442Z,5.77
2018-11-11T21:42:38.315Z,7.07
2018-11-11T21:47:21.350Z,8.23
2018-11-11T21:52:04.377Z,5.67
2018-11-11T21:56:47.292Z,6.43
2018-11-11T22:01:30.223Z,7.17
2018-11-11T22:06:13.152Z,7.47
2018-11-11T22:10:56.481Z,7.53
2018-11-11T22:15:39.755Z,6.63
2018-11-11T22:20:22.763Z,6.70
2018-11-11T22:25:09.854Z,6.67
2018-11-11T22:29:53.985Z,6.90
