createdAt,value
2023-01-17T00:02:21.372Z,3.80
2023-01-17T00:05:07.663Z,3.70
2023-01-17T00:07:53.576Z,3.60
2023-01-17T00:10:27.182Z,3.60
2023-01-17T00:13:00.991Z,3.60
2023-01-17T00:15:29.876Z,3.50
2023-01-17T00:17:57.578Z,3.50
2023-01-17T00:20:46.406Z,3.50
2023-01-17T00:23:38.955Z,3.40
2023-01-17T00:26:18.889Z,3.50
2023-01-17T00:28:46.497Z,3.50
2023-01-17T00:31:15.450Z,3.50
2023-01-17T00:33:42.656Z,3.50
2023-01-17T00:36:10.670Z,3.60
2023-01-17T00:38:39.472Z,3.50
2023-01-17T00:41:12.559Z,3.40
2023-01-17T00:43:58.704Z,3.20
2023-01-17T00:46:44.586Z,3.10
2023-01-17T00:49:30.308Z,3.10
2023-01-17T00:52:16.132Z,3.00
2023-01-17T00:55:02.068Z,2.90
2023-01-17T00:57:47.815Z,3.00
2023-01-17T01:00:33.897Z,2.90
2023-01-17T01:03:19.940Z,3.00
2023-01-17T01:06:05.848Z,3.10
2023-01-17T01:08:51.811Z,3.20
2023-01-17T01:11:39.826Z,3.30
2023-01-17T01:14:28.861Z,3.40
2023-01-17T01:17:14.888Z,3.40
2023-01-17T01:20:00.900Z,3.40
2023-01-17T01:22:46.667Z,3.40
2023-01-17T01:25:32.722Z,3.40
2023-01-17T01:28:27.841Z,3.50
2023-01-17T01:31:13.937Z,3.40
2023-01-17T01:33:41.124Z,3.30
2023-01-17T01:36:09.556Z,3.40
2023-01-17T01:38:36.832Z,3.40
2023-01-17T01:41:04.335Z,3.40
2023-01-17T01:43:48.398Z,3.40
2023-01-17T01:46:41.737Z,3.30
2023-01-17T01:49:24.805Z,3.30
2023-01-17T01:51:56.477Z,3.30
2023-01-17T01:54:34.153Z,3.30
2023-01-17T01:57:04.114Z,3.30
2023-01-17T01:59:31.724Z,3.30
2023-01-17T02:04:38.462Z,3.40
2023-01-17T02:07:14.856Z,3.40
2023-01-17T02:09:42.544Z,3.30
2023-01-17T02:12:09.887Z,3.30
2023-01-17T02:14:36.959Z,3.40
2023-01-17T02:17:49.259Z,3.30
2023-01-17T02:20:42.902Z,3.40
2023-01-17T02:24:12.740Z,3.30
2023-01-17T02:27:15.518Z,3.30
2023-01-17T02:30:12.941Z,3.20
2023-01-17T02:33:15.133Z,3.10
2023-01-17T02:35:54.073Z,3.10
2023-01-17T02:38:48.455Z,3.10
2023-01-17T02:41:33.246Z,3.10
2023-01-17T02:44:02.537Z,3.20
2023-01-17T02:46:29.509Z,3.30
2023-01-17T02:48:56.969Z,3.30
2023-01-17T02:52:12.433Z,3.30
2023-01-17T02:54:57.381Z,3.30
2023-01-17T02:57:35.444Z,3.20
2023-01-17T03:00:29.923Z,3.20
2023-01-17T03:03:38.953Z,3.20
2023-01-17T03:06:25.805Z,3.20
2023-01-17T03:08:53.560Z,3.30
2023-01-17T03:11:21.246Z,3.30
2023-01-17T03:13:49.316Z,3.20
2023-01-17T03:16:21.302Z,3.20
2023-01-17T03:18:49.417Z,3.10
2023-01-17T03:21:16.548Z,3.10
2023-01-17T03:23:44.313Z,3.00
2023-01-17T03:26:11.829Z,2.90
2023-01-17T03:28:38.958Z,2.90
2023-01-17T03:31:06.144Z,2.90
2023-01-17T03:33:33.655Z,2.90
2023-01-17T03:36:00.804Z,2.90
2023-01-17T03:38:29.469Z,2.80
2023-01-17T03:40:56.758Z,2.90
2023-01-17T03:43:23.973Z,2.90
2023-01-17T03:45:54.279Z,2.80
2023-01-17T03:48:22.088Z,2.80
2023-01-17T03:50:53.229Z,2.70
2023-01-17T03:53:20.357Z,2.70
2023-01-17T03:55:48.087Z,2.80
2023-01-17T03:58:16.402Z,2.80
2023-01-17T04:00:43.673Z,2.80
2023-01-17T04:03:10.719Z,2.70
2023-01-17T04:05:37.761Z,2.60
2023-01-17T04:08:07.286Z,2.50
2023-01-17T04:10:34.396Z,2.60
2023-01-17T04:13:01.481Z,2.60
2023-01-17T04:15:28.718Z,2.50
2023-01-17T04:17:56.011Z,2.50
2023-01-17T04:20:35.486Z,2.40
2023-01-17T04:23:02.872Z,2.40
2023-01-17T04:25:33.008Z,2.30
2023-01-17T04:28:01.857Z,2.30
2023-01-17T04:30:29.695Z,2.30
2023-01-17T04:32:57.027Z,2.30
2023-01-17T04:35:24.743Z,2.20
2023-01-17T04:37:52.220Z,2.20
2023-01-17T04:40:19.527Z,2.20
2023-01-17T04:42:46.643Z,2.20
2023-01-17T04:45:14.798Z,2.10
2023-01-17T06:02:39.441Z,1.40
2023-01-17T06:05:06.808Z,1.40
2023-01-17T06:07:34.460Z,1.40
2023-01-17T06:10:01.530Z,1.50
2023-01-17T06:12:28.612Z,1.40
2023-01-17T06:14:55.617Z,1.40
2023-01-17T06:17:22.746Z,1.40
2023-01-17T06:19:49.742Z,1.30
2023-01-17T06:22:16.725Z,1.30
2023-01-17T06:24:43.735Z,1.20
2023-01-17T06:27:10.864Z,1.30
2023-01-17T06:29:37.946Z,1.30
2023-01-17T06:32:05.060Z,1.30
2023-01-17T06:34:32.045Z,1.20
2023-01-17T06:36:59.208Z,1.20
2023-01-17T06:39:26.412Z,1.20
2023-01-17T06:41:53.858Z,1.20
2023-01-17T06:44:20.854Z,1.20
2023-01-17T06:46:48.285Z,1.30
2023-01-17T06:49:15.586Z,1.40
2023-01-17T06:51:43.724Z,1.40
2023-01-17T06:54:11.459Z,1.40
2023-01-17T06:56:38.573Z,1.40
2023-01-17T06:59:05.610Z,1.30
2023-01-17T07:01:32.809Z,1.30
2023-01-17T07:04:00.025Z,1.30
2023-01-17T07:06:28.943Z,1.30
2023-01-17T07:08:56.621Z,1.30
2023-01-17T07:11:24.012Z,1.30
2023-01-17T07:13:51.061Z,1.30
2023-01-17T07:16:18.149Z,1.30
2023-01-17T07:18:45.153Z,1.30
2023-01-17T07:21:17.296Z,1.30
2023-01-17T07:23:44.264Z,1.20
2023-01-17T07:26:11.351Z,1.20
2023-01-17T07:28:38.314Z,1.20
2023-01-17T07:31:08.753Z,1.20
2023-01-17T07:33:35.884Z,1.20
2023-01-17T07:36:07.596Z,1.20
2023-01-17T07:38:34.904Z,1.20
2023-01-17T07:41:01.966Z,1.20
2023-01-17T07:43:29.381Z,1.10
2023-01-17T07:45:56.657Z,1.10
2023-01-17T07:48:25.035Z,1.10
2023-01-17T07:50:56.681Z,1.20
2023-01-17T07:53:26.772Z,1.20
2023-01-17T07:55:54.228Z,1.30
2023-01-17T07:58:21.813Z,1.30
2023-01-17T08:00:49.403Z,1.20
2023-01-17T08:03:17.969Z,1.20
2023-01-17T08:05:56.557Z,1.10
2023-01-17T08:08:23.838Z,1.10
2023-01-17T08:10:51.693Z,1.10
2023-01-17T08:13:19.049Z,1.10
2023-01-17T08:15:49.713Z,1.10
2023-01-17T08:18:17.871Z,1.10
2023-01-17T08:20:45.380Z,1.20
2023-01-17T08:23:12.534Z,1.30
2023-01-17T08:25:39.819Z,1.30
2023-01-17T08:28:06.827Z,1.30
2023-01-17T08:30:34.940Z,1.30
2023-01-17T08:33:01.940Z,1.30
2023-01-17T08:35:29.069Z,1.30
2023-01-17T08:37:57.751Z,1.20
2023-01-17T08:40:24.938Z,1.30
2023-01-17T08:43:00.993Z,1.30
2023-01-17T08:45:29.269Z,1.20
2023-01-17T08:47:58.761Z,1.20
2023-01-17T08:50:27.041Z,1.20
2023-01-17T08:53:00.943Z,1.30
2023-01-17T08:55:28.488Z,1.30
2023-01-17T08:57:57.071Z,1.30
2023-01-17T09:00:24.087Z,1.30
2023-01-17T09:02:54.372Z,1.40
2023-01-17T09:05:21.507Z,1.40
2023-01-17T09:07:48.846Z,1.40
2023-01-17T09:10:16.450Z,1.50
2023-01-17T09:12:43.429Z,1.50
2023-01-17T09:15:11.141Z,1.50
2023-01-17T09:17:38.114Z,1.50
2023-01-17T09:20:05.731Z,1.60
2023-01-17T09:22:33.746Z,1.60
2023-01-17T09:25:00.798Z,1.70
2023-01-17T09:27:27.902Z,1.90
2023-01-17T09:29:54.895Z,2.00
2023-01-17T09:32:21.989Z,2.10
2023-01-17T09:34:49.441Z,2.10
2023-01-17T09:37:16.527Z,2.20
2023-01-17T09:39:43.537Z,2.40
2023-01-17T09:42:33.068Z,2.50
2023-01-17T09:45:00.193Z,2.50
2023-01-17T09:47:41.580Z,2.60
2023-01-17T09:50:32.479Z,2.40
2023-01-17T09:53:03.761Z,2.30
2023-01-17T09:56:06.128Z,2.10
2023-01-17T09:58:49.974Z,2.10
2023-01-17T10:01:35.999Z,2.20
2023-01-17T10:04:42.176Z,2.10
2023-01-17T10:07:27.741Z,2.20
2023-01-17T10:10:34.069Z,2.50
2023-01-17T10:13:24.290Z,2.60
2023-01-17T10:16:21.659Z,2.70
2023-01-17T10:18:57.698Z,3.10
2023-01-17T10:22:04.345Z,3.00
2023-01-17T10:25:13.845Z,3.10
2023-01-17T10:27:59.045Z,3.20
2023-01-17T10:30:31.890Z,3.30
2023-01-17T10:33:00.357Z,3.30
2023-01-17T10:35:32.808Z,3.30
2023-01-17T10:38:01.265Z,3.50
2023-01-17T10:40:43.078Z,3.50
2023-01-17T10:43:45.550Z,3.50
2023-01-17T10:46:23.809Z,3.50
2023-01-17T10:48:52.899Z,3.40
2023-01-17T10:51:59.942Z,3.50
2023-01-17T10:54:37.093Z,3.60
2023-01-17T10:57:04.526Z,3.90
2023-01-17T10:59:34.984Z,3.60
2023-01-17T11:02:07.247Z,3.50
2023-01-17T11:04:40.521Z,3.60
2023-01-17T11:07:15.959Z,3.50
2023-01-17T11:09:46.217Z,3.50
2023-01-17T11:12:37.691Z,3.50
2023-01-17T11:15:09.353Z,3.60
2023-01-17T11:18:04.729Z,3.80
2023-01-17T11:20:39.998Z,3.70
2023-01-17T11:23:24.438Z,3.70
2023-01-17T11:26:03.737Z,3.80
2023-01-17T11:28:36.911Z,4.00
2023-01-17T11:31:24.483Z,4.00
2023-01-17T11:34:29.531Z,3.90
2023-01-17T11:37:20.451Z,4.10
2023-01-17T11:39:48.290Z,4.10
2023-01-17T11:42:38.574Z,4.20
2023-01-17T11:45:24.330Z,4.20
2023-01-17T11:48:12.617Z,4.30
2023-01-17T11:50:48.130Z,4.20
2023-01-17T11:53:30.811Z,4.00
2023-01-17T11:56:06.195Z,4.00
2023-01-17T11:58:36.195Z,4.00
2023-01-17T12:01:31.892Z,4.00
2023-01-17T12:04:16.256Z,4.20
2023-01-17T12:07:15.333Z,4.10
2023-01-17T12:10:21.118Z,4.00
2023-01-17T12:13:13.435Z,4.10
2023-01-17T12:16:31.224Z,4.00
2023-01-17T12:19:34.433Z,3.90
2023-01-17T12:22:47.084Z,3.80
2023-01-17T12:25:34.648Z,3.70
2023-01-17T12:28:58.930Z,3.80
2023-01-17T12:31:35.217Z,3.90
2023-01-17T12:34:30.059Z,3.90
2023-01-17T12:37:28.838Z,4.00
2023-01-17T12:40:18.845Z,4.00
2023-01-17T12:43:19.543Z,4.00
2023-01-17T12:45:49.742Z,3.90
2023-01-17T12:48:20.401Z,4.00
2023-01-17T12:50:51.299Z,4.00
2023-01-17T12:53:36.223Z,4.10
2023-01-17T12:56:18.840Z,4.10
2023-01-17T12:58:50.613Z,4.10
2023-01-17T13:01:24.221Z,4.10
2023-01-17T13:04:32.077Z,4.00
2023-01-17T13:06:58.926Z,4.00
2023-01-17T13:09:50.679Z,3.90
2023-01-17T13:12:19.907Z,3.80
2023-01-17T13:14:47.674Z,3.80
2023-01-17T13:17:44.966Z,3.80
2023-01-17T13:20:46.973Z,3.80
2023-01-17T13:23:30.358Z,3.90
2023-01-17T13:25:59.868Z,3.90
2023-01-17T13:28:35.935Z,4.00
2023-01-17T13:31:35.967Z,4.00
2023-01-17T13:34:17.850Z,4.00
2023-01-17T13:37:11.935Z,4.10
2023-01-17T13:40:24.537Z,4.10
2023-01-17T13:42:58.216Z,4.10
2023-01-17T13:45:34.869Z,4.10
2023-01-17T13:48:17.728Z,4.00
2023-01-17T13:50:55.630Z,4.00
2023-01-17T13:53:34.646Z,4.00
2023-01-17T13:56:17.554Z,4.10
2023-01-17T13:58:50.184Z,4.10
2023-01-17T14:01:23.176Z,4.00
2023-01-17T14:03:50.319Z,3.90
2023-01-17T14:06:35.609Z,3.90
2023-01-17T14:09:21.254Z,3.90
2023-01-17T14:12:19.931Z,3.80
2023-01-17T14:14:58.737Z,3.70
2023-01-17T14:17:42.997Z,3.60
2023-01-17T14:20:09.843Z,3.60
2023-01-17T14:22:39.624Z,3.60
2023-01-17T14:25:12.293Z,3.60
2023-01-17T14:28:02.829Z,3.60
2023-01-17T14:30:32.781Z,3.60
2023-01-17T14:33:02.620Z,3.60
2023-01-17T14:35:39.603Z,3.60
2023-01-17T14:38:23.911Z,3.60
2023-01-17T14:41:09.746Z,3.70
2023-01-17T14:43:42.099Z,3.70
2023-01-17T14:46:29.620Z,3.80
2023-01-17T14:49:06.434Z,3.70
2023-01-17T14:51:37.771Z,3.70
2023-01-17T14:54:22.183Z,3.70
2023-01-17T14:56:49.429Z,3.60
2023-01-17T14:59:21.600Z,3.60
2023-01-17T15:02:07.742Z,3.60
2023-01-17T15:04:39.667Z,3.60
2023-01-17T15:07:07.628Z,3.60
2023-01-17T15:09:38.519Z,3.60
2023-01-17T15:12:10.301Z,3.50
2023-01-17T15:14:39.035Z,3.50
2023-01-17T15:17:21.486Z,3.50
2023-01-17T15:20:03.706Z,3.40
2023-01-17T15:22:30.940Z,3.40
2023-01-17T15:24:58.668Z,3.40
2023-01-17T15:27:26.579Z,3.30
2023-01-17T15:29:54.398Z,3.30
2023-01-17T15:32:31.231Z,3.30
2023-01-17T15:34:59.483Z,3.30
2023-01-17T15:37:36.379Z,3.20
2023-01-17T15:40:14.258Z,3.20
2023-01-17T15:42:44.150Z,3.10
2023-01-17T15:45:29.042Z,3.10
2023-01-17T15:47:56.106Z,3.10
2023-01-17T15:50:30.215Z,3.10
2023-01-17T15:53:04.759Z,3.10
2023-01-17T15:55:38.000Z,3.10
2023-01-17T15:58:23.064Z,3.00
2023-01-17T16:00:50.210Z,3.00
2023-01-17T16:03:20.200Z,2.80
2023-01-17T16:05:47.859Z,2.80
2023-01-17T16:08:33.723Z,2.80
2023-01-17T16:11:03.780Z,2.80
2023-01-17T16:13:34.148Z,2.80
2023-01-17T16:16:16.584Z,2.70
2023-01-17T16:18:43.903Z,2.70
2023-01-17T16:21:31.206Z,2.80
2023-01-17T16:23:59.758Z,2.80
2023-01-17T16:26:29.116Z,2.70
2023-01-17T16:28:56.716Z,2.80
2023-01-17T16:31:23.877Z,2.70
2023-01-17T16:33:51.072Z,2.70
2023-01-17T16:36:18.872Z,2.70
2023-01-17T16:38:48.240Z,2.60
2023-01-17T16:41:15.268Z,2.50
2023-01-17T16:43:42.340Z,2.40
2023-01-17T16:46:12.418Z,2.40
2023-01-17T16:48:39.491Z,2.50
2023-01-17T16:51:07.896Z,2.50
2023-01-17T16:53:36.586Z,2.40
2023-01-17T16:56:14.727Z,2.40
2023-01-17T16:58:42.150Z,2.40
2023-01-17T17:01:15.943Z,2.30
2023-01-17T17:03:46.654Z,2.40
2023-01-17T17:06:14.167Z,2.40
2023-01-17T17:08:41.369Z,2.50
2023-01-17T17:11:23.926Z,2.40
2023-01-17T17:13:52.431Z,2.40
2023-01-17T17:16:26.740Z,2.40
2023-01-17T17:19:03.664Z,2.30
2023-01-17T17:21:31.918Z,2.30
2023-01-17T17:24:00.933Z,2.20
2023-01-17T17:26:35.624Z,2.20
2023-01-17T17:29:04.399Z,2.20
2023-01-17T17:31:31.602Z,2.20
2023-01-17T17:34:04.160Z,2.20
2023-01-17T17:36:31.625Z,2.20
2023-01-17T17:38:58.859Z,2.10
2023-01-17T17:41:30.275Z,2.10
2023-01-17T17:43:57.822Z,2.00
2023-01-17T17:46:27.736Z,2.00
2023-01-17T17:48:55.625Z,1.80
2023-01-17T17:51:38.065Z,2.00
2023-01-17T17:54:11.807Z,2.00
2023-01-17T17:56:39.836Z,2.00
2023-01-17T17:59:09.294Z,1.60
2023-01-17T18:01:41.061Z,1.30
2023-01-17T18:04:08.286Z,1.30
2023-01-17T18:06:39.318Z,1.50
2023-01-17T18:09:08.160Z,1.50
2023-01-17T18:11:36.949Z,1.50
2023-01-17T18:14:05.920Z,1.70
2023-01-17T18:16:41.765Z,1.60
2023-01-17T18:19:14.778Z,1.70
2023-01-17T18:21:42.045Z,1.50
2023-01-17T18:24:15.582Z,1.60
2023-01-17T18:26:50.043Z,1.60
2023-01-17T18:29:19.616Z,1.70
2023-01-17T18:31:47.190Z,1.80
2023-01-17T18:34:16.141Z,1.90
2023-01-17T18:36:43.787Z,1.90
2023-01-17T18:39:19.131Z,1.90
2023-01-17T18:41:46.240Z,1.80
2023-01-17T18:44:13.148Z,1.80
2023-01-17T18:46:43.353Z,1.80
2023-01-17T18:49:11.277Z,1.80
2023-01-17T18:51:38.254Z,1.80
2023-01-17T18:54:06.987Z,1.70
2023-01-17T18:56:34.783Z,1.70
2023-01-17T18:59:01.894Z,1.60
2023-01-17T19:01:30.726Z,1.50
2023-01-17T19:03:59.555Z,1.40
2023-01-17T19:06:34.999Z,1.30
2023-01-17T19:09:02.810Z,1.20
2023-01-17T19:11:29.904Z,1.10
2023-01-17T19:13:59.832Z,1.10
2023-01-17T19:16:33.022Z,1.00
2023-01-17T19:19:06.340Z,1.00
2023-01-17T19:21:33.962Z,1.00
2023-01-17T19:24:01.323Z,1.00
2023-01-17T19:26:28.822Z,1.00
2023-01-17T19:28:57.714Z,1.00
2023-01-17T19:31:30.060Z,1.10
2023-01-17T19:33:58.823Z,1.10
2023-01-17T19:36:35.636Z,1.20
2023-01-17T19:39:06.074Z,1.20
2023-01-17T19:41:41.969Z,1.20
2023-01-17T19:44:10.267Z,1.20
2023-01-17T19:46:38.001Z,1.20
2023-01-17T19:49:08.244Z,1.20
2023-01-17T19:51:36.294Z,1.30
2023-01-17T19:54:06.468Z,1.30
2023-01-17T19:56:33.878Z,1.20
2023-01-17T19:59:02.114Z,1.30
2023-01-17T20:01:32.706Z,1.30
2023-01-17T20:04:02.700Z,1.30
2023-01-17T20:06:33.923Z,1.30
2023-01-17T20:09:00.959Z,1.30
2023-01-17T20:11:29.886Z,1.30
2023-01-17T20:13:58.312Z,1.40
2023-01-17T20:16:27.956Z,1.40
2023-01-17T20:18:55.096Z,1.40
2023-01-17T20:21:25.208Z,1.40
2023-01-17T20:23:54.450Z,1.40
2023-01-17T20:26:31.256Z,1.40
2023-01-17T20:29:11.443Z,1.50
2023-01-17T20:31:40.418Z,1.40
2023-01-17T20:34:11.640Z,1.40
2023-01-17T20:36:41.663Z,1.40
2023-01-17T20:39:11.136Z,1.40
2023-01-17T20:41:41.406Z,1.40
2023-01-17T20:44:12.953Z,1.30
2023-01-17T20:46:43.518Z,1.30
2023-01-17T20:49:15.477Z,1.30
2023-01-17T20:51:44.550Z,1.30
2023-01-17T20:54:14.652Z,1.30
2023-01-17T20:56:42.164Z,1.30
2023-01-17T20:59:17.702Z,1.30
2023-01-17T21:01:45.341Z,1.30
2023-01-17T21:04:13.166Z,1.20
2023-01-17T21:06:41.140Z,1.20
2023-01-17T21:09:14.326Z,1.30
2023-01-17T21:11:41.389Z,1.30
2023-01-17T21:14:08.805Z,1.10
2023-01-17T21:16:36.073Z,1.10
2023-01-17T21:19:03.974Z,1.10
2023-01-17T21:21:31.009Z,1.10
2023-01-17T21:23:59.479Z,1.10
2023-01-17T21:26:30.803Z,1.10
2023-01-17T21:29:00.511Z,1.00
2023-01-17T21:31:33.758Z,1.00
2023-01-17T21:34:07.632Z,1.00
2023-01-17T21:36:38.047Z,0.90
2023-01-17T21:39:09.826Z,0.90
2023-01-17T21:41:38.246Z,0.90
2023-01-17T21:44:21.096Z,0.90
2023-01-17T21:46:49.317Z,0.80
2023-01-17T21:49:17.299Z,0.80
2023-01-17T21:51:53.480Z,0.90
2023-01-17T21:54:46.924Z,0.80
2023-01-17T21:57:35.891Z,0.90
2023-01-17T22:00:09.463Z,0.90
2023-01-17T22:02:36.632Z,0.80
2023-01-17T22:05:04.079Z,0.80
2023-01-17T22:07:31.180Z,0.80
2023-01-17T22:10:00.695Z,0.80
2023-01-17T22:12:30.550Z,0.80
2023-01-17T22:14:58.050Z,0.70
2023-01-17T22:17:25.043Z,0.70
2023-01-17T22:19:52.096Z,0.70
2023-01-17T22:22:20.140Z,0.70
2023-01-17T22:24:47.636Z,0.60
2023-01-17T22:27:14.745Z,0.60
2023-01-17T22:29:41.785Z,0.50
2023-01-17T22:32:08.832Z,0.50
2023-01-17T22:34:35.841Z,0.50
2023-01-17T22:37:04.763Z,0.60
2023-01-17T22:39:31.751Z,0.50
2023-01-17T22:41:59.374Z,0.50
2023-01-17T22:44:26.610Z,0.60
2023-01-17T22:46:53.689Z,0.60
2023-01-17T22:49:24.514Z,0.50
2023-01-17T22:51:51.955Z,0.60
2023-01-17T22:54:19.576Z,0.50
2023-01-17T22:56:46.604Z,0.50
2023-01-17T22:59:13.729Z,0.60
2023-01-17T23:01:40.804Z,0.40
2023-01-17T23:04:12.068Z,0.50
2023-01-17T23:06:40.796Z,0.50
2023-01-17T23:09:14.004Z,0.40
2023-01-17T23:11:47.768Z,0.50
2023-01-17T23:14:23.627Z,0.40
2023-01-17T23:17:11.029Z,0.40
2023-01-17T23:19:40.817Z,0.40
2023-01-17T23:22:21.057Z,0.40
2023-01-17T23:25:07.335Z,0.50
2023-01-17T23:27:56.739Z,0.40
2023-01-17T23:30:26.875Z,0.40
2023-01-17T23:32:58.374Z,0.40
2023-01-17T23:35:28.169Z,0.40
2023-01-17T23:38:14.086Z,0.40
2023-01-17T23:40:41.718Z,0.40
2023-01-17T23:43:24.076Z,0.40
2023-01-17T23:45:53.075Z,0.40
2023-01-17T23:48:21.466Z,0.40
2023-01-17T23:50:52.044Z,0.40
2023-01-17T23:53:23.746Z,0.40
2023-01-17T23:55:52.465Z,0.30
2023-01-17T23:58:22.377Z,0.30
