createdAt,value
2019-02-20T00:02:11.459Z,4.16
2019-02-20T00:04:41.188Z,4.14
2019-02-20T00:07:11.034Z,4.11
2019-02-20T00:09:40.886Z,4.03
2019-02-20T00:12:10.798Z,4.01
2019-02-20T00:14:40.580Z,4.00
2019-02-20T00:17:10.532Z,4.01
2019-02-20T00:19:40.346Z,4.00
2019-02-20T00:22:10.195Z,3.99
2019-02-20T00:24:40.026Z,3.91
2019-02-20T00:27:09.902Z,3.89
2019-02-20T00:29:39.622Z,3.90
2019-02-20T00:32:09.330Z,3.88
2019-02-20T00:34:39.102Z,3.86
2019-02-20T00:37:08.942Z,3.80
2019-02-20T00:39:38.677Z,3.77
2019-02-20T00:42:08.401Z,3.79
2019-02-20T00:44:45.000Z,3.80
2019-02-20T00:47:42.354Z,3.80
2019-02-20T00:50:13.010Z,3.80
2019-02-20T00:52:49.940Z,3.80
2019-02-20T00:55:18.786Z,3.77
2019-02-20T00:57:48.509Z,3.68
2019-02-20T01:00:18.473Z,3.67
2019-02-20T01:02:48.288Z,3.64
2019-02-20T01:05:18.160Z,3.67
2019-02-20T01:07:47.962Z,3.71
2019-02-20T01:10:17.756Z,3.68
2019-02-20T01:12:47.558Z,3.62
2019-02-20T01:15:17.409Z,3.60
2019-02-20T01:17:47.236Z,3.57
2019-02-20T01:20:17.037Z,3.55
2019-02-20T01:22:46.877Z,3.47
2019-02-20T01:25:16.421Z,3.44
2019-02-20T01:27:46.032Z,3.40
2019-02-20T01:30:15.697Z,3.32
2019-02-20T01:32:45.430Z,3.25
2019-02-20T01:35:15.017Z,3.21
2019-02-20T01:37:44.658Z,3.24
2019-02-20T01:40:14.231Z,3.24
2019-02-20T01:42:43.769Z,3.21
2019-02-20T01:45:13.339Z,3.17
2019-02-20T01:47:42.957Z,3.14
2019-02-20T01:50:12.503Z,3.16
2019-02-20T01:52:42.056Z,3.15
2019-02-20T01:55:11.637Z,3.12
2019-02-20T01:57:41.249Z,3.08
2019-02-20T02:00:11.263Z,3.05
2019-02-20T02:02:40.822Z,3.01
2019-02-20T02:05:15.297Z,2.95
2019-02-20T02:07:41.645Z,2.95
2019-02-20T02:10:11.268Z,2.94
2019-02-20T02:12:40.883Z,2.99
2019-02-20T02:15:10.491Z,2.99
2019-02-20T02:17:41.216Z,3.02
2019-02-20T02:20:10.826Z,2.94
2019-02-20T02:22:40.368Z,2.92
2019-02-20T02:25:09.965Z,2.91
2019-02-20T02:27:39.550Z,2.87
2019-02-20T02:30:10.309Z,2.87
2019-02-20T02:32:39.897Z,2.83
2019-02-20T02:35:09.464Z,2.81
2019-02-20T02:37:39.024Z,2.78
2019-02-20T02:40:08.983Z,2.76
2019-02-20T02:42:38.511Z,2.71
2019-02-20T02:45:08.065Z,2.70
2019-02-20T02:47:37.667Z,2.70
2019-02-20T02:50:07.656Z,2.72
2019-02-20T02:52:37.226Z,2.71
2019-02-20T02:55:06.955Z,2.74
2019-02-20T02:57:36.501Z,2.86
2019-02-20T03:00:06.657Z,2.86
2019-02-20T03:02:36.189Z,2.83
2019-02-20T03:05:05.760Z,2.83
2019-02-20T03:07:35.446Z,2.87
2019-02-20T03:10:05.564Z,2.87
2019-02-20T03:12:35.107Z,2.91
2019-02-20T03:15:05.096Z,2.93
2019-02-20T03:17:34.702Z,2.96
2019-02-20T03:20:04.372Z,2.93
2019-02-20T03:22:34.016Z,2.86
2019-02-20T03:25:03.688Z,2.77
2019-02-20T03:27:33.260Z,2.70
2019-02-20T03:30:03.011Z,2.62
2019-02-20T03:32:32.562Z,2.59
2019-02-20T03:35:02.255Z,2.53
2019-02-20T03:37:31.789Z,2.49
2019-02-20T03:40:01.383Z,2.41
2019-02-20T03:42:31.042Z,2.36
2019-02-20T03:45:00.605Z,2.32
2019-02-20T03:47:30.166Z,2.33
2019-02-20T03:49:59.824Z,2.32
2019-02-20T03:52:29.408Z,2.32
2019-02-20T03:54:58.977Z,2.29
2019-02-20T03:57:28.639Z,2.28
2019-02-20T03:59:58.161Z,2.30
2019-02-20T04:02:27.723Z,2.27
2019-02-20T04:04:57.425Z,2.25
2019-02-20T04:07:27.076Z,2.17
2019-02-20T04:09:56.635Z,2.10
2019-02-20T04:12:26.193Z,2.09
2019-02-20T04:14:55.849Z,2.06
2019-02-20T04:17:25.393Z,1.99
2019-02-20T04:19:55.064Z,1.96
2019-02-20T04:22:24.623Z,1.92
2019-02-20T04:24:54.274Z,1.89
2019-02-20T04:27:23.928Z,1.82
2019-02-20T04:29:53.592Z,1.81
2019-02-20T04:32:23.213Z,1.78
2019-02-20T04:34:52.754Z,1.78
2019-02-20T04:37:22.447Z,1.77
2019-02-20T04:39:52.000Z,1.78
2019-02-20T04:42:22.058Z,1.75
2019-02-20T04:44:51.708Z,1.71
2019-02-20T04:47:21.267Z,1.63
2019-02-20T04:49:50.831Z,1.56
2019-02-20T04:52:20.557Z,1.49
2019-02-20T04:54:50.176Z,1.46
2019-02-20T04:57:19.812Z,1.46
2019-02-20T04:59:49.492Z,1.48
2019-02-20T05:02:19.091Z,1.51
2019-02-20T05:04:48.752Z,1.57
2019-02-20T05:07:18.421Z,1.55
2019-02-20T05:09:48.042Z,1.63
2019-02-20T05:12:17.591Z,1.68
2019-02-20T05:14:47.147Z,1.70
2019-02-20T05:17:16.855Z,1.73
2019-02-20T05:19:46.418Z,1.76
2019-02-20T05:22:16.067Z,1.84
2019-02-20T05:24:45.758Z,1.93
2019-02-20T05:27:15.289Z,2.11
2019-02-20T05:29:44.952Z,2.23
2019-02-20T05:32:14.525Z,2.50
2019-02-20T05:34:44.171Z,2.84
2019-02-20T05:37:13.725Z,3.15
2019-02-20T05:39:43.284Z,3.54
2019-02-20T05:42:12.963Z,3.72
2019-02-20T05:44:42.505Z,3.64
2019-02-20T05:47:12.140Z,3.59
2019-02-20T05:49:41.868Z,3.62
2019-02-20T05:52:11.473Z,3.74
2019-02-20T05:54:41.075Z,3.91
2019-02-20T05:57:10.786Z,4.09
2019-02-20T05:59:40.507Z,4.16
2019-02-20T06:02:10.092Z,4.42
2019-02-20T06:04:39.653Z,4.69
2019-02-20T06:07:09.231Z,4.89
2019-02-20T06:09:38.797Z,5.08
2019-02-20T06:12:08.466Z,5.34
2019-02-20T06:14:38.039Z,5.66
2019-02-20T06:17:07.786Z,6.04
2019-02-20T06:19:37.552Z,6.29
2019-02-20T06:22:07.161Z,6.57
2019-02-20T06:24:43.936Z,6.76
2019-02-20T06:27:08.227Z,7.03
2019-02-20T06:29:37.987Z,7.25
2019-02-20T06:32:07.646Z,7.43
2019-02-20T06:34:37.289Z,7.59
2019-02-20T06:37:06.981Z,7.68
2019-02-20T06:39:36.659Z,7.67
2019-02-20T06:42:06.213Z,7.64
2019-02-20T06:44:35.878Z,7.65
2019-02-20T06:47:05.519Z,7.71
2019-02-20T06:49:35.092Z,7.79
2019-02-20T06:52:04.726Z,7.81
2019-02-20T06:54:34.398Z,7.87
2019-02-20T06:57:04.037Z,8.09
2019-02-20T06:59:33.575Z,8.27
2019-02-20T07:02:03.145Z,8.36
2019-02-20T07:04:32.839Z,8.45
2019-02-20T07:07:43.139Z,8.49
2019-02-20T07:10:53.373Z,8.58
2019-02-20T07:14:07.762Z,8.49
2019-02-20T07:17:18.111Z,8.63
2019-02-20T07:20:31.932Z,8.91
2019-02-20T07:23:24.079Z,9.15
2019-02-20T07:26:24.912Z,9.26
2019-02-20T07:29:37.306Z,9.50
2019-02-20T07:32:06.917Z,9.78
2019-02-20T07:34:36.578Z,9.91
2019-02-20T07:37:06.132Z,9.98
2019-02-20T07:39:35.891Z,10.16
2019-02-20T07:42:05.451Z,10.26
2019-02-20T07:44:35.176Z,10.29
2019-02-20T07:47:04.709Z,10.37
2019-02-20T07:49:34.290Z,10.49
2019-02-20T07:52:04.003Z,10.53
2019-02-20T07:54:33.640Z,10.56
2019-02-20T07:57:03.175Z,10.69
2019-02-20T07:59:32.854Z,10.81
2019-02-20T08:02:02.537Z,10.86
2019-02-20T08:04:32.275Z,10.84
2019-02-20T08:07:01.938Z,11.03
2019-02-20T08:09:31.593Z,11.14
2019-02-20T08:12:01.147Z,11.45
2019-02-20T08:14:31.092Z,11.69
2019-02-20T08:17:00.773Z,11.87
2019-02-20T08:19:30.471Z,11.94
2019-02-20T08:22:00.057Z,12.05
2019-02-20T08:24:29.729Z,12.16
2019-02-20T08:26:59.313Z,12.36
2019-02-20T08:29:28.862Z,12.52
2019-02-20T08:31:58.428Z,12.84
2019-02-20T08:34:27.975Z,13.15
2019-02-20T08:36:57.661Z,13.26
2019-02-20T08:39:27.294Z,13.33
2019-02-20T08:41:56.970Z,13.41
2019-02-20T08:44:26.530Z,13.51
2019-02-20T08:46:56.194Z,13.69
2019-02-20T08:49:25.851Z,13.77
2019-02-20T08:51:55.521Z,13.81
2019-02-20T08:54:25.210Z,13.78
2019-02-20T08:56:54.956Z,13.92
2019-02-20T08:59:24.483Z,13.96
2019-02-20T09:01:54.141Z,14.04
2019-02-20T09:04:23.839Z,14.27
2019-02-20T09:06:56.569Z,14.72
2019-02-20T09:09:26.171Z,15.17
2019-02-20T09:11:55.868Z,15.49
2019-02-20T09:14:25.480Z,15.66
2019-02-20T09:16:55.067Z,15.97
2019-02-20T09:19:24.786Z,16.36
2019-02-20T09:21:54.370Z,16.65
2019-02-20T09:24:24.012Z,16.94
2019-02-20T09:26:53.641Z,17.19
2019-02-20T09:29:23.330Z,17.58
2019-02-20T09:31:53.015Z,18.01
2019-02-20T09:34:22.646Z,18.50
2019-02-20T09:36:52.217Z,19.09
2019-02-20T09:39:36.501Z,19.50
2019-02-20T09:42:08.259Z,19.70
2019-02-20T09:44:46.429Z,19.80
2019-02-20T09:47:16.159Z,19.40
2019-02-20T09:49:45.808Z,18.61
2019-02-20T09:52:15.401Z,18.28
2019-02-20T09:54:44.978Z,18.16
2019-02-20T09:57:14.637Z,18.09
2019-02-20T09:59:44.319Z,18.76
2019-02-20T10:02:13.943Z,19.13
2019-02-20T10:04:43.501Z,19.63
2019-02-20T10:07:13.220Z,19.81
2019-02-20T10:09:42.774Z,20.16
2019-02-20T10:12:12.327Z,20.21
2019-02-20T10:14:42.014Z,20.14
2019-02-20T10:17:11.579Z,20.22
2019-02-20T10:19:41.131Z,20.09
2019-02-20T10:22:10.808Z,20.20
2019-02-20T10:24:40.468Z,19.95
2019-02-20T10:27:10.232Z,20.14
2019-02-20T10:29:39.895Z,20.43
2019-02-20T10:32:09.561Z,20.86
2019-02-20T10:34:39.150Z,20.89
2019-02-20T10:37:08.887Z,21.06
2019-02-20T10:39:38.608Z,21.13
2019-02-20T10:42:08.267Z,21.60
2019-02-20T10:44:37.888Z,21.84
2019-02-20T10:47:07.512Z,21.62
2019-02-20T10:49:37.081Z,21.59
2019-02-20T10:52:06.628Z,21.42
2019-02-20T10:54:36.194Z,21.51
2019-02-20T10:57:05.776Z,21.39
2019-02-20T10:59:35.515Z,21.38
2019-02-20T11:02:05.032Z,22.16
2019-02-20T11:04:34.716Z,22.78
2019-02-20T11:07:04.410Z,22.83
2019-02-20T11:09:33.965Z,23.56
2019-02-20T11:12:03.534Z,23.87
2019-02-20T11:14:33.154Z,23.68
2019-02-20T11:17:02.955Z,23.81
2019-02-20T11:19:32.490Z,23.18
2019-02-20T11:22:02.156Z,22.90
2019-02-20T11:24:31.726Z,22.99
2019-02-20T11:27:01.334Z,23.00
2019-02-20T11:29:31.017Z,22.94
2019-02-20T11:32:00.731Z,22.81
2019-02-20T11:34:30.402Z,22.03
2019-02-20T11:37:00.020Z,22.41
2019-02-20T11:39:37.266Z,22.52
2019-02-20T11:42:01.791Z,22.62
2019-02-20T11:44:31.500Z,22.66
2019-02-20T11:47:01.145Z,22.40
2019-02-20T11:49:30.810Z,22.76
2019-02-20T11:52:00.434Z,22.53
2019-02-20T11:54:30.124Z,22.55
2019-02-20T11:56:59.696Z,23.16
2019-02-20T11:59:29.359Z,22.97
2019-02-20T12:01:58.904Z,23.07
2019-02-20T12:04:28.436Z,23.18
2019-02-20T12:06:57.989Z,23.40
2019-02-20T12:09:27.714Z,23.07
2019-02-20T12:11:57.372Z,23.52
2019-02-20T12:14:27.004Z,23.06
2019-02-20T12:16:56.701Z,22.02
2019-02-20T12:19:26.350Z,22.03
2019-02-20T12:21:56.024Z,21.12
2019-02-20T12:24:25.763Z,20.27
2019-02-20T12:26:55.394Z,19.96
2019-02-20T12:29:24.952Z,19.75
2019-02-20T12:31:54.662Z,19.61
2019-02-20T12:34:24.403Z,19.12
2019-02-20T12:36:54.174Z,18.85
2019-02-20T12:39:23.803Z,18.68
2019-02-20T12:41:53.469Z,18.36
2019-02-20T12:44:23.023Z,18.23
2019-02-20T12:46:52.751Z,17.97
2019-02-20T12:49:23.373Z,17.93
2019-02-20T12:51:53.052Z,17.79
2019-02-20T12:54:22.685Z,17.77
2019-02-20T12:56:52.368Z,17.75
2019-02-20T12:59:21.990Z,17.57
2019-02-20T13:01:52.717Z,17.53
2019-02-20T13:04:22.305Z,17.47
2019-02-20T13:06:59.255Z,17.32
2019-02-20T13:09:24.360Z,17.32
2019-02-20T13:11:54.073Z,17.30
2019-02-20T13:14:23.649Z,17.28
2019-02-20T13:16:53.219Z,17.17
2019-02-20T13:19:22.865Z,17.24
2019-02-20T13:21:52.411Z,17.33
2019-02-20T13:24:22.054Z,17.36
2019-02-20T13:26:53.064Z,17.42
2019-02-20T13:29:22.938Z,17.41
2019-02-20T13:31:52.682Z,17.35
2019-02-20T13:34:22.317Z,17.37
2019-02-20T13:36:51.980Z,17.34
2019-02-20T13:39:21.534Z,17.26
2019-02-20T13:41:51.080Z,17.14
2019-02-20T13:44:20.713Z,17.02
2019-02-20T13:46:50.319Z,16.97
2019-02-20T13:49:19.861Z,16.97
2019-02-20T13:51:49.507Z,16.94
2019-02-20T13:54:19.061Z,16.80
2019-02-20T13:56:48.601Z,16.75
2019-02-20T13:59:18.299Z,16.54
2019-02-20T14:01:48.051Z,16.48
2019-02-20T14:04:18.019Z,16.41
2019-02-20T14:06:47.626Z,16.35
2019-02-20T14:09:17.181Z,16.31
2019-02-20T14:11:46.834Z,16.23
2019-02-20T14:14:16.745Z,16.18
2019-02-20T14:16:46.469Z,16.13
2019-02-20T14:19:16.411Z,16.10
2019-02-20T14:21:45.963Z,16.06
2019-02-20T14:24:15.512Z,16.00
2019-02-20T14:26:45.074Z,15.92
2019-02-20T14:29:14.707Z,15.88
2019-02-20T14:31:44.325Z,15.81
2019-02-20T14:34:14.144Z,15.77
2019-02-20T14:36:43.928Z,15.71
2019-02-20T14:39:13.589Z,15.57
2019-02-20T14:41:43.211Z,15.62
2019-02-20T14:44:12.804Z,15.51
2019-02-20T14:46:42.401Z,15.45
2019-02-20T14:49:12.297Z,15.39
2019-02-20T14:51:41.878Z,15.35
2019-02-20T14:54:11.525Z,15.35
2019-02-20T14:56:41.136Z,15.29
2019-02-20T14:59:10.860Z,15.20
2019-02-20T15:01:40.438Z,15.10
2019-02-20T15:04:10.387Z,15.06
2019-02-20T15:06:40.059Z,15.01
2019-02-20T15:09:09.897Z,15.00
2019-02-20T15:11:39.452Z,14.85
2019-02-20T15:14:09.115Z,14.84
2019-02-20T15:16:38.735Z,14.73
2019-02-20T15:19:08.923Z,14.66
2019-02-20T15:21:38.475Z,14.64
2019-02-20T15:24:08.031Z,14.55
2019-02-20T15:26:37.674Z,14.51
2019-02-20T15:29:07.250Z,14.39
2019-02-20T15:31:36.867Z,14.30
2019-02-20T15:34:06.681Z,14.21
2019-02-20T15:36:36.288Z,14.18
2019-02-20T15:39:06.029Z,14.06
2019-02-20T15:41:35.572Z,13.94
2019-02-20T15:44:05.130Z,13.90
2019-02-20T15:46:34.909Z,13.88
2019-02-20T15:49:04.783Z,13.81
2019-02-20T15:51:34.342Z,13.76
2019-02-20T15:54:04.147Z,13.65
2019-02-20T15:56:33.823Z,13.58
2019-02-20T15:59:03.455Z,13.55
2019-02-20T16:01:33.024Z,13.46
2019-02-20T16:04:02.870Z,13.38
2019-02-20T16:06:32.515Z,13.25
2019-02-20T16:09:02.105Z,13.30
2019-02-20T16:11:31.705Z,13.22
2019-02-20T16:14:01.245Z,13.21
2019-02-20T16:16:30.829Z,13.09
2019-02-20T16:19:00.367Z,13.07
2019-02-20T16:21:29.972Z,13.10
2019-02-20T16:23:59.644Z,13.07
2019-02-20T16:26:29.214Z,13.06
2019-02-20T16:28:58.895Z,13.11
2019-02-20T16:31:28.468Z,13.08
2019-02-20T16:33:58.036Z,12.99
2019-02-20T16:36:27.677Z,13.04
2019-02-20T16:38:57.211Z,13.17
2019-02-20T16:41:26.771Z,13.20
2019-02-20T16:43:56.337Z,13.23
2019-02-20T16:46:25.998Z,13.21
2019-02-20T16:48:55.623Z,13.18
2019-02-20T16:51:25.427Z,13.23
2019-02-20T16:53:54.971Z,13.26
2019-02-20T16:56:24.736Z,13.28
2019-02-20T16:58:54.299Z,13.24
2019-02-20T17:01:23.951Z,13.20
2019-02-20T17:03:53.581Z,13.16
2019-02-20T17:06:23.938Z,13.10
2019-02-20T17:08:56.765Z,13.09
2019-02-20T17:11:27.536Z,13.05
2019-02-20T17:13:57.229Z,12.96
2019-02-20T17:16:29.593Z,12.89
2019-02-20T17:18:59.870Z,12.89
2019-02-20T17:21:29.488Z,12.92
2019-02-20T17:23:59.042Z,12.94
2019-02-20T17:26:28.744Z,12.97
2019-02-20T17:28:58.386Z,12.96
2019-02-20T17:31:28.127Z,13.10
2019-02-20T17:33:58.175Z,13.08
2019-02-20T17:36:27.727Z,13.02
2019-02-20T17:38:57.483Z,13.02
2019-02-20T17:41:27.036Z,13.10
2019-02-20T17:43:56.710Z,13.02
2019-02-20T17:46:26.338Z,12.99
2019-02-20T17:48:56.417Z,12.93
2019-02-20T17:51:25.976Z,12.92
2019-02-20T17:53:55.575Z,12.87
2019-02-20T17:56:25.171Z,12.89
2019-02-20T17:58:54.788Z,12.88
2019-02-20T18:01:24.437Z,12.81
2019-02-20T18:03:54.103Z,12.75
2019-02-20T18:06:23.674Z,12.78
2019-02-20T18:08:53.296Z,12.82
2019-02-20T18:11:22.915Z,12.77
2019-02-20T18:13:52.726Z,12.70
2019-02-20T18:16:22.369Z,12.58
2019-02-20T18:18:51.980Z,12.65
2019-02-20T18:21:21.636Z,12.67
2019-02-20T18:23:51.197Z,12.59
2019-02-20T18:26:20.766Z,12.59
2019-02-20T18:28:50.318Z,12.51
2019-02-20T18:31:19.904Z,12.55
2019-02-20T18:33:49.478Z,12.53
2019-02-20T18:36:19.222Z,12.52
2019-02-20T18:38:48.940Z,12.47
2019-02-20T18:41:18.619Z,12.48
2019-02-20T18:43:48.266Z,12.19
2019-02-20T18:46:17.876Z,12.39
2019-02-20T18:48:47.660Z,12.34
2019-02-20T18:51:17.231Z,12.32
2019-02-20T18:53:46.771Z,12.38
2019-02-20T18:56:16.458Z,12.41
2019-02-20T18:58:46.134Z,12.32
2019-02-20T19:01:15.820Z,12.24
2019-02-20T19:03:45.383Z,12.15
2019-02-20T19:06:14.991Z,12.11
2019-02-20T19:08:52.927Z,12.07
2019-02-20T19:11:35.505Z,12.06
2019-02-20T19:14:26.097Z,12.05
2019-02-20T19:17:36.449Z,11.96
2019-02-20T19:20:34.279Z,11.86
2019-02-20T19:23:49.638Z,11.78
2019-02-20T19:26:59.607Z,11.71
2019-02-20T19:30:04.645Z,11.70
2019-02-20T19:33:23.731Z,11.75
2019-02-20T19:36:19.783Z,11.68
2019-02-20T19:39:13.922Z,11.74
2019-02-20T19:42:12.722Z,11.70
2019-02-20T19:45:06.929Z,11.68
2019-02-20T19:47:58.173Z,11.65
2019-02-20T19:51:02.365Z,11.56
2019-02-20T19:54:03.998Z,11.53
2019-02-20T19:57:08.812Z,11.40
2019-02-20T20:00:15.704Z,11.44
2019-02-20T20:03:14.079Z,11.36
2019-02-20T20:06:24.786Z,11.35
2019-02-20T20:09:15.004Z,11.33
2019-02-20T20:12:22.056Z,11.36
2019-02-20T20:15:20.787Z,11.40
2019-02-20T20:18:19.134Z,11.32
2019-02-20T20:21:35.252Z,11.34
2019-02-20T20:24:47.288Z,11.15
2019-02-20T20:27:34.662Z,11.18
2019-02-20T20:30:42.768Z,11.10
2019-02-20T20:33:42.361Z,11.09
2019-02-20T20:36:44.326Z,11.08
2019-02-20T20:39:47.784Z,11.06
2019-02-20T20:42:57.634Z,10.94
2019-02-20T20:45:45.732Z,11.00
2019-02-20T20:48:39.499Z,11.04
2019-02-20T20:51:45.822Z,11.04
2019-02-20T20:54:51.390Z,10.90
2019-02-20T20:58:16.964Z,10.83
2019-02-20T21:01:28.767Z,10.76
2019-02-20T21:04:54.027Z,10.81
2019-02-20T21:07:53.554Z,10.81
2019-02-20T21:11:10.084Z,10.90
2019-02-20T21:14:11.472Z,10.86
2019-02-20T21:17:11.727Z,10.88
2019-02-20T21:20:03.109Z,10.95
2019-02-20T21:23:19.899Z,11.02
2019-02-20T21:26:26.998Z,11.01
2019-02-20T21:29:11.274Z,11.10
2019-02-20T21:32:06.665Z,11.11
2019-02-20T21:34:58.770Z,11.15
2019-02-20T21:38:06.395Z,11.10
2019-02-20T21:40:51.988Z,11.19
2019-02-20T21:44:09.273Z,11.16
2019-02-20T21:47:08.761Z,11.09
2019-02-20T21:50:11.679Z,11.05
2019-02-20T21:53:23.919Z,11.06
2019-02-20T21:56:29.670Z,11.02
2019-02-20T21:59:39.452Z,10.98
2019-02-20T22:02:49.697Z,10.92
2019-02-20T22:05:40.690Z,10.88
2019-02-20T22:08:53.492Z,10.83
2019-02-20T22:11:54.362Z,10.80
2019-02-20T22:15:08.877Z,10.70
2019-02-20T22:18:04.074Z,10.63
2019-02-20T22:20:51.997Z,10.60
2019-02-20T22:23:42.814Z,10.51
2019-02-20T22:26:46.174Z,10.48
2019-02-20T22:29:50.386Z,10.43
2019-02-20T22:33:21.791Z,10.34
2019-02-20T22:36:15.784Z,10.25
2019-02-20T22:39:19.478Z,10.22
2019-02-20T22:42:27.128Z,10.34
2019-02-20T22:45:48.947Z,10.28
2019-02-20T22:49:02.330Z,10.33
2019-02-20T22:51:55.257Z,10.32
2019-02-20T22:55:30.269Z,10.27
2019-02-20T22:58:22.160Z,10.24
2019-02-20T23:01:20.796Z,10.22
2019-02-20T23:04:42.368Z,10.14
2019-02-20T23:07:43.264Z,10.11
2019-02-20T23:10:51.101Z,9.98
2019-02-20T23:13:55.509Z,9.98
2019-02-20T23:16:25.199Z,9.90
2019-02-20T23:18:54.855Z,9.93
2019-02-20T23:21:24.394Z,9.85
2019-02-20T23:23:54.035Z,9.92
2019-02-20T23:26:23.571Z,9.94
2019-02-20T23:28:53.210Z,9.91
2019-02-20T23:31:22.791Z,9.98
2019-02-20T23:33:52.325Z,9.96
2019-02-20T23:36:21.856Z,9.88
2019-02-20T23:38:51.424Z,9.90
2019-02-20T23:41:20.937Z,9.86
2019-02-20T23:43:50.578Z,9.81
2019-02-20T23:46:20.124Z,9.73
2019-02-20T23:48:49.671Z,9.64
2019-02-20T23:51:19.212Z,9.58
2019-02-20T23:53:48.916Z,9.49
2019-02-20T23:56:18.459Z,9.33
2019-02-20T23:58:48.028Z,9.24
