createdAt,value
2023-01-28T00:00:12.359Z,101143.09
2023-01-28T00:03:01.738Z,101140.77
2023-01-28T00:05:30.833Z,101138.15
2023-01-28T00:08:00.028Z,101141.27
2023-01-28T00:10:29.003Z,101141.30
2023-01-28T00:12:58.432Z,101141.52
2023-01-28T00:15:27.135Z,101140.27
2023-01-28T00:17:56.830Z,101143.52
2023-01-28T00:20:25.914Z,101143.50
2023-01-28T00:22:55.092Z,101147.32
2023-01-28T00:25:24.289Z,101147.11
2023-01-28T00:27:53.628Z,101150.27
2023-01-28T00:30:22.124Z,101151.77
2023-01-28T00:32:51.322Z,101150.46
2023-01-28T00:35:22.415Z,101144.26
2023-01-28T00:37:51.577Z,101146.39
2023-01-28T00:40:21.125Z,101145.45
2023-01-28T00:42:49.995Z,101149.76
2023-01-28T00:45:18.592Z,101147.04
2023-01-28T00:47:48.753Z,101144.58
2023-01-28T00:50:18.162Z,101144.76
2023-01-28T00:52:46.517Z,101144.61
2023-01-28T00:55:16.562Z,101139.50
2023-01-28T00:57:45.707Z,101146.48
2023-01-28T01:00:15.723Z,101141.38
2023-01-28T04:02:23.770Z,101133.13
2023-01-28T04:04:54.540Z,101135.38
2023-01-28T04:07:24.014Z,101135.41
2023-01-28T04:10:21.457Z,101141.45
2023-01-28T04:12:59.891Z,101143.27
2023-01-28T04:15:28.787Z,101142.16
2023-01-28T04:17:57.970Z,101137.46
2023-01-28T04:20:32.582Z,101140.05
2023-01-28T04:23:03.433Z,101140.69
2023-01-28T04:25:33.272Z,101144.00
2023-01-28T04:28:03.788Z,101143.96
2023-01-28T04:30:33.260Z,101147.14
2023-01-28T04:33:21.682Z,101147.52
2023-01-28T04:36:02.398Z,101139.17
2023-01-28T04:38:41.410Z,101138.05
2023-01-28T04:41:25.192Z,101137.65
2023-01-28T04:43:59.727Z,101135.37
2023-01-28T04:46:29.080Z,101127.89
2023-01-28T04:49:05.819Z,101127.70
2023-01-28T04:51:54.424Z,101125.81
2023-01-28T04:54:23.837Z,101129.62
2023-01-28T04:56:54.095Z,101130.19
2023-01-28T04:59:24.422Z,101130.41
2023-01-28T05:01:55.202Z,101128.20
2023-01-28T05:04:24.956Z,101132.73
2023-01-28T05:06:54.690Z,101136.85
2023-01-28T05:09:32.036Z,101146.31
2023-01-28T05:12:01.475Z,101147.47
2023-01-28T05:14:33.006Z,101144.89
2023-01-28T05:17:07.393Z,101143.74
2023-01-28T05:19:36.764Z,101141.36
2023-01-28T05:22:09.724Z,101141.45
2023-01-28T05:24:48.314Z,101142.19
2023-01-28T05:27:16.988Z,101145.76
2023-01-28T05:29:45.725Z,101149.67
2023-01-28T05:32:14.309Z,101147.67
2023-01-28T05:34:43.858Z,101148.98
2023-01-28T05:37:14.468Z,101150.54
2023-01-28T05:39:42.909Z,101156.45
2023-01-28T05:42:12.090Z,101158.45
2023-01-28T05:44:46.565Z,101158.56
2023-01-28T05:47:24.959Z,101158.90
2023-01-28T05:50:01.272Z,101161.89
2023-01-28T05:52:41.157Z,101159.55
2023-01-28T05:55:20.528Z,101164.38
2023-01-28T05:57:50.389Z,101164.59
2023-01-28T06:00:21.479Z,101164.33
2023-01-28T06:02:52.324Z,101164.29
2023-01-28T06:05:21.613Z,101165.56
2023-01-28T06:07:51.817Z,101167.89
2023-01-28T06:10:20.508Z,101172.25
2023-01-28T06:12:49.410Z,101173.95
2023-01-28T06:15:38.735Z,101177.58
2023-01-28T06:18:27.571Z,101179.72
2023-01-28T06:20:56.606Z,101174.75
2023-01-28T06:23:24.914Z,101177.20
2023-01-28T06:25:57.737Z,101177.98
2023-01-28T06:28:26.644Z,101183.15
2023-01-28T06:30:55.158Z,101186.05
2023-01-28T06:33:24.391Z,101190.06
2023-01-28T06:35:53.907Z,101197.33
2023-01-28T06:38:23.555Z,101200.73
2023-01-28T06:40:56.492Z,101199.20
2023-01-28T06:43:28.260Z,101198.02
2023-01-28T06:45:59.896Z,101196.83
2023-01-28T06:48:29.252Z,101205.57
2023-01-28T06:50:57.830Z,101205.36
2023-01-28T06:53:26.531Z,101210.28
2023-01-28T06:55:55.002Z,101212.27
2023-01-28T06:58:24.167Z,101211.09
2023-01-28T07:00:54.019Z,101212.64
2023-01-28T07:03:23.166Z,101214.30
2023-01-28T07:05:51.866Z,101216.19
2023-01-28T07:08:20.890Z,101211.80
2023-01-28T07:10:50.015Z,101213.08
2023-01-28T07:13:19.218Z,101215.77
2023-01-28T07:15:49.814Z,101212.10
2023-01-28T07:18:19.373Z,101216.53
2023-01-28T07:20:48.552Z,101214.54
2023-01-28T07:23:17.695Z,101211.73
2023-01-28T07:25:47.200Z,101210.34
2023-01-28T07:28:22.020Z,101213.58
2023-01-28T07:30:53.562Z,101213.52
2023-01-28T07:33:23.462Z,101209.52
2023-01-28T07:35:52.642Z,101212.95
2023-01-28T07:38:21.584Z,101216.50
2023-01-28T07:40:50.717Z,101215.21
2023-01-28T07:43:19.998Z,101212.74
2023-01-28T07:45:51.682Z,101216.61
2023-01-28T07:48:21.020Z,101217.83
2023-01-28T07:50:52.341Z,101216.73
2023-01-28T07:53:22.111Z,101216.71
2023-01-28T07:55:51.167Z,101223.71
2023-01-28T07:58:20.214Z,101223.20
2023-01-28T08:00:49.292Z,101220.02
2023-01-28T08:03:18.691Z,101225.55
2023-01-28T08:05:49.724Z,101221.44
2023-01-28T08:08:19.572Z,101222.90
2023-01-28T08:10:49.604Z,101220.98
2023-01-28T08:13:19.746Z,101219.27
2023-01-28T08:15:49.030Z,101219.14
2023-01-28T08:18:17.898Z,101215.16
2023-01-28T08:20:48.013Z,101214.48
2023-01-28T08:23:21.967Z,101215.67
2023-01-28T08:25:52.120Z,101216.56
2023-01-28T08:28:22.316Z,101219.92
2023-01-28T08:30:51.370Z,101217.59
2023-01-28T08:33:20.722Z,101216.75
2023-01-28T08:35:48.940Z,101216.98
2023-01-28T08:38:18.043Z,101218.31
2023-01-28T08:40:47.670Z,101218.17
2023-01-28T08:43:16.593Z,101219.95
2023-01-28T08:45:44.956Z,101223.05
2023-01-28T08:48:17.875Z,101222.64
2023-01-28T08:50:51.199Z,101224.09
2023-01-28T08:53:21.205Z,101221.56
2023-01-28T08:55:49.784Z,101219.73
2023-01-28T08:58:19.408Z,101222.52
2023-01-28T09:00:48.799Z,101227.22
2023-01-28T09:03:18.469Z,101223.19
2023-01-28T09:05:49.789Z,101222.78
2023-01-28T09:08:18.674Z,101221.98
2023-01-28T09:10:47.180Z,101224.34
2023-01-28T09:13:16.293Z,101222.25
2023-01-28T09:15:45.107Z,101221.98
2023-01-28T09:18:13.660Z,101219.97
2023-01-28T09:20:42.442Z,101217.92
2023-01-28T09:23:12.171Z,101214.30
2023-01-28T09:25:41.429Z,101211.86
2023-01-28T09:28:09.892Z,101212.46
2023-01-28T09:30:39.889Z,101211.66
2023-01-28T09:33:08.951Z,101210.98
2023-01-28T09:35:37.598Z,101211.36
2023-01-28T09:38:06.776Z,101210.33
2023-01-28T09:40:40.549Z,101208.95
2023-01-28T09:43:19.300Z,101212.30
2023-01-28T09:45:50.985Z,101207.35
2023-01-28T09:48:53.918Z,101204.23
2023-01-28T09:51:39.837Z,101203.08
2023-01-28T09:54:36.570Z,101198.79
2023-01-28T09:57:13.036Z,101202.04
2023-01-28T09:59:41.759Z,101205.11
2023-01-28T10:02:27.958Z,101202.77
2023-01-28T10:05:15.503Z,101201.23
2023-01-28T10:08:03.693Z,101192.93
2023-01-28T10:10:44.934Z,101189.03
2023-01-28T10:13:51.315Z,101188.58
2023-01-28T10:16:29.124Z,101192.81
2023-01-28T10:19:23.704Z,101196.70
2023-01-28T10:22:01.105Z,101194.08
2023-01-28T10:24:37.424Z,101192.68
2023-01-28T10:27:20.888Z,101195.54
2023-01-28T10:29:52.129Z,101192.66
2023-01-28T10:32:29.492Z,101193.45
2023-01-28T10:35:04.433Z,101198.68
2023-01-28T10:37:37.893Z,101199.84
2023-01-28T10:40:13.730Z,101196.95
2023-01-28T10:42:43.133Z,101198.39
2023-01-28T10:45:20.893Z,101200.13
2023-01-28T10:48:14.607Z,101201.69
2023-01-28T10:50:57.329Z,101200.89
2023-01-28T10:53:41.032Z,101199.90
2023-01-28T10:56:28.412Z,101202.96
2023-01-28T10:59:05.343Z,101200.50
2023-01-28T11:01:48.927Z,101203.11
2023-01-28T11:04:24.644Z,101201.25
2023-01-28T11:06:56.382Z,101201.65
2023-01-28T11:09:29.007Z,101195.99
2023-01-28T11:11:59.145Z,101200.92
2023-01-28T11:14:28.620Z,101200.77
2023-01-28T11:16:59.255Z,101197.94
2023-01-28T11:19:39.572Z,101195.99
2023-01-28T11:22:33.429Z,101192.14
2023-01-28T11:25:06.859Z,101184.59
2023-01-28T11:27:36.207Z,101182.39
2023-01-28T11:30:05.837Z,101183.15
2023-01-28T11:32:34.684Z,101182.30
2023-01-28T11:35:06.360Z,101171.04
2023-01-28T11:37:38.275Z,101175.19
2023-01-28T11:40:23.993Z,101177.52
2023-01-28T11:43:00.342Z,101175.08
2023-01-28T11:45:53.129Z,101176.80
2023-01-28T11:48:55.555Z,101178.19
2023-01-28T11:51:44.032Z,101178.93
2023-01-28T11:54:25.192Z,101176.41
2023-01-28T11:57:02.727Z,101178.80
2023-01-28T11:59:44.901Z,101180.09
2023-01-28T12:02:49.553Z,101177.60
2023-01-28T12:05:37.351Z,101171.23
2023-01-28T12:08:12.488Z,101167.73
2023-01-28T12:11:10.979Z,101170.68
2023-01-28T12:13:58.903Z,101169.86
2023-01-28T12:16:46.128Z,101167.00
2023-01-28T12:19:52.664Z,101170.32
2023-01-28T12:22:36.775Z,101161.45
2023-01-28T12:25:11.016Z,101162.56
2023-01-28T12:28:21.011Z,101161.78
2023-01-28T12:30:58.807Z,101163.59
2023-01-28T12:33:38.139Z,101159.75
2023-01-28T12:36:39.465Z,101154.05
2023-01-28T12:39:27.627Z,101152.86
2023-01-28T12:42:11.608Z,101156.28
2023-01-28T12:45:17.071Z,101157.39
2023-01-28T12:47:55.720Z,101155.14
2023-01-28T12:50:41.352Z,101156.48
2023-01-28T12:53:37.587Z,101154.95
2023-01-28T12:56:17.436Z,101152.30
2023-01-28T12:59:13.798Z,101152.94
2023-01-28T13:01:52.665Z,101151.19
2023-01-28T13:04:30.698Z,101151.73
2023-01-28T13:07:07.051Z,101150.56
2023-01-28T13:09:39.645Z,101155.27
2023-01-28T13:12:13.922Z,101152.14
2023-01-28T13:14:44.345Z,101146.30
2023-01-28T13:17:32.462Z,101149.07
2023-01-28T13:20:01.195Z,101147.88
2023-01-28T13:22:36.132Z,101142.60
2023-01-28T13:25:51.240Z,101141.17
2023-01-28T13:28:40.002Z,101145.30
2023-01-28T13:31:35.430Z,101143.55
2023-01-28T13:34:05.943Z,101142.48
2023-01-28T13:36:54.963Z,101141.29
2023-01-28T13:39:26.766Z,101141.40
2023-01-28T13:42:33.616Z,101140.81
2023-01-28T13:45:23.137Z,101138.92
2023-01-28T13:48:41.334Z,101141.69
2023-01-28T13:51:19.089Z,101139.30
2023-01-28T13:53:57.020Z,101145.15
2023-01-28T13:57:00.691Z,101148.19
2023-01-28T14:00:18.151Z,101147.90
2023-01-28T14:03:03.003Z,101149.98
2023-01-28T14:05:57.775Z,101151.15
2023-01-28T14:08:51.176Z,101149.89
2023-01-28T14:12:07.120Z,101150.49
2023-01-28T14:15:13.877Z,101156.51
2023-01-28T14:17:46.345Z,101162.20
2023-01-28T14:20:33.268Z,101162.23
2023-01-28T14:23:04.097Z,101159.23
2023-01-28T14:25:47.575Z,101157.48
2023-01-28T14:28:41.070Z,101157.83
2023-01-28T14:31:17.195Z,101158.53
2023-01-28T14:33:47.496Z,101159.62
2023-01-28T14:36:16.449Z,101163.60
2023-01-28T14:38:47.097Z,101162.20
2023-01-28T14:41:33.803Z,101159.60
2023-01-28T14:44:02.721Z,101161.71
2023-01-28T14:46:37.567Z,101163.74
2023-01-28T14:49:35.995Z,101166.69
2023-01-28T14:52:17.386Z,101164.77
2023-01-28T14:54:59.172Z,101157.58
2023-01-28T14:57:34.556Z,101152.95
2023-01-28T15:00:08.348Z,101147.46
2023-01-28T15:02:45.290Z,101145.20
2023-01-28T15:05:28.374Z,101148.02
2023-01-28T15:07:56.832Z,101152.88
2023-01-28T15:10:31.679Z,101152.33
2023-01-28T15:13:09.214Z,101141.73
2023-01-28T15:15:47.111Z,101139.36
2023-01-28T15:18:23.733Z,101142.13
2023-01-28T15:20:56.030Z,101150.36
2023-01-28T15:23:43.825Z,101150.77
2023-01-28T15:26:25.972Z,101149.87
2023-01-28T15:28:56.665Z,101145.23
2023-01-28T15:31:35.615Z,101143.80
2023-01-28T15:34:11.365Z,101145.02
2023-01-28T15:36:40.899Z,101140.91
2023-01-28T15:39:23.917Z,101134.13
2023-01-28T15:41:56.559Z,101127.91
2023-01-28T15:44:39.292Z,101130.09
2023-01-28T15:47:22.366Z,101135.38
2023-01-28T15:49:55.111Z,101127.23
2023-01-28T15:52:33.585Z,101125.69
2023-01-28T15:55:03.608Z,101128.75
2023-01-28T15:57:34.874Z,101131.63
2023-01-28T16:00:06.073Z,101127.05
2023-01-28T16:02:51.824Z,101121.54
2023-01-28T16:05:42.325Z,101129.33
2023-01-28T16:08:59.267Z,101132.61
2023-01-28T16:11:32.998Z,101131.67
2023-01-28T16:14:02.099Z,101128.75
2023-01-28T16:16:32.379Z,101120.44
2023-01-28T16:19:05.566Z,101116.43
2023-01-28T16:21:47.744Z,101121.99
2023-01-28T16:24:47.985Z,101121.55
2023-01-28T16:27:25.287Z,101125.42
2023-01-28T16:29:54.475Z,101124.08
2023-01-28T16:32:37.653Z,101133.63
2023-01-28T16:35:19.087Z,101133.55
2023-01-28T16:37:49.480Z,101136.30
2023-01-28T16:40:20.918Z,101136.68
2023-01-28T16:42:50.169Z,101144.61
2023-01-28T16:45:21.832Z,101153.16
2023-01-28T16:47:54.792Z,101162.41
2023-01-28T16:50:23.565Z,101170.00
2023-01-28T16:52:55.120Z,101170.79
2023-01-28T16:55:24.001Z,101171.55
2023-01-28T16:57:56.187Z,101172.29
2023-01-28T17:00:27.211Z,101171.39
2023-01-28T17:02:55.565Z,101176.32
2023-01-28T17:05:25.062Z,101181.88
2023-01-28T17:07:56.567Z,101183.35
2023-01-28T17:10:26.037Z,101187.21
2023-01-28T17:12:54.946Z,101195.23
2023-01-28T17:15:24.198Z,101204.85
2023-01-28T17:17:54.029Z,101202.70
2023-01-28T17:20:22.658Z,101194.89
2023-01-28T17:22:51.268Z,101204.21
2023-01-28T17:25:19.760Z,101205.86
2023-01-28T17:27:50.396Z,101202.09
2023-01-28T17:30:20.603Z,101203.02
2023-01-28T17:32:48.688Z,101203.83
2023-01-28T17:35:17.633Z,101196.73
2023-01-28T17:37:46.863Z,101199.98
2023-01-28T17:40:15.921Z,101200.82
2023-01-28T17:42:44.349Z,101202.09
2023-01-28T17:45:12.601Z,101200.58
2023-01-28T17:47:41.768Z,101186.55
2023-01-28T17:50:12.436Z,101190.16
2023-01-28T17:52:41.367Z,101190.40
2023-01-28T17:55:12.628Z,101188.73
2023-01-28T17:57:44.615Z,101184.23
2023-01-28T18:00:14.691Z,101178.52
2023-01-28T18:02:43.877Z,101177.98
2023-01-28T18:05:13.084Z,101180.40
2023-01-28T18:07:44.763Z,101170.64
2023-01-28T18:10:17.290Z,101168.98
2023-01-28T18:12:46.723Z,101163.43
2023-01-28T18:15:15.841Z,101163.41
2023-01-28T18:17:45.674Z,101163.14
2023-01-28T18:20:14.605Z,101156.27
2023-01-28T18:22:43.991Z,101156.23
2023-01-28T18:25:18.956Z,101154.39
2023-01-28T18:27:48.414Z,101148.52
2023-01-28T18:30:18.812Z,101154.42
2023-01-28T18:32:47.625Z,101164.79
2023-01-28T18:35:17.244Z,101178.66
2023-01-28T18:37:46.936Z,101176.43
2023-01-28T18:40:16.563Z,101165.69
2023-01-28T18:42:45.857Z,101160.48
2023-01-28T18:45:14.610Z,101161.44
2023-01-28T18:47:43.858Z,101163.81
2023-01-28T18:50:13.091Z,101166.97
2023-01-28T18:52:43.019Z,101173.20
2023-01-28T18:55:12.061Z,101172.41
2023-01-28T18:57:40.756Z,101171.46
2023-01-28T19:00:10.325Z,101169.83
2023-01-28T19:02:39.205Z,101171.77
2023-01-28T19:05:09.150Z,101167.69
2023-01-28T19:07:37.679Z,101167.40
2023-01-28T19:10:06.808Z,101173.57
2023-01-28T19:12:35.840Z,101172.85
2023-01-28T19:15:04.879Z,101168.71
2023-01-28T19:17:35.405Z,101171.19
2023-01-28T19:20:06.790Z,101174.82
2023-01-28T19:22:35.256Z,101170.79
2023-01-28T19:25:04.800Z,101171.90
2023-01-28T19:27:33.932Z,101172.90
2023-01-28T19:30:02.202Z,101171.36
2023-01-28T19:32:30.569Z,101169.05
2023-01-28T19:34:59.549Z,101171.02
2023-01-28T19:37:29.011Z,101176.34
2023-01-28T19:39:57.376Z,101178.95
2023-01-28T19:42:26.124Z,101175.58
2023-01-28T19:44:54.572Z,101176.31
2023-01-28T19:47:23.491Z,101180.48
2023-01-28T19:49:51.892Z,101182.38
2023-01-28T19:52:20.317Z,101184.92
2023-01-28T19:54:48.669Z,101183.55
2023-01-28T19:57:17.007Z,101177.98
2023-01-28T19:59:45.466Z,101175.30
2023-01-28T20:02:14.242Z,101180.50
2023-01-28T20:04:54.845Z,101173.23
2023-01-28T20:07:29.053Z,101163.84
2023-01-28T20:09:57.485Z,101158.03
2023-01-28T20:12:26.256Z,101159.02
2023-01-28T20:14:54.790Z,101151.69
2023-01-28T20:17:23.414Z,101150.45
2023-01-28T20:19:52.379Z,101160.61
2023-01-28T20:22:22.276Z,101159.96
2023-01-28T20:24:57.376Z,101163.04
2023-01-28T20:27:26.634Z,101159.70
2023-01-28T20:29:55.324Z,101151.75
2023-01-28T20:32:24.075Z,101147.70
2023-01-28T20:34:53.142Z,101147.98
2023-01-28T20:37:21.469Z,101138.19
2023-01-28T20:39:49.769Z,101129.62
2023-01-28T20:42:18.310Z,101132.66
2023-01-28T20:44:46.936Z,101128.63
2023-01-28T20:47:16.315Z,101135.14
2023-01-28T20:49:45.404Z,101132.58
2023-01-28T20:52:13.954Z,101129.20
2023-01-28T20:54:42.932Z,101137.14
2023-01-28T20:57:11.361Z,101127.03
2023-01-28T20:59:40.043Z,101135.49
2023-01-28T21:02:10.661Z,101139.27
2023-01-28T21:04:39.316Z,101143.73
2023-01-28T21:07:09.599Z,101139.20
2023-01-28T21:09:38.071Z,101138.12
2023-01-28T21:12:07.462Z,101136.11
2023-01-28T21:14:36.860Z,101143.00
2023-01-28T21:17:05.249Z,101141.43
2023-01-28T21:19:34.436Z,101128.19
2023-01-28T21:22:03.154Z,101124.80
2023-01-28T21:24:32.056Z,101122.15
2023-01-28T21:27:01.111Z,101129.17
2023-01-28T21:29:29.860Z,101127.41
2023-01-28T21:31:58.484Z,101126.13
2023-01-28T21:34:27.011Z,101125.31
2023-01-28T21:36:55.454Z,101125.36
2023-01-28T21:39:24.704Z,101127.42
2023-01-28T21:41:53.205Z,101126.30
2023-01-28T21:44:22.166Z,101122.80
2023-01-28T21:46:50.888Z,101115.64
2023-01-28T21:49:19.844Z,101118.42
2023-01-28T21:51:49.147Z,101103.85
2023-01-28T21:54:20.941Z,101105.66
2023-01-28T21:56:51.850Z,101112.54
2023-01-28T21:59:32.700Z,101114.25
2023-01-28T22:02:02.834Z,101108.98
2023-01-28T22:04:34.458Z,101101.39
2023-01-28T22:07:06.264Z,101105.39
2023-01-28T22:09:36.335Z,101106.98
2023-01-28T22:12:10.511Z,101106.97
2023-01-28T22:14:39.838Z,101123.11
2023-01-28T22:17:12.059Z,101116.54
2023-01-28T22:19:47.881Z,101115.15
2023-01-28T22:22:17.420Z,101119.67
2023-01-28T22:24:46.077Z,101122.99
2023-01-28T22:27:16.533Z,101115.48
2023-01-28T22:29:45.380Z,101107.27
2023-01-28T22:32:14.806Z,101107.02
2023-01-28T22:34:46.830Z,101104.76
2023-01-28T22:37:16.454Z,101107.83
2023-01-28T22:39:45.486Z,101104.16
2023-01-28T22:42:14.638Z,101107.11
2023-01-28T22:44:43.113Z,101094.69
2023-01-28T22:47:12.326Z,101091.17
2023-01-28T22:49:41.174Z,101088.38
2023-01-28T22:52:10.155Z,101092.20
2023-01-28T22:54:39.648Z,101086.38
2023-01-28T22:57:08.215Z,101097.89
2023-01-28T22:59:36.789Z,101108.05
2023-01-28T23:02:05.638Z,101103.08
2023-01-28T23:04:34.067Z,101097.19
2023-01-28T23:07:02.943Z,101087.58
2023-01-28T23:09:31.576Z,101079.95
2023-01-28T23:12:00.707Z,101078.48
2023-01-28T23:14:48.299Z,101078.14
2023-01-28T23:17:36.454Z,101079.39
2023-01-28T23:20:24.681Z,101078.25
2023-01-28T23:23:12.079Z,101077.05
2023-01-28T23:25:40.920Z,101068.11
2023-01-28T23:28:10.247Z,101063.71
2023-01-28T23:30:39.209Z,101061.19
2023-01-28T23:33:07.995Z,101057.30
2023-01-28T23:35:37.302Z,101050.65
2023-01-28T23:38:05.699Z,101039.86
2023-01-28T23:40:35.142Z,101028.23
2023-01-28T23:43:04.877Z,101020.09
2023-01-28T23:45:34.311Z,101011.46
2023-01-28T23:48:07.995Z,101003.55
2023-01-28T23:50:36.908Z,100998.11
2023-01-28T23:53:13.435Z,100995.44
2023-01-28T23:55:42.309Z,100998.81
2023-01-28T23:58:11.389Z,101000.02
