createdAt,value
2023-02-11T00:01:14.386Z,44.97
2023-02-11T00:03:41.770Z,44.87
2023-02-11T00:06:11.988Z,45.67
2023-02-11T00:08:40.116Z,46.67
2023-02-11T00:11:07.819Z,47.03
2023-02-11T00:13:34.907Z,47.70
2023-02-11T00:16:10.738Z,48.53
2023-02-11T00:18:38.279Z,48.87
2023-02-11T00:21:10.702Z,49.03
2023-02-11T00:23:38.271Z,48.80
2023-02-11T00:26:14.825Z,49.60
2023-02-11T00:28:43.736Z,47.63
2023-02-11T00:31:11.985Z,46.80
2023-02-11T00:33:39.289Z,47.10
2023-02-11T00:36:14.487Z,44.97
2023-02-11T00:38:44.458Z,42.50
2023-02-11T00:41:13.557Z,42.20
2023-02-11T00:43:41.338Z,39.33
2023-02-11T00:46:08.831Z,39.60
2023-02-11T00:48:36.490Z,40.07
2023-02-11T00:51:04.381Z,41.10
2023-02-11T00:53:32.761Z,39.60
2023-02-11T00:56:01.202Z,39.73
2023-02-11T00:58:28.887Z,38.50
2023-02-11T01:00:56.843Z,39.93
2023-02-11T01:03:25.283Z,38.83
2023-02-11T01:05:52.777Z,39.83
2023-02-11T01:08:20.402Z,39.70
2023-02-11T01:11:04.728Z,39.50
2023-02-11T01:13:33.946Z,40.10
2023-02-11T01:16:01.437Z,38.53
2023-02-11T01:18:28.706Z,38.33
2023-02-11T01:20:55.962Z,39.20
2023-02-11T01:23:24.153Z,38.13
2023-02-11T01:25:51.916Z,35.13
2023-02-11T01:28:21.877Z,34.63
2023-02-11T01:30:49.175Z,33.63
2023-02-11T01:33:17.433Z,35.57
2023-02-11T01:35:45.281Z,33.80
2023-02-11T01:38:24.046Z,34.43
2023-02-11T01:41:05.606Z,34.40
2023-02-11T01:43:36.823Z,33.10
2023-02-11T01:46:27.024Z,33.17
2023-02-11T01:48:59.491Z,32.77
2023-02-11T01:51:49.997Z,33.27
2023-02-11T01:54:43.171Z,31.77
2023-02-11T01:57:25.338Z,33.30
2023-02-11T02:00:00.007Z,30.97
2023-02-11T02:02:50.986Z,29.17
2023-02-11T02:05:35.748Z,30.90
2023-02-11T02:08:29.543Z,30.53
2023-02-11T02:11:00.632Z,31.23
2023-02-11T02:13:30.759Z,30.37
2023-02-11T02:16:11.884Z,29.40
2023-02-11T02:18:57.664Z,29.23
2023-02-11T02:21:43.166Z,28.67
2023-02-11T02:24:28.151Z,28.67
2023-02-11T02:27:20.553Z,29.20
2023-02-11T02:30:13.315Z,27.53
2023-02-11T02:33:22.622Z,26.57
2023-02-11T02:36:04.784Z,25.73
2023-02-11T02:38:47.140Z,26.80
2023-02-11T02:41:17.866Z,29.30
2023-02-11T02:43:48.631Z,31.03
2023-02-11T02:46:22.527Z,32.40
2023-02-11T02:48:50.992Z,32.77
2023-02-11T02:51:39.944Z,32.07
2023-02-11T02:54:18.781Z,29.47
2023-02-11T02:56:51.820Z,30.07
2023-02-11T02:59:27.794Z,30.07
2023-02-11T03:02:04.230Z,31.03
2023-02-11T03:04:37.251Z,29.90
2023-02-11T03:07:14.880Z,29.57
2023-02-11T03:09:48.150Z,28.67
2023-02-11T03:12:16.629Z,29.10
2023-02-11T03:14:45.201Z,27.97
2023-02-11T03:17:14.594Z,28.43
2023-02-11T03:19:45.454Z,28.70
2023-02-11T03:22:20.839Z,30.83
2023-02-11T03:24:48.691Z,29.03
2023-02-11T03:27:27.419Z,28.37
2023-02-11T03:30:12.013Z,28.57
2023-02-11T03:32:44.148Z,30.30
2023-02-11T03:35:20.026Z,27.87
2023-02-11T03:37:52.846Z,27.63
2023-02-11T03:40:27.069Z,26.60
2023-02-11T03:43:12.752Z,27.90
2023-02-11T03:45:40.724Z,27.70
2023-02-11T03:48:16.085Z,27.27
2023-02-11T03:50:46.429Z,26.67
2023-02-11T03:53:15.167Z,26.33
2023-02-11T03:55:44.016Z,25.63
2023-02-11T03:58:11.467Z,25.10
2023-02-11T04:00:41.659Z,27.13
2023-02-11T04:03:10.551Z,25.80
2023-02-11T04:05:38.205Z,27.57
2023-02-11T04:08:05.873Z,27.73
2023-02-11T04:10:33.242Z,28.63
2023-02-11T04:13:00.287Z,28.23
2023-02-11T04:15:27.748Z,27.20
2023-02-11T04:17:54.836Z,27.47
2023-02-11T04:20:22.047Z,27.07
2023-02-11T04:22:49.158Z,26.67
2023-02-11T04:25:16.245Z,28.67
2023-02-11T04:27:43.462Z,28.37
2023-02-11T04:30:12.547Z,26.00
2023-02-11T04:32:39.868Z,27.20
2023-02-11T04:35:07.566Z,27.20
2023-02-11T04:37:34.813Z,25.50
2023-02-11T04:40:02.006Z,26.33
2023-02-11T04:42:29.079Z,25.90
2023-02-11T04:44:56.181Z,27.47
2023-02-11T04:47:23.348Z,24.97
2023-02-11T04:49:50.776Z,26.10
2023-02-11T04:52:17.939Z,25.90
2023-02-11T04:54:46.842Z,26.10
2023-02-11T04:57:14.250Z,26.23
2023-02-11T04:59:41.922Z,25.23
2023-02-11T05:02:09.076Z,25.63
2023-02-11T05:04:36.102Z,25.87
2023-02-11T05:07:03.367Z,27.07
2023-02-11T05:09:30.843Z,26.23
2023-02-11T05:11:57.916Z,26.07
2023-02-11T05:14:25.107Z,27.57
2023-02-11T05:16:52.350Z,27.83
2023-02-11T05:19:19.406Z,29.40
2023-02-11T05:22:01.475Z,29.10
2023-02-11T05:24:29.933Z,29.13
2023-02-11T05:26:58.482Z,29.40
2023-02-11T05:29:25.501Z,28.00
2023-02-11T05:31:52.971Z,27.30
2023-02-11T05:34:20.131Z,24.10
2023-02-11T05:36:47.139Z,25.57
2023-02-11T05:39:14.461Z,25.63
2023-02-11T05:41:41.599Z,25.63
2023-02-11T05:44:09.047Z,26.97
2023-02-11T05:46:36.620Z,28.23
2023-02-11T05:49:04.128Z,29.13
2023-02-11T05:51:31.332Z,29.70
2023-02-11T05:53:58.499Z,29.67
2023-02-11T05:56:25.568Z,27.77
2023-02-11T05:58:52.842Z,27.90
2023-02-11T06:01:19.909Z,28.33
2023-02-11T06:03:47.035Z,28.93
2023-02-11T06:06:14.166Z,28.47
2023-02-11T06:08:41.727Z,29.23
2023-02-11T06:11:09.369Z,27.43
2023-02-11T06:13:36.898Z,28.87
2023-02-11T06:16:04.329Z,29.23
2023-02-11T06:18:33.664Z,30.53
2023-02-11T06:21:01.026Z,29.07
2023-02-11T06:23:30.347Z,28.93
2023-02-11T06:26:03.502Z,28.97
2023-02-11T06:28:35.998Z,30.37
2023-02-11T06:31:07.735Z,31.87
2023-02-11T06:33:35.561Z,34.30
2023-02-11T06:36:03.673Z,34.93
2023-02-11T06:38:31.248Z,35.10
2023-02-11T06:40:58.469Z,34.23
2023-02-11T06:43:25.520Z,33.80
2023-02-11T06:45:54.524Z,35.07
2023-02-11T06:48:22.620Z,35.63
2023-02-11T06:50:49.845Z,37.07
2023-02-11T06:53:16.997Z,35.10
2023-02-11T06:55:44.344Z,35.40
2023-02-11T06:58:11.602Z,34.33
2023-02-11T07:00:38.957Z,33.53
2023-02-11T07:03:06.413Z,33.67
2023-02-11T07:05:34.417Z,33.00
2023-02-11T07:08:01.698Z,34.53
2023-02-11T07:10:28.774Z,35.20
2023-02-11T07:12:58.640Z,34.70
2023-02-11T07:15:26.264Z,33.90
2023-02-11T07:17:53.422Z,33.67
2023-02-11T07:20:20.620Z,33.83
2023-02-11T07:22:47.917Z,31.53
2023-02-11T07:25:15.112Z,30.13
2023-02-11T07:27:42.205Z,29.07
2023-02-11T07:30:09.994Z,29.47
2023-02-11T07:32:37.225Z,27.77
2023-02-11T07:35:04.870Z,28.87
2023-02-11T07:37:35.102Z,29.97
2023-02-11T07:40:02.306Z,29.10
2023-02-11T07:42:29.535Z,27.70
2023-02-11T07:44:56.828Z,28.60
2023-02-11T07:47:24.001Z,28.90
2023-02-11T07:49:51.203Z,28.30
2023-02-11T07:52:18.282Z,27.73
2023-02-11T07:54:45.590Z,27.10
2023-02-11T07:57:13.013Z,26.97
2023-02-11T07:59:40.077Z,26.43
2023-02-11T08:02:07.430Z,25.57
2023-02-11T08:04:34.788Z,25.70
2023-02-11T08:07:02.791Z,23.80
2023-02-11T08:09:30.862Z,23.40
2023-02-11T08:12:00.074Z,25.00
2023-02-11T08:14:27.482Z,24.70
2023-02-11T08:16:54.690Z,25.67
2023-02-11T08:19:21.774Z,26.10
2023-02-11T08:21:49.783Z,25.13
2023-02-11T08:24:17.012Z,26.53
2023-02-11T08:26:44.432Z,25.77
2023-02-11T08:29:13.931Z,25.23
2023-02-11T08:31:43.322Z,24.07
2023-02-11T08:34:11.939Z,22.73
2023-02-11T08:36:40.984Z,23.77
2023-02-11T08:39:19.089Z,22.90
2023-02-11T08:41:52.358Z,23.27
2023-02-11T08:44:20.960Z,22.95
2023-02-11T08:46:48.465Z,21.85
2023-02-11T08:49:16.051Z,23.88
2023-02-11T08:51:43.962Z,24.15
2023-02-11T08:54:12.153Z,24.75
2023-02-11T08:56:40.519Z,23.52
2023-02-11T08:59:09.554Z,21.00
2023-02-11T09:01:37.128Z,21.85
2023-02-11T09:04:04.503Z,21.30
2023-02-11T09:06:32.639Z,20.27
2023-02-11T09:08:59.954Z,18.75
2023-02-11T09:11:33.331Z,19.60
2023-02-11T09:14:01.305Z,18.88
2023-02-11T09:16:30.976Z,19.00
2023-02-11T09:18:59.739Z,19.60
2023-02-11T09:21:27.762Z,19.70
2023-02-11T09:23:55.377Z,19.65
2023-02-11T09:26:28.194Z,21.30
2023-02-11T09:28:55.689Z,20.23
2023-02-11T09:31:25.521Z,18.80
2023-02-11T09:33:57.146Z,17.45
2023-02-11T09:36:26.848Z,16.85
2023-02-11T09:38:54.206Z,16.50
2023-02-11T09:41:24.292Z,17.40
2023-02-11T09:44:00.063Z,17.90
2023-02-11T09:46:31.423Z,17.83
2023-02-11T09:48:59.985Z,18.03
2023-02-11T09:51:42.753Z,19.00
2023-02-11T09:54:39.296Z,18.03
2023-02-11T09:57:26.551Z,18.47
2023-02-11T09:59:57.205Z,18.13
2023-02-11T10:03:01.720Z,17.77
2023-02-11T10:05:56.705Z,17.23
2023-02-11T10:08:51.659Z,18.13
2023-02-11T10:11:37.053Z,16.63
2023-02-11T10:14:24.998Z,17.07
2023-02-11T10:17:10.447Z,16.70
2023-02-11T10:19:55.871Z,13.27
2023-02-11T10:22:28.910Z,17.53
2023-02-11T10:25:00.819Z,15.50
2023-02-11T10:27:36.362Z,16.17
2023-02-11T10:30:19.278Z,18.43
2023-02-11T10:32:54.947Z,18.30
2023-02-11T10:35:23.876Z,17.33
2023-02-11T10:37:51.071Z,17.93
2023-02-11T10:40:33.015Z,18.80
2023-02-11T10:43:05.751Z,18.63
2023-02-11T10:45:48.728Z,19.53
2023-02-11T10:48:40.114Z,15.47
2023-02-11T10:51:28.121Z,18.07
2023-02-11T10:54:05.303Z,17.70
2023-02-11T10:56:38.897Z,19.10
2023-02-11T10:59:15.000Z,18.23
2023-02-11T11:01:48.724Z,19.77
2023-02-11T11:04:32.269Z,19.80
2023-02-11T11:07:30.084Z,19.10
2023-02-11T11:10:05.128Z,20.43
2023-02-11T11:12:49.056Z,16.73
2023-02-11T11:15:18.908Z,19.00
2023-02-11T11:17:46.289Z,18.07
2023-02-11T11:20:33.636Z,19.40
2023-02-11T11:23:16.293Z,19.80
2023-02-11T11:25:46.634Z,17.00
2023-02-11T11:28:25.810Z,16.27
2023-02-11T11:30:55.690Z,14.83
2023-02-11T11:33:33.669Z,18.37
2023-02-11T11:36:09.928Z,19.17
2023-02-11T11:38:43.893Z,18.63
2023-02-11T11:41:19.143Z,18.67
2023-02-11T11:44:04.535Z,16.43
2023-02-11T11:46:42.272Z,18.33
2023-02-11T11:49:31.036Z,19.33
2023-02-11T11:52:10.752Z,17.57
2023-02-11T11:54:39.717Z,18.97
2023-02-11T11:57:16.391Z,18.67
2023-02-11T11:59:43.772Z,18.97
2023-02-11T12:02:38.437Z,19.00
2023-02-11T12:05:47.217Z,16.00
2023-02-11T12:08:35.549Z,20.17
2023-02-11T12:11:33.636Z,20.73
2023-02-11T12:14:06.974Z,19.20
2023-02-11T12:16:45.959Z,21.50
2023-02-11T12:19:34.227Z,21.43
2023-02-11T12:22:29.850Z,20.50
2023-02-11T12:25:21.253Z,19.23
2023-02-11T12:28:10.588Z,21.03
2023-02-11T12:31:06.969Z,19.57
2023-02-11T12:33:57.992Z,17.37
2023-02-11T12:37:03.085Z,19.63
2023-02-11T12:39:51.234Z,21.20
2023-02-11T12:42:39.284Z,22.87
2023-02-11T12:45:28.639Z,21.97
2023-02-11T12:48:43.884Z,20.30
2023-02-11T12:51:32.092Z,21.17
2023-02-11T12:54:11.217Z,21.27
2023-02-11T12:56:45.787Z,22.07
2023-02-11T12:59:26.061Z,19.43
2023-02-11T13:01:55.954Z,22.07
2023-02-11T13:04:57.473Z,19.50
2023-02-11T13:07:37.100Z,22.00
2023-02-11T13:10:07.837Z,22.40
2023-02-11T13:12:55.692Z,23.43
2023-02-11T13:15:24.009Z,20.20
2023-02-11T13:18:22.720Z,22.43
2023-02-11T13:21:14.985Z,21.73
2023-02-11T13:23:52.452Z,14.93
2023-02-11T13:26:21.797Z,22.70
2023-02-11T13:29:10.034Z,22.17
2023-02-11T13:31:37.395Z,21.07
2023-02-11T13:34:25.230Z,23.40
2023-02-11T13:36:57.681Z,20.37
2023-02-11T13:39:25.071Z,23.27
2023-02-11T13:42:03.347Z,23.00
2023-02-11T13:44:33.987Z,20.53
2023-02-11T13:47:06.161Z,23.60
2023-02-11T13:49:41.252Z,22.40
2023-02-11T13:52:38.936Z,22.00
2023-02-11T13:55:21.661Z,23.67
2023-02-11T13:58:29.606Z,22.23
2023-02-11T14:00:56.987Z,23.97
2023-02-11T14:03:46.427Z,23.03
2023-02-11T14:06:35.685Z,22.33
2023-02-11T14:09:17.314Z,22.53
2023-02-11T14:11:48.863Z,22.67
2023-02-11T14:14:41.920Z,24.00
2023-02-11T14:17:09.483Z,24.27
2023-02-11T14:19:43.976Z,23.10
2023-02-11T14:22:24.025Z,24.43
2023-02-11T14:24:57.004Z,21.07
2023-02-11T14:27:40.833Z,24.73
2023-02-11T14:30:20.639Z,24.37
2023-02-11T14:33:08.975Z,24.97
2023-02-11T14:36:19.919Z,22.73
2023-02-11T14:39:03.725Z,24.30
2023-02-11T14:41:35.876Z,23.93
2023-02-11T14:44:15.854Z,23.23
2023-02-11T14:46:48.049Z,23.13
2023-02-11T14:49:25.116Z,23.33
2023-02-11T14:51:56.851Z,23.07
2023-02-11T14:54:28.412Z,23.87
2023-02-11T14:57:21.856Z,21.93
2023-02-11T15:00:02.577Z,22.43
2023-02-11T15:02:34.327Z,21.40
2023-02-11T15:05:34.809Z,22.90
2023-02-11T15:08:03.700Z,23.07
2023-02-11T15:10:37.312Z,17.27
2023-02-11T15:13:05.905Z,20.97
2023-02-11T15:15:35.987Z,24.27
2023-02-11T15:18:04.863Z,25.00
2023-02-11T15:20:33.852Z,26.03
2023-02-11T15:23:04.242Z,25.57
2023-02-11T15:25:34.069Z,26.47
2023-02-11T15:28:01.672Z,26.70
2023-02-11T15:30:36.172Z,26.90
2023-02-11T15:33:06.188Z,25.60
2023-02-11T15:35:41.531Z,24.53
2023-02-11T15:38:13.406Z,28.63
2023-02-11T15:40:41.127Z,29.27
2023-02-11T15:43:10.880Z,31.40
2023-02-11T15:45:42.851Z,32.80
2023-02-11T15:48:15.998Z,33.00
2023-02-11T15:50:51.272Z,32.77
2023-02-11T15:53:23.862Z,30.77
2023-02-11T15:55:54.440Z,33.50
2023-02-11T15:58:23.007Z,35.30
2023-02-11T16:00:56.710Z,34.73
2023-02-11T16:03:27.973Z,34.73
2023-02-11T16:05:59.943Z,35.43
2023-02-11T16:08:30.075Z,36.10
2023-02-11T16:11:00.021Z,35.40
2023-02-11T16:13:29.671Z,37.00
2023-02-11T16:16:04.839Z,33.70
2023-02-11T16:18:52.105Z,32.53
2023-02-11T16:21:39.504Z,36.53
2023-02-11T16:24:22.573Z,37.80
2023-02-11T16:26:53.354Z,39.87
2023-02-11T16:29:28.343Z,37.70
2023-02-11T16:32:25.225Z,39.23
2023-02-11T16:34:55.778Z,39.53
2023-02-11T16:37:23.008Z,38.70
2023-02-11T16:39:50.382Z,39.87
2023-02-11T16:42:17.572Z,40.73
2023-02-11T16:44:44.732Z,39.47
2023-02-11T16:47:25.080Z,40.23
2023-02-11T16:49:53.038Z,42.20
2023-02-11T16:52:21.901Z,38.40
2023-02-11T16:54:49.543Z,43.30
2023-02-11T16:57:22.604Z,42.33
2023-02-11T16:59:50.410Z,42.00
2023-02-11T17:02:31.010Z,41.60
2023-02-11T17:05:03.606Z,36.97
2023-02-11T17:07:31.234Z,39.67
2023-02-11T17:09:58.478Z,40.97
2023-02-11T17:12:25.887Z,41.77
2023-02-11T17:14:54.179Z,39.57
2023-02-11T17:17:23.875Z,42.57
2023-02-11T17:19:51.421Z,38.87
2023-02-11T17:22:18.993Z,42.53
2023-02-11T17:24:46.072Z,40.30
2023-02-11T17:27:13.293Z,42.53
2023-02-11T17:29:40.517Z,42.43
2023-02-11T17:32:07.945Z,39.40
2023-02-11T17:34:35.084Z,44.97
2023-02-11T17:37:09.026Z,45.13
2023-02-11T17:39:40.339Z,42.43
2023-02-11T17:42:08.871Z,36.93
2023-02-11T17:44:36.053Z,41.40
2023-02-11T17:47:03.308Z,42.50
2023-02-11T17:49:30.664Z,41.50
2023-02-11T17:51:57.801Z,41.27
2023-02-11T17:54:25.155Z,36.03
2023-02-11T17:56:56.381Z,34.20
2023-02-11T17:59:26.021Z,33.53
2023-02-11T18:01:53.051Z,41.20
2023-02-11T18:04:20.442Z,42.90
2023-02-11T18:06:47.921Z,42.13
2023-02-11T18:09:15.239Z,41.80
2023-02-11T18:11:42.355Z,42.20
2023-02-11T18:14:11.066Z,39.83
2023-02-11T18:16:39.795Z,41.23
2023-02-11T18:19:07.830Z,38.70
2023-02-11T18:21:35.288Z,39.33
2023-02-11T18:24:06.419Z,39.50
2023-02-11T18:26:34.715Z,40.80
2023-02-11T18:29:04.043Z,40.10
2023-02-11T18:31:31.601Z,40.80
2023-02-11T18:33:58.837Z,39.50
2023-02-11T18:36:26.126Z,38.77
2023-02-11T18:38:54.359Z,38.23
2023-02-11T18:41:21.666Z,41.00
2023-02-11T18:43:49.140Z,40.93
2023-02-11T18:46:16.594Z,40.43
2023-02-11T18:48:45.156Z,40.17
2023-02-11T18:51:15.135Z,40.27
2023-02-11T18:53:43.245Z,40.57
2023-02-11T18:56:13.507Z,40.00
2023-02-11T18:58:41.038Z,38.70
2023-02-11T19:01:17.789Z,39.37
2023-02-11T19:03:45.683Z,39.60
2023-02-11T19:06:22.170Z,38.50
2023-02-11T19:08:49.275Z,40.67
2023-02-11T19:11:19.088Z,40.30
2023-02-11T19:13:51.379Z,41.73
2023-02-11T19:16:19.955Z,40.50
2023-02-11T19:18:47.167Z,42.03
2023-02-11T19:21:14.250Z,42.50
2023-02-11T19:23:41.444Z,40.90
2023-02-11T19:26:08.500Z,40.73
2023-02-11T19:28:37.157Z,41.40
2023-02-11T19:31:09.430Z,43.30
2023-02-11T19:33:36.929Z,37.90
2023-02-11T19:36:08.280Z,43.50
2023-02-11T19:38:35.968Z,37.30
2023-02-11T19:41:03.037Z,42.37
2023-02-11T19:43:30.470Z,43.40
2023-02-11T19:45:58.563Z,41.20
2023-02-11T19:48:25.990Z,42.67
2023-02-11T19:50:53.546Z,40.83
2023-02-11T19:53:21.236Z,39.70
2023-02-11T19:55:48.701Z,41.87
2023-02-11T19:58:17.185Z,42.67
2023-02-11T20:00:44.489Z,42.77
2023-02-11T20:03:11.494Z,41.13
2023-02-11T20:05:43.482Z,40.83
2023-02-11T20:08:11.215Z,41.00
2023-02-11T20:10:38.306Z,44.67
2023-02-11T20:13:05.674Z,42.83
2023-02-11T20:15:32.849Z,42.63
2023-02-11T20:17:59.979Z,43.03
2023-02-11T20:20:27.056Z,42.50
2023-02-11T20:22:54.317Z,40.43
2023-02-11T20:25:21.513Z,40.40
2023-02-11T20:27:48.542Z,43.00
2023-02-11T20:30:15.908Z,41.07
2023-02-11T20:32:42.979Z,44.63
2023-02-11T20:35:10.263Z,41.77
2023-02-11T20:37:38.824Z,36.17
2023-02-11T20:40:07.120Z,42.37
2023-02-11T20:42:34.140Z,41.80
2023-02-11T20:45:01.481Z,42.57
2023-02-11T20:47:28.820Z,42.80
2023-02-11T20:49:56.146Z,41.83
2023-02-11T20:52:23.312Z,38.80
2023-02-11T20:54:50.423Z,30.00
2023-02-11T20:57:17.743Z,42.70
2023-02-11T20:59:44.916Z,43.07
2023-02-11T21:02:13.385Z,41.47
2023-02-11T21:04:40.642Z,40.20
2023-02-11T21:07:07.798Z,41.47
2023-02-11T21:09:35.098Z,41.73
2023-02-11T21:12:02.660Z,41.67
2023-02-11T21:14:30.127Z,40.30
2023-02-11T21:16:57.656Z,42.27
2023-02-11T21:19:25.012Z,41.73
2023-02-11T21:21:52.888Z,43.00
2023-02-11T21:24:19.878Z,41.40
2023-02-11T21:26:46.995Z,39.97
2023-02-11T21:29:14.107Z,41.60
2023-02-11T21:31:41.308Z,42.60
2023-02-11T21:34:08.561Z,43.37
2023-02-11T21:36:35.950Z,42.17
2023-02-11T21:39:04.168Z,44.07
2023-02-11T21:41:31.346Z,43.63
2023-02-11T21:43:59.102Z,44.63
2023-02-11T21:46:27.116Z,44.50
2023-02-11T21:48:54.271Z,45.73
2023-02-11T21:51:24.391Z,45.50
2023-02-11T21:53:56.979Z,44.37
2023-02-11T21:56:28.167Z,43.40
2023-02-11T21:58:57.232Z,43.27
2023-02-11T22:01:29.927Z,44.93
2023-02-11T22:03:57.967Z,42.53
2023-02-11T22:06:31.191Z,44.30
2023-02-11T22:08:59.443Z,45.90
2023-02-11T22:11:26.490Z,43.20
2023-02-11T22:13:55.485Z,45.20
2023-02-11T22:16:23.366Z,44.47
2023-02-11T22:18:51.535Z,44.37
2023-02-11T22:21:21.941Z,44.33
2023-02-11T22:23:50.234Z,42.80
2023-02-11T22:26:22.911Z,46.03
2023-02-11T22:28:50.917Z,46.67
2023-02-11T22:31:24.984Z,46.57
2023-02-11T22:33:52.568Z,46.70
2023-02-11T22:36:28.856Z,45.97
2023-02-11T22:38:56.499Z,46.60
2023-02-11T22:41:24.936Z,47.57
2023-02-11T22:43:52.084Z,49.23
2023-02-11T22:46:20.183Z,47.20
2023-02-11T22:48:47.831Z,48.03
2023-02-11T22:51:33.662Z,48.13
2023-02-11T22:54:03.577Z,46.57
2023-02-11T22:56:32.502Z,49.20
2023-02-11T22:59:01.253Z,46.43
2023-02-11T23:01:29.504Z,46.33
2023-02-11T23:03:56.995Z,45.70
2023-02-11T23:06:24.334Z,48.23
2023-02-11T23:08:51.699Z,46.37
2023-02-11T23:11:22.184Z,47.20
2023-02-11T23:13:51.027Z,46.43
2023-02-11T23:16:21.909Z,45.23
2023-02-11T23:18:49.659Z,44.63
2023-02-11T23:21:24.409Z,48.80
2023-02-11T23:24:04.218Z,46.13
2023-02-11T23:26:31.661Z,46.93
2023-02-11T23:28:59.710Z,47.10
2023-02-11T23:31:30.603Z,47.10
2023-02-11T23:33:58.097Z,46.00
2023-02-11T23:36:25.397Z,45.17
2023-02-11T23:38:52.490Z,47.60
2023-02-11T23:41:20.296Z,46.27
2023-02-11T23:43:52.458Z,47.63
2023-02-11T23:46:21.927Z,49.07
2023-02-11T23:48:50.385Z,44.60
2023-02-11T23:51:18.257Z,47.77
2023-02-11T23:53:46.284Z,46.43
2023-02-11T23:56:22.605Z,47.13
2023-02-11T23:58:51.788Z,45.53
