createdAt,value
2023-02-01T00:02:42.982Z,0.00
2023-02-01T00:07:49.478Z,0.00
2023-02-01T00:12:53.560Z,0.00
2023-02-01T00:17:57.875Z,0.00
2023-02-01T00:23:02.091Z,0.00
2023-02-01T00:28:06.237Z,1.00
2023-02-01T00:33:10.456Z,0.00
2023-02-01T00:38:14.609Z,0.00
2023-02-01T00:43:18.613Z,0.00
2023-02-01T00:48:22.860Z,0.00
2023-02-01T00:53:27.918Z,1.00
2023-02-01T00:58:32.534Z,1.75
2023-02-01T01:03:39.467Z,1.00
2023-02-01T01:08:45.654Z,0.25
2023-02-01T01:13:51.433Z,1.00
2023-02-01T01:18:57.662Z,1.00
2023-02-01T01:24:02.619Z,5.00
2023-02-01T01:29:07.285Z,4.00
2023-02-01T01:34:11.829Z,4.00
2023-02-01T01:39:16.729Z,4.00
2023-02-01T01:44:39.531Z,7.75
2023-02-01T01:49:44.563Z,14.25
2023-02-01T01:54:51.728Z,9.75
2023-02-01T02:00:00.249Z,11.50
2023-02-01T02:05:05.825Z,18.25
2023-02-01T02:10:13.269Z,16.75
2023-02-01T02:15:18.981Z,14.50
2023-02-01T02:20:39.216Z,14.75
2023-02-01T02:26:03.380Z,21.00
2023-02-01T02:31:26.411Z,20.25
2023-02-01T02:36:35.631Z,27.00
2023-02-01T02:42:02.533Z,17.50
2023-02-01T02:47:28.186Z,22.25
2023-02-01T02:52:52.268Z,20.25
2023-02-01T02:58:17.187Z,21.00
2023-02-01T03:03:40.260Z,19.50
2023-02-01T03:08:48.763Z,20.00
2023-02-01T03:13:56.720Z,18.25
2023-02-01T03:19:24.646Z,35.00
2023-02-01T03:24:44.882Z,32.25
2023-02-01T03:29:53.092Z,33.25
2023-02-01T03:34:58.425Z,32.00
2023-02-01T03:40:05.355Z,33.00
2023-02-01T03:45:10.455Z,32.25
2023-02-01T03:50:20.539Z,36.00
2023-02-01T03:55:27.273Z,53.00
2023-02-01T04:00:33.450Z,53.67
2023-02-01T04:05:39.271Z,45.33
2023-02-01T04:10:46.681Z,43.50
2023-02-01T04:15:52.380Z,40.50
2023-02-01T04:20:58.762Z,36.75
2023-02-01T04:26:06.898Z,36.00
2023-02-01T04:31:11.579Z,35.00
2023-02-01T04:36:16.072Z,34.00
2023-02-01T04:41:25.405Z,33.50
2023-02-01T04:46:29.977Z,31.00
2023-02-01T04:51:35.047Z,31.75
2023-02-01T04:56:41.945Z,34.00
2023-02-01T05:01:48.776Z,32.75
2023-02-01T05:06:53.456Z,41.00
2023-02-01T05:12:18.113Z,32.25
2023-02-01T05:17:23.803Z,32.50
2023-02-01T05:22:31.221Z,37.75
2023-02-01T05:27:37.494Z,33.00
2023-02-01T05:32:44.558Z,33.00
2023-02-01T05:37:49.356Z,36.25
2023-02-01T05:42:54.023Z,35.00
2023-02-01T05:47:58.543Z,32.50
2023-02-01T05:53:03.990Z,31.00
2023-02-01T05:58:08.612Z,31.00
2023-02-01T06:03:15.862Z,31.00
2023-02-01T06:08:20.377Z,30.00
2023-02-01T06:13:24.949Z,31.00
2023-02-01T06:18:29.438Z,29.00
2023-02-01T06:23:34.492Z,30.00
2023-02-01T06:28:38.997Z,29.00
2023-02-01T06:33:43.887Z,29.25
2023-02-01T06:38:48.571Z,28.00
2023-02-01T06:43:53.494Z,26.75
2023-02-01T06:48:58.304Z,25.50
2023-02-01T06:54:03.530Z,33.75
2023-02-01T06:59:08.730Z,72.75
2023-02-01T07:04:14.198Z,36.50
2023-02-01T07:09:18.879Z,36.00
2023-02-01T07:14:23.468Z,35.50
2023-02-01T07:19:30.638Z,31.50
2023-02-01T07:24:36.661Z,33.00
2023-02-01T07:29:41.327Z,33.00
2023-02-01T07:34:45.905Z,41.75
2023-02-01T07:39:50.737Z,37.50
2023-02-01T07:44:55.085Z,34.25
2023-02-01T07:49:59.658Z,35.50
2023-02-01T07:55:04.670Z,34.75
2023-02-01T08:00:29.808Z,36.50
2023-02-01T08:05:34.460Z,34.50
2023-02-01T08:10:39.759Z,35.25
2023-02-01T08:15:44.313Z,33.50
2023-02-01T08:20:50.292Z,33.75
2023-02-01T08:25:54.850Z,32.25
2023-02-01T08:31:02.501Z,30.75
2023-02-01T08:36:08.277Z,31.25
2023-02-01T08:41:15.525Z,29.00
2023-02-01T08:46:19.920Z,29.50
2023-02-01T08:51:25.444Z,30.50
2023-02-01T08:56:30.099Z,29.75
2023-02-01T09:01:34.980Z,26.75
2023-02-01T09:06:44.376Z,26.75
2023-02-01T09:11:48.653Z,26.50
2023-02-01T09:16:55.678Z,25.00
2023-02-01T09:22:00.230Z,23.00
2023-02-01T09:27:04.916Z,27.00
2023-02-01T09:32:10.051Z,23.00
2023-02-01T09:37:14.381Z,23.00
2023-02-01T09:42:18.899Z,20.50
2023-02-01T09:47:25.677Z,32.50
2023-02-01T09:52:50.462Z,30.50
2023-02-01T09:57:58.646Z,31.75
2023-02-01T10:03:03.079Z,32.50
2023-02-01T10:08:18.542Z,37.50
2023-02-01T10:13:33.158Z,34.50
2023-02-01T10:18:37.534Z,33.50
2023-02-01T10:24:05.977Z,33.50
2023-02-01T10:29:18.759Z,31.00
2023-02-01T10:34:43.030Z,31.00
2023-02-01T10:39:48.917Z,30.00
2023-02-01T10:44:53.749Z,29.75
2023-02-01T10:49:58.351Z,28.25
2023-02-01T10:55:21.965Z,26.50
2023-02-01T11:00:27.612Z,27.25
2023-02-01T11:05:45.877Z,24.25
2023-02-01T11:10:59.664Z,25.50
2023-02-01T11:16:06.435Z,25.50
2023-02-01T11:21:12.778Z,23.25
2023-02-01T11:26:28.090Z,22.50
2023-02-01T11:31:35.783Z,22.50
2023-02-01T11:36:42.284Z,22.25
2023-02-01T11:42:05.629Z,22.75
2023-02-01T11:47:19.983Z,21.75
2023-02-01T11:52:45.996Z,20.00
2023-02-01T11:58:03.429Z,20.00
2023-02-01T12:03:30.639Z,18.25
2023-02-01T12:08:35.323Z,20.00
2023-02-01T12:13:58.977Z,19.25
2023-02-01T12:19:13.434Z,17.50
2023-02-01T12:24:21.382Z,19.00
2023-02-01T12:29:29.497Z,17.75
2023-02-01T12:34:42.416Z,15.75
2023-02-01T12:39:54.435Z,14.75
2023-02-01T12:45:14.293Z,15.50
2023-02-01T12:50:36.569Z,16.75
2023-02-01T12:55:52.287Z,15.00
2023-02-01T13:01:07.980Z,14.00
2023-02-01T13:06:17.755Z,14.50
2023-02-01T13:11:29.207Z,15.50
2023-02-01T13:16:48.510Z,15.50
2023-02-01T13:21:59.295Z,12.50
2023-02-01T13:27:04.514Z,12.25
2023-02-01T13:32:19.900Z,10.25
2023-02-01T13:37:52.524Z,11.50
2023-02-01T13:42:59.320Z,13.00
2023-02-01T13:48:06.681Z,10.75
2023-02-01T13:53:16.175Z,11.00
2023-02-01T13:58:34.957Z,8.75
2023-02-01T14:03:47.792Z,9.50
2023-02-01T14:09:15.166Z,11.00
2023-02-01T14:14:20.875Z,11.00
2023-02-01T14:19:28.300Z,9.00
2023-02-01T14:24:39.831Z,10.50
2023-02-01T14:29:47.920Z,8.25
2023-02-01T14:34:56.999Z,9.50
2023-02-01T14:40:07.495Z,8.50
2023-02-01T14:45:23.195Z,8.00
2023-02-01T14:50:39.492Z,8.00
2023-02-01T14:56:06.613Z,8.00
2023-02-01T15:01:25.700Z,7.25
2023-02-01T15:06:36.519Z,8.25
2023-02-01T15:12:27.583Z,8.00
2023-02-01T15:17:36.830Z,8.00
2023-02-01T15:22:43.862Z,7.50
2023-02-01T15:27:51.765Z,6.00
2023-02-01T15:33:07.758Z,7.00
2023-02-01T15:38:24.319Z,6.00
2023-02-01T15:43:29.751Z,7.00
2023-02-01T15:48:44.921Z,6.50
2023-02-01T15:53:53.328Z,8.25
2023-02-01T15:59:02.715Z,7.00
2023-02-01T16:04:22.559Z,7.00
2023-02-01T16:09:39.065Z,8.00
2023-02-01T16:14:43.809Z,5.00
2023-02-01T16:19:49.348Z,7.50
2023-02-01T16:24:54.464Z,6.00
2023-02-01T16:29:59.703Z,5.75
2023-02-01T16:35:05.165Z,5.25
2023-02-01T16:40:15.911Z,5.50
2023-02-01T16:45:20.671Z,5.00
2023-02-01T16:50:27.637Z,5.75
2023-02-01T16:55:32.737Z,5.00
2023-02-01T17:00:39.887Z,4.25
2023-02-01T17:05:48.265Z,5.00
2023-02-01T17:10:53.308Z,4.00
2023-02-01T17:16:01.095Z,4.50
2023-02-01T17:21:07.279Z,5.25
2023-02-01T17:26:12.689Z,4.50
2023-02-01T17:31:18.051Z,4.00
2023-02-01T17:36:23.008Z,4.00
2023-02-01T17:41:27.783Z,3.00
2023-02-01T17:46:33.885Z,4.00
2023-02-01T17:51:38.991Z,3.00
2023-02-01T17:56:43.777Z,3.75
2023-02-01T18:01:48.580Z,4.00
2023-02-01T18:06:53.144Z,3.75
2023-02-01T18:11:58.256Z,3.75
2023-02-01T18:17:02.573Z,4.00
2023-02-01T18:22:07.692Z,2.75
2023-02-01T18:27:13.221Z,3.00
2023-02-01T18:32:17.868Z,3.00
2023-02-01T18:37:22.529Z,3.75
2023-02-01T18:42:27.427Z,4.25
2023-02-01T18:47:31.629Z,4.75
2023-02-01T18:52:36.086Z,3.25
2023-02-01T18:57:41.435Z,3.25
2023-02-01T19:02:46.700Z,3.75
2023-02-01T19:07:51.359Z,2.50
2023-02-01T19:12:59.421Z,3.50
2023-02-01T19:18:04.055Z,2.50
2023-02-01T19:23:09.644Z,3.25
2023-02-01T19:28:14.403Z,2.00
2023-02-01T19:33:19.110Z,3.00
2023-02-01T19:38:23.825Z,3.75
2023-02-01T19:43:28.217Z,3.50
2023-02-01T19:48:32.817Z,2.75
2023-02-01T19:53:37.638Z,2.00
2023-02-01T19:58:42.471Z,3.00
2023-02-01T20:03:46.187Z,3.00
2023-02-01T20:08:51.260Z,2.50
2023-02-01T20:13:55.912Z,2.00
2023-02-01T20:19:00.661Z,2.00
2023-02-01T20:24:06.109Z,2.25
2023-02-01T20:29:11.870Z,2.00
2023-02-01T20:34:16.896Z,1.00
2023-02-01T20:39:21.791Z,2.00
2023-02-01T20:44:26.120Z,2.75
2023-02-01T20:49:30.490Z,2.00
2023-02-01T20:54:34.992Z,1.50
2023-02-01T20:59:39.705Z,1.75
2023-02-01T21:04:44.403Z,2.00
2023-02-01T21:09:48.895Z,2.00
2023-02-01T21:14:53.167Z,2.00
2023-02-01T21:19:57.576Z,2.00
2023-02-01T21:25:02.262Z,1.00
2023-02-01T21:30:07.307Z,1.00
2023-02-01T21:35:12.008Z,2.00
2023-02-01T21:40:16.495Z,2.00
2023-02-01T21:45:20.989Z,1.75
2023-02-01T21:50:25.217Z,1.75
2023-02-01T21:55:29.628Z,1.00
2023-02-01T22:00:33.935Z,1.00
2023-02-01T22:05:38.081Z,1.00
2023-02-01T22:10:43.314Z,1.50
2023-02-01T22:15:47.686Z,1.00
2023-02-01T22:20:51.996Z,2.00
2023-02-01T22:26:02.808Z,1.75
2023-02-01T22:31:08.411Z,1.50
2023-02-01T22:36:12.762Z,1.00
2023-02-01T22:41:17.116Z,1.00
2023-02-01T22:46:27.359Z,1.50
2023-02-01T22:51:32.740Z,1.50
2023-02-01T22:56:38.211Z,0.75
2023-02-01T23:01:42.637Z,1.00
2023-02-01T23:06:46.741Z,2.00
2023-02-01T23:11:51.556Z,2.50
2023-02-01T23:16:55.762Z,1.75
2023-02-01T23:22:00.045Z,1.75
2023-02-01T23:27:04.252Z,1.00
2023-02-01T23:32:08.535Z,1.50
2023-02-01T23:37:12.767Z,2.00
2023-02-01T23:42:17.060Z,1.25
2023-02-01T23:47:21.374Z,1.50
2023-02-01T23:52:25.767Z,1.00
2023-02-01T23:57:30.199Z,1.25
