createdAt,value
2022-10-12T00:05:10.460Z,92.21
2022-10-12T00:10:42.321Z,92.61
2022-10-12T00:16:13.972Z,92.43
2022-10-12T00:21:45.854Z,92.95
2022-10-12T00:27:17.608Z,92.76
2022-10-12T00:32:49.302Z,93.21
2022-10-12T00:38:21.648Z,93.50
2022-10-12T00:43:57.967Z,93.63
2022-10-12T00:49:25.115Z,93.05
2022-10-12T00:54:57.345Z,93.22
2022-10-12T01:00:29.177Z,93.11
2022-10-12T01:06:02.243Z,93.01
2022-10-12T01:11:33.767Z,92.62
2022-10-12T01:17:05.539Z,91.83
2022-10-12T01:22:37.424Z,91.62
2022-10-12T01:28:09.296Z,92.05
2022-10-12T01:33:40.995Z,92.00
2022-10-12T01:39:12.831Z,92.30
2022-10-12T01:44:44.912Z,92.32
2022-10-12T01:50:16.755Z,92.48
2022-10-12T01:55:48.642Z,92.22
2022-10-12T02:01:20.598Z,92.02
2022-10-12T02:06:52.805Z,92.02
2022-10-12T02:12:25.009Z,91.74
2022-10-12T02:17:57.267Z,91.65
2022-10-12T02:28:59.004Z,92.09
2022-10-12T02:34:31.052Z,92.14
2022-10-12T02:40:02.868Z,91.64
2022-10-12T02:45:34.799Z,91.42
2022-10-12T02:51:06.742Z,91.08
2022-10-12T02:56:38.673Z,90.94
2022-10-12T03:02:10.592Z,90.83
2022-10-12T03:07:42.634Z,91.08
2022-10-12T03:13:14.525Z,91.08
2022-10-12T03:18:46.761Z,91.71
2022-10-12T03:24:18.714Z,91.95
2022-10-12T03:29:50.765Z,92.33
2022-10-12T03:35:22.523Z,92.30
2022-10-12T03:40:54.405Z,91.81
2022-10-12T03:46:26.863Z,92.21
2022-10-12T03:57:31.485Z,93.00
2022-10-12T04:03:03.434Z,93.04
2022-10-12T04:08:35.540Z,93.18
2022-10-12T04:14:07.408Z,93.57
2022-10-12T04:19:39.122Z,93.26
2022-10-12T04:25:10.936Z,93.43
2022-10-12T04:30:43.036Z,93.07
2022-10-12T04:36:15.057Z,93.47
2022-10-12T04:41:46.885Z,94.19
2022-10-12T04:47:18.602Z,92.22
2022-10-12T04:52:50.685Z,92.58
2022-10-12T04:58:22.996Z,93.47
2022-10-12T05:03:55.286Z,93.59
2022-10-12T05:09:27.113Z,93.57
2022-10-12T05:14:59.328Z,93.46
2022-10-12T05:20:31.376Z,93.49
2022-10-12T05:26:03.141Z,94.32
2022-10-12T05:31:34.773Z,94.09
2022-10-12T05:37:06.685Z,93.69
2022-10-12T05:42:38.570Z,93.79
2022-10-12T05:48:10.095Z,93.84
2022-10-12T05:59:11.097Z,94.16
2022-10-12T06:04:43.012Z,94.01
2022-10-12T06:10:14.755Z,94.40
2022-10-12T06:15:46.581Z,93.99
2022-10-12T06:21:33.165Z,94.24
2022-10-12T06:26:50.584Z,93.93
2022-10-12T06:32:22.804Z,94.28
2022-10-12T06:37:54.605Z,93.72
2022-10-12T06:43:26.551Z,94.19
2022-10-12T06:48:58.524Z,93.77
2022-10-12T06:54:30.772Z,93.94
2022-10-12T07:00:03.133Z,93.82
2022-10-12T07:05:35.278Z,93.89
2022-10-12T07:07:47.731Z,93.27
2022-10-12T07:13:19.761Z,93.43
2022-10-12T07:18:51.677Z,93.58
2022-10-12T07:24:23.690Z,93.21
2022-10-12T07:29:55.621Z,93.67
2022-10-12T07:35:27.661Z,94.14
2022-10-12T07:40:59.968Z,94.49
2022-10-12T07:46:31.756Z,94.11
2022-10-12T07:52:03.575Z,93.83
2022-10-12T07:57:35.341Z,94.15
2022-10-12T08:03:07.247Z,94.28
2022-10-12T08:08:39.262Z,93.84
2022-10-12T08:14:10.980Z,93.56
2022-10-12T08:19:43.253Z,93.47
2022-10-12T08:25:15.713Z,93.03
2022-10-12T08:30:47.477Z,92.94
2022-10-12T08:36:19.192Z,92.92
2022-10-12T08:41:51.120Z,91.55
2022-10-12T08:47:23.066Z,91.26
2022-10-12T08:52:54.708Z,90.40
2022-10-12T09:00:46.457Z,89.34
2022-10-12T09:06:18.093Z,88.73
2022-10-12T09:11:49.841Z,88.60
2022-10-12T09:17:21.277Z,88.74
2022-10-12T09:22:53.719Z,88.97
2022-10-12T09:28:25.764Z,88.76
2022-10-12T09:33:57.755Z,88.35
2022-10-12T09:39:29.653Z,88.42
2022-10-12T09:45:01.393Z,87.88
2022-10-12T09:50:33.522Z,87.83
2022-10-12T09:56:05.741Z,87.69
2022-10-12T10:01:38.058Z,87.22
2022-10-12T10:07:10.353Z,87.40
2022-10-12T10:12:42.302Z,87.34
2022-10-12T10:18:14.334Z,86.20
2022-10-12T10:23:46.513Z,85.78
2022-10-12T10:40:20.046Z,84.15
2022-10-12T10:45:51.880Z,82.91
2022-10-12T10:51:23.550Z,82.53
2022-10-12T10:56:55.505Z,81.09
2022-10-12T11:02:27.200Z,79.79
2022-10-12T11:07:59.211Z,78.99
2022-10-12T11:13:30.936Z,77.19
2022-10-12T11:19:02.859Z,77.49
2022-10-12T11:24:34.961Z,76.43
2022-10-12T11:30:10.088Z,77.08
2022-10-12T11:35:38.541Z,75.63
2022-10-12T11:46:42.126Z,75.61
2022-10-12T11:52:14.019Z,76.42
2022-10-12T12:03:15.076Z,76.94
2022-10-12T12:08:46.559Z,78.01
2022-10-12T12:14:18.269Z,77.64
2022-10-12T12:19:50.065Z,78.29
2022-10-12T12:25:21.826Z,77.29
2022-10-12T12:36:32.811Z,76.77
2022-10-12T12:47:46.600Z,77.15
2022-10-12T12:53:10.195Z,78.89
2022-10-12T13:04:16.989Z,77.54
2022-10-12T13:09:48.869Z,77.54
2022-10-12T13:15:20.758Z,79.72
2022-10-12T13:20:52.951Z,79.52
2022-10-12T13:28:45.421Z,79.12
2022-10-12T13:34:17.095Z,79.14
2022-10-12T13:39:48.891Z,79.38
2022-10-12T13:45:20.875Z,79.85
2022-10-12T13:50:52.410Z,79.22
2022-10-12T13:56:24.411Z,79.83
2022-10-12T14:01:56.277Z,79.69
2022-10-12T14:07:28.093Z,79.15
2022-10-12T14:18:29.908Z,79.75
2022-10-12T14:24:01.583Z,79.95
2022-10-12T14:29:34.261Z,79.64
2022-10-12T14:35:06.413Z,81.36
2022-10-12T14:40:37.841Z,81.99
2022-10-12T14:46:09.552Z,81.84
2022-10-12T14:51:40.891Z,81.99
2022-10-12T14:57:13.392Z,82.17
2022-10-12T15:02:44.712Z,82.57
2022-10-12T15:08:16.470Z,81.69
2022-10-12T15:13:48.267Z,81.65
2022-10-12T15:19:19.883Z,80.93
2022-10-12T15:24:51.581Z,81.94
2022-10-12T15:30:23.652Z,82.51
2022-10-12T15:35:55.255Z,82.81
2022-10-12T15:41:26.877Z,83.13
2022-10-12T15:46:58.684Z,82.99
2022-10-12T15:52:30.495Z,83.40
2022-10-12T15:58:02.490Z,82.66
2022-10-12T16:03:33.934Z,83.26
2022-10-12T16:09:05.924Z,83.42
2022-10-12T16:14:37.674Z,82.86
2022-10-12T16:20:09.473Z,82.84
2022-10-12T16:25:41.077Z,83.18
2022-10-12T16:31:13.001Z,83.22
2022-10-12T16:36:44.638Z,83.57
2022-10-12T16:42:17.001Z,83.01
2022-10-12T16:47:48.498Z,83.81
2022-10-12T16:53:20.226Z,84.29
2022-10-12T17:09:56.244Z,84.51
2022-10-12T17:15:28.038Z,84.33
2022-10-12T17:20:59.612Z,84.94
2022-10-12T17:37:35.146Z,84.94
2022-10-12T17:43:06.855Z,85.24
2022-10-12T17:48:38.742Z,84.97
2022-10-12T17:54:10.644Z,84.53
2022-10-12T17:59:42.353Z,84.71
2022-10-12T18:05:14.321Z,83.82
2022-10-12T18:10:45.729Z,84.28
2022-10-12T18:16:17.604Z,85.22
2022-10-12T18:21:49.569Z,85.24
2022-10-12T18:27:22.915Z,84.82
2022-10-12T18:32:54.693Z,84.87
2022-10-12T18:38:26.662Z,84.50
2022-10-12T18:43:58.856Z,84.72
2022-10-12T18:49:30.596Z,84.47
2022-10-12T18:57:26.579Z,85.18
2022-10-12T19:02:56.081Z,85.24
2022-10-12T19:08:28.288Z,85.38
2022-10-12T19:13:59.960Z,84.35
2022-10-12T19:19:31.883Z,84.76
2022-10-12T19:25:03.756Z,85.80
2022-10-12T19:30:35.903Z,87.06
2022-10-12T19:36:08.367Z,86.85
2022-10-12T19:41:40.447Z,87.00
2022-10-12T19:52:42.217Z,86.86
2022-10-12T19:58:14.043Z,86.64
2022-10-12T20:03:47.916Z,86.60
2022-10-12T20:09:17.705Z,86.69
2022-10-12T20:14:49.533Z,86.95
2022-10-12T20:20:20.988Z,85.71
2022-10-12T20:31:22.223Z,86.87
2022-10-12T20:36:54.274Z,87.59
2022-10-12T20:42:26.226Z,88.07
2022-10-12T20:47:57.793Z,88.03
2022-10-12T20:53:30.067Z,88.07
2022-10-12T20:59:01.690Z,88.15
2022-10-12T21:04:38.132Z,87.97
2022-10-12T21:10:05.046Z,88.18
2022-10-12T21:15:37.125Z,88.84
2022-10-12T21:21:08.885Z,88.93
2022-10-12T21:32:10.306Z,90.01
2022-10-12T21:37:42.450Z,89.54
2022-10-12T21:43:20.277Z,89.64
2022-10-12T21:48:52.247Z,89.66
2022-10-12T21:54:25.779Z,89.68
2022-10-12T21:59:57.552Z,89.68
2022-10-12T22:05:29.259Z,89.78
2022-10-12T22:11:01.113Z,89.78
2022-10-12T22:16:33.200Z,89.98
2022-10-12T22:22:05.212Z,90.13
2022-10-12T22:27:37.013Z,90.43
2022-10-12T22:33:08.731Z,90.35
2022-10-12T22:38:40.564Z,89.90
2022-10-12T22:44:12.831Z,90.17
2022-10-12T22:49:44.499Z,90.21
2022-10-12T22:55:16.181Z,90.24
2022-10-12T23:00:54.190Z,90.33
2022-10-12T23:06:26.321Z,89.08
2022-10-12T23:11:58.047Z,89.38
2022-10-12T23:17:29.988Z,89.86
2022-10-12T23:23:01.937Z,89.97
2022-10-12T23:28:33.718Z,90.02
2022-10-12T23:34:05.672Z,89.95
2022-10-12T23:39:37.770Z,90.09
2022-10-12T23:45:09.917Z,89.93
2022-10-12T23:50:41.921Z,90.14
2022-10-12T23:56:20.014Z,90.02
