createdAt,value
2022-10-31T00:02:12.845Z,1021.88
2022-10-31T00:16:12.769Z,1021.9
2022-10-31T00:30:12.763Z,1021.84
2022-10-31T00:44:12.769Z,1021.83
2022-10-31T01:12:12.916Z,1021.83
2022-10-31T01:26:12.865Z,1021.77
2022-10-31T01:40:12.850Z,1021.73
2022-10-31T01:54:12.871Z,1021.7
2022-10-31T02:08:12.871Z,1021.6
2022-10-31T02:22:12.893Z,1021.52
2022-10-31T02:36:12.881Z,1021.51
2022-10-31T02:50:12.884Z,1021.51
2022-10-31T03:04:12.885Z,1021.53
2022-10-31T03:18:12.892Z,1021.57
2022-10-31T03:32:12.921Z,1021.59
2022-10-31T03:46:12.907Z,1021.67
2022-10-31T04:00:12.920Z,1021.63
2022-10-31T04:14:12.931Z,1021.67
2022-10-31T04:28:13.789Z,1021.62
2022-10-31T04:42:12.982Z,1021.74
2022-10-31T04:56:12.933Z,1021.72
2022-10-31T05:10:13.058Z,1021.69
2022-10-31T05:24:13.316Z,1021.73
2022-10-31T05:38:13.324Z,1021.79
2022-10-31T05:53:13.392Z,1021.78
2022-10-31T06:08:13.412Z,1021.92
2022-10-31T06:23:13.400Z,1021.96
2022-10-31T06:38:13.410Z,1022.05
2022-10-31T06:53:13.409Z,1022.18
2022-10-31T07:08:13.665Z,1022.27
2022-10-31T07:23:13.831Z,1022.34
2022-10-31T07:38:13.833Z,1022.51
2022-10-31T07:53:13.851Z,1022.55
2022-10-31T08:08:13.859Z,1022.5
2022-10-31T08:23:13.843Z,1022.62
2022-10-31T08:38:13.851Z,1022.65
2022-10-31T08:53:13.881Z,1022.6
2022-10-31T09:08:16.520Z,1022.62
2022-10-31T09:23:13.866Z,1022.55
2022-10-31T09:38:13.906Z,1022.61
2022-10-31T09:53:13.931Z,1022.58
2022-10-31T10:08:13.915Z,1022.68
2022-10-31T10:23:13.928Z,1022.5
2022-10-31T10:38:13.977Z,1022.49
2022-10-31T10:53:14.004Z,1022.42
2022-10-31T11:08:13.988Z,1022.33
2022-10-31T11:23:14.014Z,1022.26
2022-10-31T11:38:14.010Z,1022.02
2022-10-31T11:53:14.019Z,1021.86
2022-10-31T12:08:14.014Z,1021.76
2022-10-31T12:23:14.037Z,1021.72
2022-10-31T12:38:14.046Z,1021.58
2022-10-31T12:53:14.071Z,1021.5
2022-10-31T13:08:14.041Z,1021.33
2022-10-31T13:24:14.050Z,1021.38
2022-10-31T13:40:14.034Z,1021.23
2022-10-31T13:56:14.041Z,1021.21
2022-10-31T14:12:14.065Z,1021.12
2022-10-31T14:27:14.075Z,1021.11
2022-10-31T14:42:14.075Z,1021.11
2022-10-31T14:57:14.095Z,1021.07
2022-10-31T15:12:14.116Z,1021.12
2022-10-31T15:27:14.119Z,1021.05
2022-10-31T15:42:14.128Z,1020.97
2022-10-31T15:57:14.192Z,1021.02
2022-10-31T16:14:14.133Z,1021.14
2022-10-31T16:29:14.140Z,1021.39
2022-10-31T16:44:14.147Z,1021.51
2022-10-31T16:58:14.157Z,1021.6
2022-10-31T17:12:14.187Z,1021.77
2022-10-31T17:26:14.157Z,1021.83
2022-10-31T17:40:14.184Z,1021.87
2022-10-31T17:54:14.174Z,1021.78
2022-10-31T18:08:14.192Z,1021.84
2022-10-31T18:22:14.206Z,1021.86
2022-10-31T18:36:14.286Z,1021.86
2022-10-31T18:50:14.463Z,1021.69
2022-10-31T19:04:14.531Z,1021.71
2022-10-31T19:18:14.269Z,1021.88
2022-10-31T19:32:14.375Z,1022.02
2022-10-31T19:46:21.936Z,1022
2022-10-31T20:00:14.420Z,1021.91
2022-10-31T20:14:14.438Z,1021.96
2022-10-31T20:28:14.458Z,1022.04
2022-10-31T20:42:14.527Z,1022.16
2022-10-31T20:56:14.512Z,1022.08
2022-10-31T21:10:14.506Z,1022.15
2022-10-31T21:24:14.593Z,1022.1
2022-10-31T21:38:14.546Z,1022.09
2022-10-31T21:52:14.530Z,1022.06
2022-10-31T22:06:14.539Z,1022.11
2022-10-31T22:20:14.554Z,1021.97
2022-10-31T22:34:14.539Z,1021.97
2022-10-31T22:48:14.563Z,1021.88
2022-10-31T23:02:14.592Z,1021.89
2022-10-31T23:16:14.577Z,1021.76
2022-10-31T23:30:14.579Z,1021.65
2022-10-31T23:44:14.591Z,1021.68
2022-10-31T23:58:14.597Z,1021.63
