createdAt,value
2022-09-27T00:01:52.559Z,1.45
2022-09-27T00:04:58.590Z,1.17
2022-09-27T00:08:03.102Z,0.68
2022-09-27T00:11:13.724Z,0.60
2022-09-27T00:14:18.230Z,0.95
2022-09-27T00:17:22.438Z,0.93
2022-09-27T00:20:27.020Z,0.60
2022-09-27T00:23:31.353Z,0.90
2022-09-27T00:26:35.783Z,1.00
2022-09-27T00:29:40.201Z,0.70
2022-09-27T00:32:44.899Z,1.80
2022-09-27T00:35:49.137Z,1.05
2022-09-27T00:38:54.342Z,0.88
2022-09-27T00:41:58.936Z,1.08
2022-09-27T00:45:14.965Z,1.30
2022-09-27T00:48:24.200Z,1.33
2022-09-27T00:51:28.817Z,0.60
2022-09-27T00:54:36.621Z,0.85
2022-09-27T00:57:44.519Z,1.15
2022-09-27T01:00:52.147Z,1.20
2022-09-27T01:04:02.786Z,0.70
2022-09-27T01:07:07.523Z,1.20
2022-09-27T01:10:12.924Z,1.00
2022-09-27T01:13:30.173Z,1.10
2022-09-27T01:16:56.073Z,1.20
2022-09-27T01:20:38.261Z,0.82
2022-09-27T01:24:01.220Z,1.27
2022-09-27T01:27:57.145Z,1.10
2022-09-27T01:31:01.999Z,0.82
2022-09-27T01:37:46.169Z,0.55
2022-09-27T01:41:23.062Z,0.95
2022-09-27T01:44:55.881Z,1.45
2022-09-27T01:48:10.906Z,0.30
2022-09-27T01:51:44.657Z,1.05
2022-09-27T01:54:54.146Z,1.13
2022-09-27T01:58:19.790Z,0.85
2022-09-27T02:01:30.092Z,0.50
2022-09-27T02:04:38.821Z,0.55
2022-09-27T02:08:06.516Z,0.70
2022-09-27T02:11:14.081Z,0.60
2022-09-27T02:14:36.657Z,0.63
2022-09-27T02:17:44.447Z,2.33
2022-09-27T02:20:55.264Z,0.57
2022-09-27T02:24:03.500Z,0.65
2022-09-27T02:27:16.563Z,0.57
2022-09-27T02:30:21.339Z,0.30
2022-09-27T02:33:42.749Z,0.50
2022-09-27T02:36:48.436Z,0.50
2022-09-27T02:39:52.383Z,0.70
2022-09-27T02:42:57.829Z,0.68
2022-09-27T02:46:21.405Z,0.80
2022-09-27T02:50:10.806Z,0.70
2022-09-27T02:53:46.053Z,0.55
2022-09-27T02:57:55.287Z,0.63
2022-09-27T03:02:21.906Z,0.40
2022-09-27T03:05:45.529Z,0.63
2022-09-27T03:08:51.380Z,0.75
2022-09-27T03:11:56.011Z,0.80
2022-09-27T03:15:00.847Z,0.47
2022-09-27T03:18:25.303Z,0.60
2022-09-27T03:21:52.793Z,0.88
2022-09-27T03:24:57.560Z,0.45
2022-09-27T03:28:02.299Z,0.40
2022-09-27T03:31:06.935Z,0.70
2022-09-27T03:34:26.014Z,0.75
2022-09-27T03:37:30.526Z,0.57
2022-09-27T03:40:36.330Z,0.65
2022-09-27T03:43:40.832Z,0.90
2022-09-27T03:46:45.047Z,0.90
2022-09-27T03:49:50.103Z,0.40
2022-09-27T03:52:54.691Z,0.80
2022-09-27T03:56:00.381Z,0.60
2022-09-27T03:59:04.847Z,0.65
2022-09-27T04:02:28.922Z,0.75
2022-09-27T04:05:52.559Z,0.70
2022-09-27T04:09:00.934Z,1.27
2022-09-27T04:12:18.834Z,0.60
2022-09-27T04:15:23.735Z,0.90
2022-09-27T04:18:28.108Z,0.43
2022-09-27T04:22:04.989Z,0.73
2022-09-27T04:25:09.753Z,0.77
2022-09-27T04:28:17.118Z,0.88
2022-09-27T04:31:21.857Z,0.90
2022-09-27T04:35:00.485Z,0.60
2022-09-27T04:38:05.225Z,0.68
2022-09-27T04:41:10.462Z,0.68
2022-09-27T04:44:16.998Z,0.70
2022-09-27T04:47:26.714Z,0.70
2022-09-27T04:50:34.505Z,0.47
2022-09-27T04:53:41.304Z,0.50
2022-09-27T04:56:45.710Z,0.70
2022-09-27T04:59:51.570Z,0.80
2022-09-27T05:02:56.160Z,0.73
2022-09-27T05:06:30.512Z,0.95
2022-09-27T05:09:42.596Z,0.63
2022-09-27T05:15:53.405Z,0.80
2022-09-27T05:19:35.970Z,1.25
2022-09-27T05:23:12.906Z,1.52
2022-09-27T05:26:16.967Z,0.90
2022-09-27T05:29:21.230Z,0.52
2022-09-27T05:32:43.969Z,0.80
2022-09-27T05:36:04.445Z,1.00
2022-09-27T05:39:09.444Z,0.77
2022-09-27T05:42:15.463Z,0.80
2022-09-27T05:45:22.693Z,0.80
2022-09-27T05:48:30.319Z,0.93
2022-09-27T05:51:44.428Z,1.00
2022-09-27T05:54:49.978Z,0.90
2022-09-27T05:58:02.506Z,0.63
2022-09-27T06:01:18.053Z,0.68
2022-09-27T06:04:41.939Z,0.80
2022-09-27T06:08:11.087Z,1.02
2022-09-27T06:14:27.688Z,1.13
2022-09-27T06:17:43.759Z,1.35
2022-09-27T06:20:54.460Z,0.70
2022-09-27T06:24:02.413Z,0.95
2022-09-27T06:27:11.225Z,0.65
2022-09-27T06:30:42.539Z,1.02
2022-09-27T06:33:57.004Z,1.40
2022-09-27T06:37:01.514Z,1.60
2022-09-27T06:43:34.076Z,1.55
2022-09-27T06:47:01.257Z,1.00
2022-09-27T06:50:26.183Z,2.45
2022-09-27T06:53:30.778Z,1.63
2022-09-27T06:56:35.224Z,1.90
2022-09-27T06:59:58.275Z,1.77
2022-09-27T07:03:35.364Z,2.10
2022-09-27T07:06:55.612Z,1.98
2022-09-27T07:10:05.199Z,1.70
2022-09-27T07:13:13.072Z,1.75
2022-09-27T07:16:17.954Z,1.73
2022-09-27T07:19:22.188Z,1.52
2022-09-27T07:22:29.864Z,1.38
2022-09-27T07:25:38.661Z,1.40
2022-09-27T07:28:43.252Z,1.95
2022-09-27T07:31:52.346Z,1.58
2022-09-27T07:34:56.768Z,2.25
2022-09-27T07:38:01.078Z,1.10
2022-09-27T07:41:13.178Z,1.50
2022-09-27T07:44:18.352Z,1.23
2022-09-27T07:47:45.314Z,1.15
2022-09-27T07:51:12.990Z,1.08
2022-09-27T07:54:39.738Z,1.40
2022-09-27T07:58:13.632Z,1.40
2022-09-27T08:01:19.073Z,2.03
2022-09-27T08:07:29.297Z,0.93
2022-09-27T08:10:34.060Z,1.35
2022-09-27T08:16:44.047Z,1.50
2022-09-27T08:19:51.374Z,1.33
2022-09-27T08:23:12.983Z,1.48
2022-09-27T08:26:20.590Z,2.33
2022-09-27T08:29:42.000Z,2.65
2022-09-27T08:32:47.031Z,2.38
2022-09-27T08:35:51.918Z,2.60
2022-09-27T08:38:59.100Z,2.35
2022-09-27T08:42:17.757Z,2.35
2022-09-27T08:45:32.714Z,2.90
2022-09-27T08:48:39.277Z,3.60
2022-09-27T08:51:47.911Z,3.05
2022-09-27T08:54:52.833Z,3.78
2022-09-27T08:57:59.559Z,3.10
2022-09-27T09:01:11.679Z,3.30
2022-09-27T09:04:32.789Z,3.53
2022-09-27T09:07:46.363Z,2.53
2022-09-27T09:11:55.213Z,2.70
2022-09-27T09:15:19.364Z,1.95
2022-09-27T09:18:48.225Z,2.13
2022-09-27T09:22:32.953Z,1.80
2022-09-27T09:25:55.896Z,1.70
2022-09-27T09:29:07.058Z,1.33
2022-09-27T09:32:23.653Z,1.52
2022-09-27T09:35:42.115Z,1.83
2022-09-27T09:38:55.810Z,1.80
2022-09-27T09:42:40.479Z,1.58
2022-09-27T09:45:49.705Z,1.50
2022-09-27T09:49:17.554Z,1.90
2022-09-27T09:52:28.477Z,1.75
2022-09-27T09:55:37.174Z,1.67
2022-09-27T09:58:49.234Z,1.38
2022-09-27T10:02:01.961Z,1.13
2022-09-27T10:05:08.161Z,1.33
2022-09-27T10:08:19.914Z,1.48
2022-09-27T10:11:41.230Z,1.17
2022-09-27T10:14:58.061Z,2.25
2022-09-27T10:18:02.541Z,1.63
2022-09-27T10:21:13.559Z,1.63
2022-09-27T10:24:19.651Z,1.52
2022-09-27T10:27:48.662Z,1.75
2022-09-27T10:31:18.332Z,1.13
2022-09-27T10:34:42.355Z,1.00
2022-09-27T10:37:47.614Z,1.00
2022-09-27T10:40:55.832Z,0.60
2022-09-27T10:44:24.040Z,1.08
2022-09-27T10:47:36.767Z,0.28
2022-09-27T10:51:27.835Z,0.45
2022-09-27T10:54:37.575Z,0.68
2022-09-27T10:57:49.925Z,0.22
2022-09-27T11:01:06.597Z,0.50
2022-09-27T11:04:28.913Z,0.70
2022-09-27T11:07:37.240Z,0.70
2022-09-27T11:11:04.269Z,0.30
2022-09-27T11:14:24.159Z,0.40
2022-09-27T11:17:48.199Z,0.52
2022-09-27T11:21:02.385Z,1.70
2022-09-27T11:24:17.259Z,0.50
2022-09-27T11:27:40.170Z,0.85
2022-09-27T11:31:07.148Z,0.50
2022-09-27T11:34:43.848Z,0.57
2022-09-27T11:37:48.336Z,0.50
2022-09-27T11:44:17.904Z,0.52
2022-09-27T11:47:31.616Z,0.40
2022-09-27T11:50:53.926Z,1.33
2022-09-27T11:54:24.952Z,0.70
2022-09-27T11:57:47.659Z,0.90
2022-09-27T12:01:04.266Z,0.80
2022-09-27T12:04:51.069Z,0.93
2022-09-27T12:08:17.020Z,0.98
2022-09-27T12:11:44.480Z,1.02
2022-09-27T12:14:59.086Z,0.95
2022-09-27T12:18:21.000Z,1.35
2022-09-27T12:21:27.050Z,1.30
2022-09-27T12:24:33.015Z,1.38
2022-09-27T12:28:05.890Z,1.40
2022-09-27T12:31:51.786Z,1.70
2022-09-27T12:35:21.150Z,1.90
2022-09-27T12:38:40.962Z,1.98
2022-09-27T12:41:51.750Z,1.73
2022-09-27T12:45:15.050Z,1.70
2022-09-27T12:48:38.197Z,2.20
2022-09-27T12:51:52.442Z,1.98
2022-09-27T12:55:16.223Z,1.27
2022-09-27T12:59:04.852Z,1.30
2022-09-27T13:03:10.879Z,0.93
2022-09-27T13:06:43.586Z,1.20
2022-09-27T13:13:06.166Z,0.63
2022-09-27T13:16:11.055Z,0.70
2022-09-27T13:19:35.827Z,1.50
2022-09-27T13:22:40.998Z,0.70
2022-09-27T13:26:07.837Z,0.70
2022-09-27T13:29:26.818Z,0.70
2022-09-27T13:32:32.858Z,0.28
2022-09-27T13:36:22.410Z,0.50
2022-09-27T13:39:30.034Z,0.60
2022-09-27T13:43:12.360Z,0.80
2022-09-27T13:46:27.012Z,0.68
2022-09-27T13:49:37.605Z,0.77
2022-09-27T13:53:08.297Z,0.80
2022-09-27T13:56:36.223Z,1.25
2022-09-27T13:59:52.867Z,1.27
2022-09-27T14:03:24.465Z,1.45
2022-09-27T14:06:33.151Z,2.10
2022-09-27T14:09:43.991Z,2.05
2022-09-27T14:13:00.238Z,1.95
2022-09-27T14:16:06.796Z,2.35
2022-09-27T14:19:33.338Z,2.70
2022-09-27T14:22:43.492Z,2.92
2022-09-27T14:25:50.241Z,2.58
2022-09-27T14:28:56.535Z,2.80
2022-09-27T14:32:23.570Z,2.50
2022-09-27T14:35:53.518Z,2.60
2022-09-27T14:38:58.831Z,2.25
2022-09-27T14:42:21.271Z,2.67
2022-09-27T14:45:36.143Z,3.13
2022-09-27T14:48:40.914Z,3.15
2022-09-27T14:51:52.117Z,3.78
2022-09-27T14:55:08.175Z,3.53
2022-09-27T14:58:35.677Z,4.32
2022-09-27T15:01:40.159Z,4.38
2022-09-27T15:04:48.214Z,4.35
2022-09-27T15:07:53.191Z,3.90
2022-09-27T15:10:58.719Z,3.80
2022-09-27T15:14:05.153Z,4.65
2022-09-27T15:17:21.118Z,3.97
2022-09-27T15:20:35.805Z,4.13
2022-09-27T15:23:43.030Z,4.28
2022-09-27T15:26:51.094Z,4.40
2022-09-27T15:29:58.061Z,2.92
2022-09-27T15:33:03.114Z,3.17
2022-09-27T15:36:13.054Z,3.65
2022-09-27T15:39:20.798Z,3.13
2022-09-27T15:42:25.334Z,3.47
2022-09-27T15:45:35.219Z,3.17
2022-09-27T15:48:39.842Z,3.60
2022-09-27T15:51:46.641Z,3.92
2022-09-27T15:54:52.470Z,5.20
2022-09-27T15:58:01.976Z,5.45
2022-09-27T16:01:06.567Z,4.97
2022-09-27T16:07:15.531Z,4.63
2022-09-27T16:10:37.057Z,5.00
2022-09-27T16:13:41.581Z,4.05
2022-09-27T16:16:51.190Z,3.10
2022-09-27T16:19:55.345Z,4.45
2022-09-27T16:23:00.102Z,3.25
2022-09-27T16:26:05.259Z,3.53
2022-09-27T16:29:12.309Z,3.83
2022-09-27T16:32:16.863Z,3.38
2022-09-27T16:35:25.124Z,3.03
2022-09-27T16:38:30.195Z,3.08
2022-09-27T16:41:35.693Z,2.70
2022-09-27T16:44:39.876Z,3.10
2022-09-27T16:47:44.532Z,2.90
2022-09-27T16:51:07.248Z,2.22
2022-09-27T16:54:13.709Z,1.58
2022-09-27T16:57:18.197Z,1.13
2022-09-27T17:00:22.818Z,0.88
2022-09-27T17:03:28.547Z,0.75
2022-09-27T17:06:32.930Z,0.77
2022-09-27T17:09:37.290Z,1.17
2022-09-27T17:12:41.506Z,0.80
2022-09-27T17:15:46.147Z,1.15
2022-09-27T17:18:50.870Z,1.42
2022-09-27T17:21:55.853Z,0.90
2022-09-27T17:28:04.454Z,1.05
2022-09-27T17:31:10.806Z,1.48
2022-09-27T17:34:15.642Z,1.55
2022-09-27T17:40:23.990Z,1.60
2022-09-27T17:43:31.144Z,1.55
2022-09-27T17:46:36.799Z,1.77
2022-09-27T17:49:59.883Z,1.90
2022-09-27T17:53:05.254Z,1.73
2022-09-27T17:56:09.901Z,2.03
2022-09-27T17:59:15.970Z,1.95
2022-09-27T18:02:20.843Z,2.08
2022-09-27T18:05:25.614Z,2.58
2022-09-27T18:08:32.246Z,2.53
2022-09-27T18:11:37.545Z,3.10
2022-09-27T18:14:42.052Z,4.03
2022-09-27T18:20:54.806Z,3.70
2022-09-27T18:24:02.848Z,3.78
2022-09-27T18:27:07.278Z,3.45
2022-09-27T18:30:12.398Z,3.35
2022-09-27T18:36:26.247Z,2.50
2022-09-27T18:39:30.601Z,2.92
2022-09-27T18:42:34.860Z,2.88
2022-09-27T18:45:39.242Z,2.47
2022-09-27T18:48:43.625Z,2.83
2022-09-27T18:51:49.288Z,2.67
2022-09-27T18:54:54.721Z,3.10
2022-09-27T18:57:59.114Z,2.80
2022-09-27T19:01:06.489Z,3.90
2022-09-27T19:04:14.091Z,4.10
2022-09-27T19:07:18.558Z,4.60
2022-09-27T19:10:22.837Z,3.20
2022-09-27T19:13:30.733Z,3.50
2022-09-27T19:16:39.419Z,2.80
2022-09-27T19:19:43.487Z,3.22
2022-09-27T19:22:48.170Z,3.45
2022-09-27T19:25:52.724Z,3.40
2022-09-27T19:28:58.926Z,2.95
2022-09-27T19:32:03.529Z,3.38
2022-09-27T19:35:08.743Z,4.22
2022-09-27T19:41:18.014Z,5.13
2022-09-27T19:47:26.151Z,4.38
2022-09-27T19:50:30.408Z,3.67
2022-09-27T19:53:35.569Z,4.30
2022-09-27T19:56:40.091Z,4.07
2022-09-27T19:59:44.554Z,4.85
2022-09-27T20:02:49.108Z,8.85
2022-09-27T20:05:55.276Z,4.28
2022-09-27T20:09:02.843Z,4.03
2022-09-27T20:12:07.249Z,4.93
2022-09-27T20:15:11.894Z,3.95
2022-09-27T20:18:16.556Z,4.45
2022-09-27T20:21:23.304Z,4.40
2022-09-27T20:24:28.014Z,4.15
2022-09-27T20:27:32.473Z,4.60
2022-09-27T20:30:36.831Z,4.80
2022-09-27T20:33:41.263Z,4.63
2022-09-27T20:36:45.826Z,3.92
2022-09-27T20:39:50.405Z,5.05
2022-09-27T20:42:54.766Z,3.85
2022-09-27T20:46:07.660Z,4.32
2022-09-27T20:49:15.988Z,4.38
2022-09-27T20:52:20.552Z,4.20
2022-09-27T20:55:25.303Z,4.20
2022-09-27T20:58:31.438Z,4.55
2022-09-27T21:01:35.924Z,3.80
2022-09-27T21:07:45.207Z,3.40
2022-09-27T21:10:52.798Z,4.28
2022-09-27T21:13:57.330Z,4.47
2022-09-27T21:17:02.248Z,4.47
2022-09-27T21:20:06.722Z,4.63
2022-09-27T21:23:10.781Z,4.20
2022-09-27T21:26:18.021Z,4.47
2022-09-27T21:29:23.762Z,5.15
2022-09-27T21:32:28.211Z,4.53
2022-09-27T21:35:32.443Z,5.13
2022-09-27T21:38:36.614Z,4.85
2022-09-27T21:41:41.329Z,5.97
2022-09-27T21:44:45.432Z,4.93
2022-09-27T21:47:49.889Z,5.90
2022-09-27T21:50:54.255Z,5.40
2022-09-27T21:54:00.828Z,4.20
2022-09-27T21:57:05.112Z,5.85
2022-09-27T22:00:10.223Z,5.38
2022-09-27T22:03:14.834Z,5.20
2022-09-27T22:06:21.337Z,5.72
2022-09-27T22:09:25.768Z,5.55
2022-09-27T22:12:29.956Z,6.07
2022-09-27T22:15:38.473Z,6.32
2022-09-27T22:18:47.734Z,6.05
2022-09-27T22:21:52.218Z,6.10
2022-09-27T22:24:56.373Z,6.38
2022-09-27T22:28:01.083Z,5.68
2022-09-27T22:31:05.448Z,6.88
2022-09-27T22:34:18.398Z,6.30
2022-09-27T22:37:22.603Z,6.50
2022-09-27T22:40:27.212Z,6.65
2022-09-27T22:43:32.249Z,6.30
2022-09-27T22:46:36.854Z,6.15
2022-09-27T22:49:41.097Z,6.72
2022-09-27T22:52:45.506Z,5.93
2022-09-27T22:56:04.250Z,5.32
2022-09-27T22:59:09.369Z,5.00
2022-09-27T23:02:13.694Z,5.22
2022-09-27T23:05:18.137Z,4.93
2022-09-27T23:08:22.509Z,4.68
2022-09-27T23:11:26.999Z,4.45
2022-09-27T23:14:32.378Z,4.60
2022-09-27T23:17:37.255Z,4.35
2022-09-27T23:20:41.637Z,4.72
2022-09-27T23:23:46.446Z,4.15
2022-09-27T23:30:16.700Z,4.53
2022-09-27T23:33:21.950Z,4.43
2022-09-27T23:36:27.474Z,5.05
2022-09-27T23:39:31.723Z,5.15
2022-09-27T23:42:36.478Z,4.50
2022-09-27T23:45:40.534Z,3.42
2022-09-27T23:48:45.034Z,4.18
2022-09-27T23:51:49.893Z,4.13
2022-09-27T23:57:58.187Z,4.70
