createdAt,value
2023-01-01T00:00:16.214Z,9.90
2023-01-01T00:02:43.507Z,9.80
2023-01-01T00:05:10.380Z,9.90
2023-01-01T00:07:37.209Z,9.90
2023-01-01T00:10:23.073Z,9.90
2023-01-01T00:12:49.916Z,9.80
2023-01-01T00:15:16.840Z,9.90
2023-01-01T00:17:43.738Z,9.90
2023-01-01T00:20:11.146Z,10.00
2023-01-01T00:22:55.403Z,10.00
2023-01-01T00:25:23.449Z,10.00
2023-01-01T00:27:50.670Z,10.00
2023-01-01T00:30:17.717Z,10.00
2023-01-01T00:32:54.946Z,10.00
2023-01-01T00:35:24.113Z,10.00
2023-01-01T00:37:51.030Z,10.10
2023-01-01T00:40:18.836Z,10.20
2023-01-01T00:42:45.762Z,10.10
2023-01-01T00:45:18.804Z,10.10
2023-01-01T00:47:48.162Z,10.20
2023-01-01T00:50:15.132Z,10.20
2023-01-01T00:52:42.088Z,10.10
2023-01-01T00:55:09.526Z,10.20
2023-01-01T00:57:36.470Z,10.20
2023-01-01T01:00:04.567Z,10.30
2023-01-01T01:02:31.577Z,10.20
2023-01-01T01:04:58.901Z,10.30
2023-01-01T01:07:25.748Z,10.10
2023-01-01T01:09:52.551Z,10.20
2023-01-01T01:12:19.416Z,10.20
2023-01-01T01:14:46.901Z,10.30
2023-01-01T01:17:13.784Z,10.30
2023-01-01T01:19:40.658Z,10.30
2023-01-01T01:22:07.480Z,10.30
2023-01-01T01:24:34.301Z,10.20
2023-01-01T01:27:01.506Z,10.30
2023-01-01T01:29:28.371Z,10.30
2023-01-01T01:31:55.257Z,10.30
2023-01-01T01:34:27.476Z,10.40
2023-01-01T01:36:55.495Z,10.40
2023-01-01T01:39:22.574Z,10.40
2023-01-01T01:41:49.541Z,10.30
2023-01-01T01:44:47.696Z,10.40
2023-01-01T01:47:47.348Z,10.40
2023-01-01T01:50:20.023Z,10.40
2023-01-01T01:53:02.880Z,10.40
2023-01-01T01:55:32.992Z,10.30
2023-01-01T01:58:00.126Z,10.20
2023-01-01T02:00:27.059Z,10.10
2023-01-01T02:03:10.090Z,10.10
2023-01-01T02:05:39.509Z,10.10
2023-01-01T02:08:07.481Z,10.20
2023-01-01T02:10:34.841Z,10.20
2023-01-01T02:13:01.830Z,10.10
2023-01-01T02:15:34.950Z,10.10
2023-01-01T02:18:12.292Z,10.20
2023-01-01T02:20:55.227Z,10.10
2023-01-01T02:23:57.840Z,10.20
2023-01-01T02:26:38.883Z,10.00
2023-01-01T02:29:24.315Z,9.90
2023-01-01T02:32:10.856Z,10.10
2023-01-01T02:34:53.597Z,10.00
2023-01-01T02:37:22.073Z,10.10
2023-01-01T02:39:55.352Z,10.10
2023-01-01T02:42:27.971Z,10.20
2023-01-01T02:44:57.208Z,10.10
2023-01-01T02:47:24.118Z,10.10
2023-01-01T02:50:15.011Z,10.20
2023-01-01T02:53:03.786Z,10.30
2023-01-01T02:55:37.334Z,10.30
2023-01-01T02:58:48.659Z,10.40
2023-01-01T03:01:43.421Z,10.40
2023-01-01T03:04:28.346Z,10.40
2023-01-01T03:07:33.235Z,10.40
2023-01-01T03:10:16.592Z,10.30
2023-01-01T03:12:54.919Z,10.40
2023-01-01T03:15:27.327Z,10.40
2023-01-01T03:18:00.437Z,10.50
2023-01-01T03:20:28.432Z,10.30
2023-01-01T03:22:59.084Z,10.40
2023-01-01T03:25:31.716Z,10.30
2023-01-01T03:28:12.214Z,10.20
2023-01-01T03:30:40.552Z,10.20
2023-01-01T03:33:15.920Z,10.30
2023-01-01T03:35:49.726Z,10.30
2023-01-01T03:38:28.296Z,10.20
2023-01-01T03:41:01.160Z,10.20
2023-01-01T03:43:30.853Z,10.30
2023-01-01T03:46:00.905Z,10.20
2023-01-01T03:48:27.830Z,10.30
2023-01-01T03:51:17.938Z,10.20
2023-01-01T03:53:44.952Z,10.20
2023-01-01T03:56:20.416Z,10.30
2023-01-01T03:58:59.690Z,10.30
2023-01-01T04:01:32.646Z,10.20
2023-01-01T04:04:01.353Z,10.20
2023-01-01T04:06:28.555Z,10.20
2023-01-01T04:08:59.153Z,10.10
2023-01-01T04:11:48.579Z,10.20
2023-01-01T04:14:29.480Z,10.10
2023-01-01T04:17:00.397Z,10.10
2023-01-01T04:19:27.425Z,10.10
2023-01-01T04:21:54.376Z,10.20
2023-01-01T04:24:21.289Z,10.30
2023-01-01T04:26:48.900Z,10.20
2023-01-01T04:29:15.762Z,10.10
2023-01-01T04:31:42.621Z,10.10
2023-01-01T04:34:09.457Z,10.20
2023-01-01T04:36:36.842Z,10.10
2023-01-01T04:39:04.662Z,10.10
2023-01-01T04:41:31.663Z,10.10
2023-01-01T04:43:59.017Z,10.10
2023-01-01T04:46:26.026Z,10.20
2023-01-01T04:48:52.876Z,10.10
2023-01-01T04:51:22.090Z,10.10
2023-01-01T04:53:49.285Z,10.10
2023-01-01T04:56:18.818Z,10.20
2023-01-01T04:58:47.362Z,10.00
2023-01-01T05:01:23.626Z,9.90
2023-01-01T05:03:50.759Z,10.10
2023-01-01T05:06:18.202Z,10.00
2023-01-01T05:08:48.156Z,10.00
2023-01-01T05:11:18.189Z,10.00
2023-01-01T05:13:47.595Z,9.90
2023-01-01T05:16:17.453Z,9.90
2023-01-01T05:18:44.968Z,9.90
2023-01-01T05:21:17.047Z,9.90
2023-01-01T05:23:44.056Z,9.90
2023-01-01T05:26:11.079Z,9.90
2023-01-01T05:28:38.713Z,9.90
2023-01-01T05:31:09.523Z,9.80
2023-01-01T05:33:37.354Z,9.80
2023-01-01T05:36:06.023Z,9.70
2023-01-01T05:38:32.925Z,9.70
2023-01-01T05:40:59.803Z,9.70
2023-01-01T05:43:26.656Z,9.60
2023-01-01T05:46:04.018Z,9.50
2023-01-01T05:48:31.602Z,9.60
2023-01-01T05:51:24.803Z,9.60
2023-01-01T05:53:53.240Z,9.60
2023-01-01T05:56:20.095Z,9.70
2023-01-01T05:58:48.095Z,9.60
2023-01-01T06:01:25.074Z,9.70
2023-01-01T06:03:53.206Z,9.70
2023-01-01T06:06:25.594Z,9.60
2023-01-01T06:08:54.472Z,9.50
2023-01-01T06:11:21.568Z,9.40
2023-01-01T06:13:48.849Z,9.50
2023-01-01T06:16:15.820Z,9.40
2023-01-01T06:18:42.710Z,9.40
2023-01-01T06:21:11.001Z,9.40
2023-01-01T06:23:38.061Z,9.60
2023-01-01T06:26:09.933Z,9.40
2023-01-01T06:28:37.085Z,9.30
2023-01-01T06:31:06.508Z,9.30
2023-01-01T06:33:33.877Z,9.30
2023-01-01T06:36:03.809Z,9.30
2023-01-01T06:38:34.966Z,9.20
2023-01-01T06:41:04.134Z,9.30
2023-01-01T06:43:32.727Z,9.20
2023-01-01T06:46:04.951Z,9.20
2023-01-01T06:48:33.663Z,9.20
2023-01-01T06:51:07.119Z,9.10
2023-01-01T06:53:33.969Z,9.20
2023-01-01T06:56:01.001Z,9.30
2023-01-01T06:58:28.462Z,9.20
2023-01-01T07:01:08.116Z,9.20
2023-01-01T07:03:37.300Z,9.30
2023-01-01T07:06:05.097Z,9.40
2023-01-01T07:08:31.967Z,9.50
2023-01-01T07:10:59.189Z,8.90
2023-01-01T07:13:26.903Z,9.40
2023-01-01T07:15:54.416Z,9.60
2023-01-01T07:18:22.247Z,9.70
2023-01-01T07:20:53.542Z,9.90
2023-01-01T07:23:20.354Z,10.00
2023-01-01T07:25:50.177Z,9.80
2023-01-01T07:28:17.042Z,10.00
2023-01-01T07:30:43.937Z,10.20
2023-01-01T07:33:16.324Z,10.20
2023-01-01T07:35:45.045Z,10.10
2023-01-01T07:38:12.380Z,10.20
2023-01-01T07:40:39.782Z,10.20
2023-01-01T07:43:07.083Z,10.30
2023-01-01T07:45:34.936Z,10.70
2023-01-01T07:48:02.592Z,10.80
2023-01-01T07:50:32.175Z,10.80
2023-01-01T07:52:59.730Z,10.80
2023-01-01T07:55:27.354Z,10.80
2023-01-01T07:57:54.221Z,10.80
2023-01-01T08:00:22.256Z,10.50
2023-01-01T08:02:49.532Z,10.40
2023-01-01T08:05:19.921Z,10.30
2023-01-01T08:07:51.771Z,10.10
2023-01-01T08:10:20.505Z,10.30
2023-01-01T08:12:47.471Z,10.40
2023-01-01T08:15:15.744Z,10.20
2023-01-01T08:17:46.398Z,10.20
2023-01-01T08:20:13.590Z,10.40
2023-01-01T08:22:40.603Z,10.20
2023-01-01T08:25:07.762Z,10.60
2023-01-01T08:27:34.615Z,11.10
2023-01-01T08:30:01.491Z,11.60
2023-01-01T08:32:28.382Z,11.70
2023-01-01T08:34:55.351Z,12.10
2023-01-01T08:37:22.953Z,11.90
2023-01-01T08:39:51.017Z,12.00
2023-01-01T08:42:18.177Z,12.20
2023-01-01T08:44:45.437Z,12.50
2023-01-01T08:47:20.127Z,12.60
2023-01-01T08:49:47.439Z,13.00
2023-01-01T08:52:14.739Z,13.70
2023-01-01T08:54:41.597Z,14.00
2023-01-01T08:57:08.840Z,14.10
2023-01-01T08:59:35.696Z,13.70
2023-01-01T09:02:02.666Z,13.70
2023-01-01T09:04:29.648Z,13.90
2023-01-01T09:06:56.492Z,14.00
2023-01-01T09:09:27.386Z,14.00
2023-01-01T09:12:01.805Z,13.70
2023-01-01T09:14:28.686Z,13.30
2023-01-01T09:16:55.496Z,13.50
2023-01-01T09:19:22.700Z,13.90
2023-01-01T09:21:49.501Z,13.70
2023-01-01T09:24:16.308Z,13.80
2023-01-01T09:26:43.185Z,13.40
2023-01-01T09:29:10.050Z,13.50
2023-01-01T09:31:36.900Z,14.00
2023-01-01T09:34:03.871Z,14.20
2023-01-01T09:36:32.214Z,14.30
2023-01-01T09:39:00.218Z,14.90
2023-01-01T09:41:46.730Z,14.60
2023-01-01T09:44:44.087Z,14.40
2023-01-01T09:47:29.059Z,14.80
2023-01-01T09:50:01.609Z,15.30
2023-01-01T09:52:54.909Z,14.50
2023-01-01T09:55:29.648Z,14.40
2023-01-01T09:57:57.120Z,15.10
2023-01-01T10:00:24.821Z,14.70
2023-01-01T10:02:54.553Z,14.90
2023-01-01T10:05:52.656Z,15.20
2023-01-01T10:08:32.143Z,14.80
2023-01-01T10:11:17.065Z,14.90
2023-01-01T10:13:46.061Z,14.90
2023-01-01T10:16:13.316Z,15.20
2023-01-01T10:18:42.838Z,15.30
2023-01-01T10:21:30.572Z,15.70
2023-01-01T10:24:05.765Z,15.50
2023-01-01T10:26:35.573Z,16.20
2023-01-01T10:29:37.461Z,16.10
2023-01-01T10:32:20.799Z,16.70
2023-01-01T10:34:48.894Z,17.10
2023-01-01T10:37:15.894Z,16.60
2023-01-01T10:39:44.720Z,16.50
2023-01-01T10:42:15.673Z,16.30
2023-01-01T10:44:43.711Z,16.50
2023-01-01T10:47:28.691Z,16.30
2023-01-01T10:50:07.517Z,16.30
2023-01-01T10:52:40.698Z,16.00
2023-01-01T10:55:20.668Z,16.60
2023-01-01T10:57:47.813Z,16.60
2023-01-01T11:00:26.614Z,16.30
2023-01-01T11:03:11.778Z,16.40
2023-01-01T11:05:38.778Z,16.60
2023-01-01T11:08:17.984Z,16.60
2023-01-01T11:10:51.409Z,16.50
2023-01-01T11:13:20.587Z,16.70
2023-01-01T11:15:47.756Z,16.50
2023-01-01T11:18:19.835Z,16.70
2023-01-01T11:20:55.790Z,16.10
2023-01-01T11:23:35.234Z,15.90
2023-01-01T11:26:13.792Z,15.90
2023-01-01T11:28:41.654Z,16.40
2023-01-01T11:31:15.939Z,16.00
2023-01-01T11:33:48.895Z,16.90
2023-01-01T11:36:27.598Z,16.70
2023-01-01T11:39:14.328Z,17.40
2023-01-01T11:41:43.287Z,16.60
2023-01-01T11:44:13.877Z,16.90
2023-01-01T11:46:40.902Z,17.50
2023-01-01T11:49:21.453Z,17.40
2023-01-01T11:51:48.230Z,17.20
2023-01-01T11:54:24.508Z,16.90
2023-01-01T11:56:56.755Z,15.90
2023-01-01T11:59:29.991Z,16.10
2023-01-01T12:02:03.318Z,15.90
2023-01-01T12:04:55.527Z,16.40
2023-01-01T12:07:28.324Z,16.40
2023-01-01T12:10:13.301Z,16.70
2023-01-01T12:12:46.710Z,16.80
2023-01-01T12:15:37.049Z,16.40
2023-01-01T12:18:13.015Z,15.80
2023-01-01T12:20:50.810Z,16.00
2023-01-01T12:23:19.651Z,16.10
2023-01-01T12:26:03.119Z,15.70
2023-01-01T12:28:44.567Z,15.90
2023-01-01T12:31:21.416Z,16.00
2023-01-01T12:34:04.914Z,16.10
2023-01-01T12:37:02.729Z,16.00
2023-01-01T12:40:06.164Z,16.50
2023-01-01T12:42:57.104Z,16.20
2023-01-01T12:45:30.887Z,15.80
2023-01-01T12:48:21.876Z,15.80
2023-01-01T12:51:03.126Z,15.60
2023-01-01T12:53:38.103Z,15.60
2023-01-01T12:56:04.786Z,15.50
2023-01-01T12:58:38.818Z,15.10
2023-01-01T13:01:36.289Z,14.80
2023-01-01T13:04:07.328Z,14.60
2023-01-01T13:07:05.845Z,14.60
2023-01-01T13:09:49.062Z,14.80
2023-01-01T13:12:19.270Z,14.60
2023-01-01T13:14:49.687Z,14.30
2023-01-01T13:17:28.917Z,14.50
2023-01-01T13:20:06.143Z,14.40
2023-01-01T13:22:39.165Z,14.20
2023-01-01T13:25:08.991Z,14.00
2023-01-01T13:27:57.546Z,14.00
2023-01-01T13:30:54.106Z,13.80
2023-01-01T13:33:32.484Z,13.70
2023-01-01T13:36:08.697Z,13.70
2023-01-01T13:38:50.977Z,13.60
2023-01-01T13:41:27.086Z,13.50
2023-01-01T13:44:18.272Z,13.70
2023-01-01T13:46:51.856Z,13.50
2023-01-01T13:49:58.009Z,13.40
2023-01-01T13:52:55.873Z,13.30
2023-01-01T13:56:06.554Z,13.50
2023-01-01T13:58:49.523Z,13.40
2023-01-01T14:01:43.262Z,13.30
2023-01-01T14:04:38.814Z,13.40
2023-01-01T14:07:51.976Z,13.10
2023-01-01T14:10:32.021Z,13.00
2023-01-01T14:13:08.485Z,13.00
2023-01-01T14:15:38.484Z,13.00
2023-01-01T14:18:11.175Z,12.80
2023-01-01T14:21:00.381Z,12.80
2023-01-01T14:23:37.267Z,12.70
2023-01-01T14:26:09.802Z,12.50
2023-01-01T14:28:38.556Z,12.40
2023-01-01T14:31:28.045Z,12.50
2023-01-01T14:33:55.000Z,12.50
2023-01-01T14:36:27.307Z,12.30
2023-01-01T14:38:58.411Z,12.20
2023-01-01T14:41:37.649Z,12.30
2023-01-01T14:44:16.797Z,12.20
2023-01-01T14:46:51.868Z,12.30
2023-01-01T14:49:20.498Z,12.20
2023-01-01T14:51:55.620Z,12.00
2023-01-01T14:54:26.005Z,11.90
2023-01-01T14:56:52.947Z,11.90
2023-01-01T14:59:25.259Z,11.80
2023-01-01T15:02:37.458Z,11.80
2023-01-01T15:05:35.503Z,11.80
2023-01-01T15:08:05.358Z,11.80
2023-01-01T15:10:37.173Z,11.70
2023-01-01T15:13:08.126Z,11.70
2023-01-01T15:15:46.802Z,11.60
2023-01-01T15:18:36.742Z,11.60
2023-01-01T15:21:17.968Z,11.50
2023-01-01T15:23:57.369Z,11.40
2023-01-01T15:26:39.584Z,11.60
2023-01-01T15:29:10.605Z,11.60
2023-01-01T15:31:44.158Z,11.40
2023-01-01T15:34:22.920Z,11.40
2023-01-01T15:36:51.245Z,11.30
2023-01-01T15:39:18.279Z,11.20
2023-01-01T15:41:50.974Z,11.30
2023-01-01T15:44:36.455Z,11.40
2023-01-01T15:47:15.544Z,11.30
2023-01-01T15:49:42.430Z,11.30
2023-01-01T15:52:24.164Z,11.30
2023-01-01T15:54:51.171Z,11.10
2023-01-01T15:57:21.323Z,12.10
2023-01-01T15:59:50.691Z,10.90
2023-01-01T16:02:21.902Z,10.90
2023-01-01T16:04:50.799Z,10.80
2023-01-01T16:07:23.330Z,10.80
2023-01-01T16:09:57.471Z,10.80
2023-01-01T16:12:25.164Z,10.60
2023-01-01T16:14:51.997Z,10.60
2023-01-01T16:17:20.896Z,10.70
2023-01-01T16:19:48.271Z,10.60
2023-01-01T16:22:17.825Z,10.60
2023-01-01T16:24:45.523Z,10.60
2023-01-01T16:27:12.528Z,10.60
2023-01-01T16:29:43.161Z,10.50
2023-01-01T16:32:19.547Z,10.50
2023-01-01T16:34:46.759Z,10.50
2023-01-01T16:37:13.626Z,10.40
2023-01-01T16:39:40.488Z,10.40
2023-01-01T16:42:10.590Z,10.30
2023-01-01T16:44:41.751Z,10.30
2023-01-01T16:47:08.739Z,10.50
2023-01-01T16:49:35.560Z,10.50
2023-01-01T16:52:03.511Z,10.30
2023-01-01T16:54:30.320Z,10.40
2023-01-01T16:56:57.172Z,10.40
2023-01-01T16:59:24.931Z,10.20
2023-01-01T17:01:51.921Z,10.30
2023-01-01T17:04:18.898Z,10.20
2023-01-01T17:06:45.915Z,10.20
2023-01-01T17:09:13.694Z,10.00
2023-01-01T17:11:40.665Z,10.10
2023-01-01T17:14:07.700Z,10.00
2023-01-01T17:16:39.123Z,10.00
2023-01-01T17:19:16.285Z,9.90
2023-01-01T17:21:45.721Z,10.00
2023-01-01T17:24:13.045Z,10.10
2023-01-01T17:26:39.887Z,10.00
2023-01-01T17:29:07.696Z,9.90
2023-01-01T17:31:35.121Z,9.90
2023-01-01T17:34:02.140Z,9.90
2023-01-01T17:36:28.941Z,9.90
2023-01-01T17:38:56.146Z,10.00
2023-01-01T17:41:23.024Z,9.80
2023-01-01T17:43:51.529Z,9.80
2023-01-01T17:46:21.721Z,9.80
2023-01-01T17:48:49.835Z,9.70
2023-01-01T17:51:17.789Z,9.70
2023-01-01T17:53:45.148Z,9.60
2023-01-01T17:56:14.276Z,9.70
2023-01-01T17:58:42.673Z,9.60
2023-01-01T18:01:22.438Z,9.70
2023-01-01T18:03:51.647Z,9.60
2023-01-01T18:06:18.868Z,9.60
2023-01-01T18:08:46.520Z,9.70
2023-01-01T18:11:13.970Z,9.70
2023-01-01T18:13:41.079Z,9.60
2023-01-01T18:16:09.487Z,9.60
2023-01-01T18:18:38.134Z,10.40
2023-01-01T18:21:07.332Z,9.70
2023-01-01T18:23:35.597Z,9.60
2023-01-01T18:26:04.235Z,9.60
2023-01-01T18:28:31.146Z,9.60
2023-01-01T18:31:15.086Z,9.70
2023-01-01T18:33:42.389Z,9.60
2023-01-01T18:36:12.215Z,9.60
2023-01-01T18:38:40.003Z,9.60
2023-01-01T18:41:29.938Z,9.50
2023-01-01T18:43:58.326Z,9.40
2023-01-01T18:46:25.193Z,9.50
2023-01-01T18:48:58.685Z,9.50
2023-01-01T18:51:26.584Z,9.30
2023-01-01T18:53:58.535Z,9.20
2023-01-01T18:56:25.548Z,9.30
2023-01-01T18:58:57.578Z,9.30
2023-01-01T19:01:25.203Z,9.20
2023-01-01T19:03:56.259Z,9.10
2023-01-01T19:06:29.186Z,9.00
2023-01-01T19:09:17.643Z,9.00
2023-01-01T19:11:44.625Z,8.90
2023-01-01T19:14:19.546Z,8.90
2023-01-01T19:16:49.204Z,9.00
2023-01-01T19:19:24.663Z,8.90
2023-01-01T19:22:01.743Z,8.90
2023-01-01T19:24:32.618Z,8.90
2023-01-01T19:27:09.979Z,8.90
2023-01-01T19:29:41.606Z,8.80
2023-01-01T19:32:10.982Z,9.00
2023-01-01T19:34:40.760Z,9.00
2023-01-01T19:37:08.638Z,8.80
2023-01-01T19:39:35.981Z,8.90
2023-01-01T19:42:05.084Z,8.80
2023-01-01T19:44:32.141Z,8.60
2023-01-01T19:47:00.859Z,8.70
2023-01-01T19:49:28.472Z,8.70
2023-01-01T19:51:55.488Z,8.80
2023-01-01T19:54:22.401Z,8.80
2023-01-01T19:56:50.337Z,8.80
2023-01-01T19:59:18.223Z,8.80
2023-01-01T20:01:45.355Z,8.80
2023-01-01T20:04:12.534Z,8.70
2023-01-01T20:06:39.605Z,8.60
2023-01-01T20:09:06.926Z,8.70
2023-01-01T20:11:34.404Z,8.70
2023-01-01T20:14:01.335Z,8.70
2023-01-01T20:16:28.371Z,8.70
2023-01-01T20:18:55.245Z,8.70
2023-01-01T20:21:40.558Z,8.70
2023-01-01T20:24:07.490Z,8.60
2023-01-01T20:26:34.293Z,8.60
2023-01-01T20:29:19.210Z,8.80
2023-01-01T20:31:46.876Z,8.70
2023-01-01T20:34:13.717Z,8.70
2023-01-01T20:36:59.395Z,8.70
2023-01-01T20:39:26.836Z,8.70
2023-01-01T20:41:53.852Z,8.70
2023-01-01T20:44:20.766Z,8.60
2023-01-01T20:46:48.325Z,8.60
2023-01-01T20:49:17.204Z,8.80
2023-01-01T20:51:45.613Z,8.50
2023-01-01T20:54:12.538Z,8.50
2023-01-01T20:56:39.467Z,8.50
2023-01-01T20:59:24.611Z,8.50
2023-01-01T21:01:53.443Z,8.60
2023-01-01T21:04:20.484Z,8.50
2023-01-01T21:06:47.820Z,8.40
2023-01-01T21:09:14.737Z,8.40
2023-01-01T21:11:41.893Z,8.40
2023-01-01T21:14:09.615Z,8.40
2023-01-01T21:16:44.569Z,8.40
2023-01-01T21:19:12.613Z,8.40
2023-01-01T21:21:49.246Z,8.50
2023-01-01T21:24:21.407Z,8.50
2023-01-01T21:26:49.993Z,8.50
2023-01-01T21:29:22.413Z,8.40
2023-01-01T21:32:13.139Z,8.40
2023-01-01T21:34:42.645Z,8.50
2023-01-01T21:37:12.333Z,8.40
2023-01-01T21:39:39.170Z,8.60
2023-01-01T21:42:18.750Z,8.60
2023-01-01T21:44:48.065Z,8.50
2023-01-01T21:47:23.759Z,8.50
2023-01-01T21:49:53.984Z,8.50
2023-01-01T21:52:23.576Z,8.50
2023-01-01T21:54:51.606Z,8.50
2023-01-01T21:57:23.537Z,8.40
2023-01-01T21:59:51.650Z,8.60
2023-01-01T22:02:32.299Z,8.50
2023-01-01T22:05:02.310Z,8.50
2023-01-01T22:10:35.802Z,8.40
2023-01-01T22:13:11.458Z,8.40
2023-01-01T22:15:42.113Z,8.30
2023-01-01T22:18:11.939Z,8.40
2023-01-01T22:20:41.758Z,8.50
2023-01-01T22:23:18.196Z,8.40
2023-01-01T22:25:45.836Z,8.30
2023-01-01T22:28:20.691Z,8.30
2023-01-01T22:30:50.247Z,8.30
2023-01-01T22:33:27.626Z,8.40
2023-01-01T22:35:57.983Z,8.30
2023-01-01T22:38:32.575Z,8.20
2023-01-01T22:41:00.543Z,8.20
2023-01-01T22:43:32.899Z,8.20
2023-01-01T22:46:09.869Z,8.10
2023-01-01T22:48:38.171Z,8.10
2023-01-01T22:51:30.950Z,8.10
2023-01-01T22:53:57.836Z,8.10
2023-01-01T22:56:25.048Z,8.10
2023-01-01T22:58:57.247Z,8.20
2023-01-01T23:01:24.722Z,8.10
2023-01-01T23:03:51.715Z,8.10
2023-01-01T23:06:19.364Z,8.10
2023-01-01T23:08:47.056Z,8.10
2023-01-01T23:11:14.122Z,8.10
2023-01-01T23:13:59.720Z,8.00
2023-01-01T23:16:26.631Z,8.00
2023-01-01T23:18:53.470Z,8.00
2023-01-01T23:21:27.067Z,8.00
2023-01-01T23:23:56.315Z,8.10
2023-01-01T23:26:24.225Z,8.20
2023-01-01T23:28:51.930Z,8.10
2023-01-01T23:31:25.103Z,8.10
2023-01-01T23:33:55.024Z,8.00
2023-01-01T23:36:23.169Z,8.00
2023-01-01T23:38:50.058Z,8.10
2023-01-01T23:41:16.941Z,8.00
2023-01-01T23:43:44.208Z,8.00
2023-01-01T23:46:12.755Z,8.00
2023-01-01T23:48:40.673Z,8.10
2023-01-01T23:51:07.885Z,7.90
2023-01-01T23:53:34.843Z,7.90
2023-01-01T23:56:02.083Z,8.00
2023-01-01T23:58:28.938Z,7.90
