createdAt,value
2018-09-20T00:01:17.442Z,72.40
2018-09-20T00:03:46.189Z,71.30
2018-09-20T00:06:15.348Z,72.00
2018-09-20T00:08:44.060Z,73.20
2018-09-20T00:11:12.641Z,73.00
2018-09-20T00:13:41.406Z,71.00
2018-09-20T00:16:10.129Z,70.00
2018-09-20T00:18:38.682Z,69.70
2018-09-20T00:21:07.252Z,70.30
2018-09-20T00:23:35.856Z,71.50
2018-09-20T00:26:04.582Z,72.30
2018-09-20T00:28:33.170Z,72.20
2018-09-20T00:31:01.785Z,72.50
2018-09-20T00:33:30.578Z,71.80
2018-09-20T00:35:59.347Z,71.00
2018-09-20T00:38:28.009Z,69.80
2018-09-20T00:40:56.625Z,69.90
2018-09-20T00:43:25.169Z,70.70
2018-09-20T00:45:54.081Z,71.60
2018-09-20T00:48:22.612Z,72.20
2018-09-20T00:50:51.284Z,72.90
2018-09-20T00:53:20.006Z,72.90
2018-09-20T00:55:48.660Z,71.20
2018-09-20T00:58:17.216Z,71.30
2018-09-20T01:00:45.889Z,71.60
2018-09-20T01:03:14.538Z,72.10
2018-09-20T01:05:43.148Z,72.20
2018-09-20T01:08:11.913Z,73.50
2018-09-20T01:10:40.481Z,74.60
2018-09-20T01:13:09.152Z,74.80
2018-09-20T01:15:37.729Z,74.20
2018-09-20T01:18:06.654Z,73.00
2018-09-20T01:20:35.384Z,73.70
2018-09-20T01:23:03.941Z,74.30
2018-09-20T01:25:32.724Z,74.10
2018-09-20T01:28:01.321Z,73.90
2018-09-20T01:30:30.008Z,73.20
2018-09-20T01:32:58.568Z,72.60
2018-09-20T01:35:27.245Z,72.30
2018-09-20T01:37:56.393Z,72.60
2018-09-20T01:40:24.957Z,73.90
2018-09-20T01:42:53.525Z,73.40
2018-09-20T01:45:22.109Z,73.10
2018-09-20T01:47:50.713Z,73.90
2018-09-20T01:50:19.249Z,73.60
2018-09-20T01:52:47.836Z,74.90
2018-09-20T01:55:16.497Z,76.40
2018-09-20T01:57:45.056Z,76.30
2018-09-20T02:00:13.828Z,75.20
2018-09-20T02:02:42.417Z,74.50
2018-09-20T02:05:11.005Z,73.80
2018-09-20T02:07:39.555Z,73.50
2018-09-20T02:10:07.859Z,74.30
2018-09-20T02:12:36.526Z,75.10
2018-09-20T02:15:05.332Z,75.30
2018-09-20T02:17:34.355Z,74.90
2018-09-20T02:20:02.913Z,75.10
2018-09-20T02:22:31.564Z,74.70
2018-09-20T02:25:00.294Z,74.60
2018-09-20T02:27:29.022Z,74.70
2018-09-20T02:29:57.624Z,75.70
2018-09-20T02:32:26.322Z,75.80
2018-09-20T02:34:54.921Z,76.60
2018-09-20T02:37:23.614Z,76.90
2018-09-20T02:39:52.289Z,76.40
2018-09-20T02:42:21.175Z,76.90
2018-09-20T02:44:50.413Z,76.70
2018-09-20T02:47:18.965Z,76.90
2018-09-20T02:49:47.616Z,77.10
2018-09-20T02:52:16.200Z,76.50
2018-09-20T02:54:44.852Z,75.60
2018-09-20T02:57:13.534Z,75.10
2018-09-20T02:59:42.198Z,75.40
2018-09-20T03:02:10.837Z,75.60
2018-09-20T03:04:39.557Z,76.10
2018-09-20T03:07:08.166Z,76.90
2018-09-20T03:09:36.785Z,77.90
2018-09-20T03:12:05.453Z,76.90
2018-09-20T03:14:34.021Z,76.00
2018-09-20T03:17:03.080Z,76.10
2018-09-20T03:19:31.609Z,76.30
2018-09-20T03:22:00.206Z,75.40
2018-09-20T03:24:28.850Z,74.90
2018-09-20T03:26:57.825Z,76.50
2018-09-20T03:29:27.073Z,77.00
2018-09-20T03:31:55.653Z,76.90
2018-09-20T03:34:24.249Z,76.70
2018-09-20T03:36:52.855Z,76.50
2018-09-20T03:39:21.422Z,76.90
2018-09-20T03:41:49.977Z,76.80
2018-09-20T03:44:18.589Z,77.00
2018-09-20T03:46:47.933Z,77.30
2018-09-20T03:49:16.570Z,77.40
2018-09-20T03:51:45.145Z,77.50
2018-09-20T03:54:13.903Z,77.60
2018-09-20T03:56:42.509Z,77.80
2018-09-20T03:59:11.073Z,77.70
2018-09-20T04:01:39.623Z,77.40
2018-09-20T04:04:08.845Z,77.80
2018-09-20T04:06:37.977Z,77.90
2018-09-20T04:09:09.532Z,77.30
2018-09-20T04:11:38.378Z,77.10
2018-09-20T04:14:07.040Z,77.50
2018-09-20T04:16:35.861Z,77.70
2018-09-20T04:19:04.660Z,77.20
2018-09-20T04:21:34.467Z,77.50
2018-09-20T04:24:05.708Z,78.30
2018-09-20T04:26:34.426Z,78.00
2018-09-20T04:29:03.163Z,78.00
2018-09-20T04:31:32.142Z,78.10
2018-09-20T04:34:01.694Z,77.90
2018-09-20T04:36:31.099Z,77.90
2018-09-20T04:38:59.724Z,78.40
2018-09-20T04:41:28.983Z,78.40
2018-09-20T04:43:57.569Z,77.70
2018-09-20T04:46:26.137Z,78.00
2018-09-20T04:48:54.671Z,78.20
2018-09-20T04:51:23.217Z,78.20
2018-09-20T04:53:51.829Z,78.50
2018-09-20T04:56:20.493Z,79.00
2018-09-20T04:58:49.120Z,78.60
2018-09-20T05:01:17.758Z,78.80
2018-09-20T05:03:46.590Z,79.20
2018-09-20T05:06:15.185Z,79.00
2018-09-20T05:08:43.841Z,79.00
2018-09-20T05:11:12.506Z,79.60
2018-09-20T05:13:41.329Z,80.20
2018-09-20T05:16:10.156Z,80.30
2018-09-20T05:18:38.845Z,80.10
2018-09-20T05:21:07.417Z,79.80
2018-09-20T05:23:36.060Z,79.00
2018-09-20T05:26:05.310Z,79.00
2018-09-20T05:28:34.067Z,79.10
2018-09-20T05:31:03.279Z,78.80
2018-09-20T05:33:31.939Z,78.90
2018-09-20T05:36:01.004Z,79.80
2018-09-20T05:38:29.697Z,80.20
2018-09-20T05:40:59.100Z,80.90
2018-09-20T05:43:27.760Z,81.20
2018-09-20T05:45:56.373Z,81.40
2018-09-20T05:48:25.334Z,81.40
2018-09-20T05:50:53.974Z,81.50
2018-09-20T05:53:22.883Z,81.50
2018-09-20T05:55:51.501Z,81.70
2018-09-20T05:58:20.112Z,82.20
2018-09-20T06:01:17.907Z,82.50
2018-09-20T06:03:46.890Z,82.40
2018-09-20T06:06:15.550Z,82.30
2018-09-20T06:08:44.145Z,81.70
2018-09-20T06:11:13.533Z,81.00
2018-09-20T06:13:42.091Z,81.20
2018-09-20T06:16:10.833Z,81.60
2018-09-20T06:18:39.393Z,81.30
2018-09-20T06:21:08.081Z,80.70
2018-09-20T06:23:36.681Z,80.50
2018-09-20T06:26:05.454Z,79.30
2018-09-20T06:28:34.044Z,78.60
2018-09-20T06:31:03.175Z,76.80
2018-09-20T06:33:31.993Z,75.50
2018-09-20T06:36:00.748Z,75.80
2018-09-20T06:38:29.445Z,75.00
2018-09-20T06:40:58.060Z,74.90
2018-09-20T06:43:26.718Z,74.20
2018-09-20T06:45:56.024Z,73.70
2018-09-20T06:48:24.763Z,73.00
2018-09-20T06:50:53.543Z,72.90
2018-09-20T06:53:22.233Z,71.80
2018-09-20T06:55:50.977Z,70.50
2018-09-20T06:58:19.576Z,69.80
2018-09-20T07:00:49.189Z,69.70
2018-09-20T07:03:17.818Z,70.10
2018-09-20T07:05:46.569Z,69.20
2018-09-20T07:08:15.206Z,68.20
2018-09-20T07:10:43.883Z,65.90
2018-09-20T07:13:12.492Z,64.10
2018-09-20T07:15:41.268Z,62.10
2018-09-20T07:18:09.796Z,61.10
2018-09-20T07:20:38.465Z,60.10
2018-09-20T07:23:07.674Z,59.00
2018-09-20T07:25:36.598Z,58.10
2018-09-20T07:28:05.192Z,53.00
2018-09-20T07:30:33.859Z,52.40
2018-09-20T07:33:02.559Z,51.70
2018-09-20T07:35:31.278Z,50.40
2018-09-20T07:37:59.916Z,49.40
2018-09-20T07:40:28.556Z,48.60
2018-09-20T07:42:57.136Z,49.40
2018-09-20T07:45:25.854Z,47.90
2018-09-20T07:47:54.471Z,48.40
2018-09-20T07:50:23.122Z,48.80
2018-09-20T07:52:51.757Z,47.20
2018-09-20T07:55:20.321Z,47.90
2018-09-20T07:57:49.033Z,47.80
2018-09-20T08:00:17.561Z,47.00
2018-09-20T08:02:46.342Z,46.60
2018-09-20T08:05:14.963Z,47.90
2018-09-20T08:07:43.611Z,46.60
2018-09-20T08:10:12.318Z,48.10
2018-09-20T08:12:40.862Z,45.90
2018-09-20T08:15:09.465Z,47.50
2018-09-20T08:17:38.147Z,48.10
2018-09-20T08:20:07.286Z,48.30
2018-09-20T08:22:35.859Z,46.60
2018-09-20T08:25:04.943Z,47.30
2018-09-20T08:27:33.595Z,47.60
2018-09-20T08:30:02.243Z,47.70
2018-09-20T08:32:30.926Z,47.70
2018-09-20T08:34:59.709Z,47.20
2018-09-20T08:37:28.661Z,47.10
2018-09-20T08:39:57.544Z,47.10
2018-09-20T08:42:26.116Z,46.40
2018-09-20T08:44:54.779Z,47.30
2018-09-20T08:47:23.404Z,48.40
2018-09-20T08:49:52.239Z,47.70
2018-09-20T08:52:20.843Z,48.10
2018-09-20T08:57:17.799Z,47.70
2018-09-20T08:59:47.014Z,48.30
2018-09-20T09:02:15.575Z,48.00
2018-09-20T09:04:44.138Z,48.60
2018-09-20T09:09:40.981Z,48.10
2018-09-20T09:12:09.583Z,47.40
2018-09-20T09:14:38.202Z,47.00
2018-09-20T09:17:06.973Z,47.80
2018-09-20T09:19:35.635Z,48.20
2018-09-20T09:22:04.256Z,46.90
2018-09-20T09:24:32.870Z,46.40
2018-09-20T09:27:01.402Z,47.30
2018-09-20T09:29:29.954Z,47.00
2018-09-20T09:31:58.521Z,46.80
2018-09-20T09:34:27.122Z,45.90
2018-09-20T09:36:55.691Z,46.20
2018-09-20T09:39:24.441Z,45.50
2018-09-20T09:41:53.113Z,45.20
2018-09-20T09:44:21.700Z,46.10
2018-09-20T09:46:50.401Z,44.30
2018-09-20T09:49:19.094Z,43.90
2018-09-20T09:51:47.678Z,44.10
2018-09-20T09:54:16.404Z,44.80
2018-09-20T09:56:44.926Z,44.70
2018-09-20T09:59:13.758Z,44.00
2018-09-20T10:01:42.449Z,44.10
2018-09-20T10:04:11.154Z,44.30
2018-09-20T10:06:39.753Z,44.00
2018-09-20T10:09:09.875Z,43.40
2018-09-20T10:11:38.605Z,44.20
2018-09-20T10:14:07.271Z,43.80
2018-09-20T10:16:36.213Z,44.20
2018-09-20T10:19:04.911Z,43.90
2018-09-20T10:21:33.492Z,44.30
2018-09-20T10:24:02.316Z,43.80
2018-09-20T10:26:30.929Z,44.00
2018-09-20T10:28:59.465Z,42.40
2018-09-20T10:31:28.076Z,43.50
2018-09-20T10:33:56.982Z,43.70
2018-09-20T10:36:25.512Z,43.80
2018-09-20T10:38:54.286Z,43.90
2018-09-20T10:41:23.134Z,43.60
2018-09-20T10:43:51.833Z,43.20
2018-09-20T10:46:20.453Z,42.90
2018-09-20T10:48:49.135Z,43.60
2018-09-20T10:51:17.913Z,43.40
2018-09-20T10:53:46.473Z,43.00
2018-09-20T10:56:15.270Z,42.60
2018-09-20T10:58:43.941Z,43.30
2018-09-20T11:01:12.637Z,42.50
2018-09-20T11:03:41.268Z,42.90
2018-09-20T11:06:09.857Z,42.90
2018-09-20T11:08:39.167Z,42.60
2018-09-20T11:11:08.558Z,42.00
2018-09-20T11:13:37.092Z,41.50
2018-09-20T11:16:05.703Z,41.50
2018-09-20T11:18:34.315Z,42.50
2018-09-20T11:21:03.153Z,42.40
2018-09-20T11:23:31.885Z,41.20
2018-09-20T11:26:00.723Z,41.50
2018-09-20T11:28:29.561Z,41.30
2018-09-20T11:30:58.209Z,41.00
2018-09-20T11:33:26.790Z,42.30
2018-09-20T11:35:55.390Z,42.60
2018-09-20T11:38:23.949Z,41.30
2018-09-20T11:40:52.652Z,42.00
2018-09-20T11:43:21.293Z,42.60
2018-09-20T11:45:49.984Z,41.80
2018-09-20T11:48:18.937Z,43.40
2018-09-20T11:50:47.481Z,42.70
2018-09-20T11:53:16.102Z,42.50
2018-09-20T11:55:44.822Z,42.70
2018-09-20T11:58:13.370Z,42.40
2018-09-20T12:00:41.955Z,41.90
2018-09-20T12:03:11.249Z,41.70
2018-09-20T12:05:39.870Z,41.40
2018-09-20T12:08:08.433Z,40.70
2018-09-20T12:10:37.631Z,40.50
2018-09-20T12:13:06.298Z,40.60
2018-09-20T12:15:34.978Z,40.30
2018-09-20T12:18:03.562Z,40.50
2018-09-20T12:20:32.173Z,41.30
2018-09-20T12:23:00.858Z,41.00
2018-09-20T12:25:29.582Z,40.70
2018-09-20T12:27:58.320Z,40.70
2018-09-20T12:30:27.005Z,41.50
2018-09-20T12:32:56.148Z,41.50
2018-09-20T12:35:24.772Z,41.40
2018-09-20T12:37:53.394Z,41.00
2018-09-20T12:40:21.995Z,41.60
2018-09-20T12:42:50.630Z,40.40
2018-09-20T12:45:19.311Z,40.60
2018-09-20T12:47:47.970Z,40.40
2018-09-20T12:50:16.822Z,40.60
2018-09-20T12:52:45.462Z,41.20
2018-09-20T12:55:14.316Z,40.90
2018-09-20T12:57:43.034Z,39.90
2018-09-20T13:00:11.693Z,41.70
2018-09-20T13:02:40.489Z,41.60
2018-09-20T13:05:09.133Z,41.40
2018-09-20T13:07:37.937Z,42.20
2018-09-20T13:10:07.775Z,42.50
2018-09-20T13:12:36.361Z,42.50
2018-09-20T13:15:05.806Z,41.60
2018-09-20T13:17:34.390Z,41.70
2018-09-20T13:20:03.108Z,42.10
2018-09-20T13:22:31.697Z,42.30
2018-09-20T13:25:00.283Z,42.00
2018-09-20T13:27:28.877Z,42.50
2018-09-20T13:29:57.651Z,42.10
2018-09-20T13:32:26.317Z,41.50
2018-09-20T13:34:55.362Z,41.70
2018-09-20T13:37:24.010Z,41.60
2018-09-20T13:39:52.801Z,41.30
2018-09-20T13:42:21.402Z,40.70
2018-09-20T13:44:49.984Z,40.50
2018-09-20T13:47:18.654Z,40.20
2018-09-20T13:49:47.246Z,40.20
2018-09-20T13:52:15.902Z,40.30
2018-09-20T13:54:44.751Z,40.30
2018-09-20T13:57:13.370Z,40.10
2018-09-20T13:59:42.402Z,39.70
2018-09-20T14:02:11.020Z,39.00
2018-09-20T14:04:39.765Z,40.70
2018-09-20T14:07:08.591Z,40.60
2018-09-20T14:09:37.251Z,40.40
2018-09-20T14:12:06.830Z,40.20
2018-09-20T14:14:35.605Z,40.20
2018-09-20T14:17:04.163Z,39.80
2018-09-20T14:19:32.769Z,39.50
2018-09-20T14:22:01.334Z,39.50
2018-09-20T14:24:30.211Z,39.20
2018-09-20T14:26:58.794Z,39.50
2018-09-20T14:29:27.366Z,39.50
2018-09-20T14:31:56.133Z,39.40
2018-09-20T14:34:24.755Z,39.60
2018-09-20T14:36:53.370Z,39.60
2018-09-20T14:39:21.929Z,39.70
2018-09-20T14:41:50.642Z,39.30
2018-09-20T14:44:19.247Z,39.70
2018-09-20T14:46:47.883Z,39.50
2018-09-20T14:49:16.563Z,39.30
2018-09-20T14:51:45.756Z,39.30
2018-09-20T14:54:14.386Z,39.00
2018-09-20T14:56:43.057Z,39.20
2018-09-20T14:59:11.654Z,39.30
2018-09-20T15:01:40.215Z,39.20
2018-09-20T15:04:09.022Z,39.60
2018-09-20T15:06:37.670Z,39.50
2018-09-20T15:09:09.437Z,39.40
2018-09-20T15:11:38.080Z,39.20
2018-09-20T15:14:06.771Z,39.50
2018-09-20T15:16:35.701Z,39.50
2018-09-20T15:19:04.501Z,39.00
2018-09-20T15:21:33.137Z,39.20
2018-09-20T15:24:02.166Z,39.30
2018-09-20T15:26:30.863Z,39.30
2018-09-20T15:28:59.481Z,39.10
2018-09-20T15:31:28.152Z,39.20
2018-09-20T15:33:56.705Z,39.00
2018-09-20T15:36:25.368Z,38.80
2018-09-20T15:38:54.030Z,38.80
2018-09-20T15:41:22.657Z,38.60
2018-09-20T15:43:51.370Z,38.60
2018-09-20T15:46:20.089Z,39.00
2018-09-20T15:48:48.742Z,38.50
2018-09-20T15:51:17.432Z,38.60
2018-09-20T15:53:46.029Z,38.50
2018-09-20T15:56:15.252Z,38.40
2018-09-20T15:58:43.813Z,38.20
2018-09-20T16:01:13.048Z,38.30
2018-09-20T16:03:41.601Z,38.30
2018-09-20T16:06:10.206Z,38.20
2018-09-20T16:08:38.961Z,38.40
2018-09-20T16:11:07.749Z,38.20
2018-09-20T16:13:36.379Z,38.50
2018-09-20T16:16:04.953Z,38.30
2018-09-20T16:18:33.504Z,38.50
2018-09-20T16:21:02.279Z,38.60
2018-09-20T16:23:30.844Z,38.60
2018-09-20T16:25:59.421Z,38.80
2018-09-20T16:28:46.012Z,38.80
2018-09-20T16:32:24.373Z,38.20
2018-09-20T16:35:14.364Z,37.90
2018-09-20T16:38:19.844Z,38.10
2018-09-20T16:40:51.785Z,38.20
2018-09-20T16:43:20.355Z,37.70
2018-09-20T16:45:49.065Z,38.20
2018-09-20T16:48:17.696Z,38.50
2018-09-20T16:50:46.367Z,39.10
2018-09-20T16:53:15.160Z,39.70
2018-09-20T16:55:43.719Z,40.30
2018-09-20T16:58:12.444Z,40.40
2018-09-20T17:00:41.069Z,40.70
2018-09-20T17:03:10.001Z,40.80
2018-09-20T17:05:38.706Z,40.80
2018-09-20T17:08:07.336Z,40.60
2018-09-20T17:10:35.869Z,40.80
2018-09-20T17:13:04.626Z,41.00
2018-09-20T17:15:33.512Z,40.90
2018-09-20T17:18:02.236Z,41.20
2018-09-20T17:20:31.496Z,41.30
2018-09-20T17:23:00.080Z,41.20
2018-09-20T17:25:28.820Z,41.40
2018-09-20T17:27:57.393Z,41.40
2018-09-20T17:30:26.049Z,41.60
2018-09-20T17:32:54.899Z,41.50
2018-09-20T17:35:24.184Z,41.50
2018-09-20T17:37:53.861Z,41.50
2018-09-20T17:40:24.117Z,41.50
2018-09-20T17:42:56.125Z,42.00
2018-09-20T17:45:26.125Z,41.70
2018-09-20T17:47:54.683Z,41.90
2018-09-20T17:50:23.525Z,42.10
2018-09-20T17:52:53.080Z,42.10
2018-09-20T17:55:22.525Z,42.00
2018-09-20T17:57:53.004Z,42.10
2018-09-20T18:00:23.651Z,42.40
2018-09-20T18:02:53.025Z,42.50
2018-09-20T18:05:22.568Z,42.30
2018-09-20T18:07:51.342Z,42.70
2018-09-20T18:10:20.119Z,42.70
2018-09-20T18:12:48.826Z,42.70
2018-09-20T18:15:18.005Z,43.00
2018-09-20T18:17:47.110Z,43.00
2018-09-20T18:20:15.921Z,43.50
2018-09-20T18:22:44.544Z,43.70
2018-09-20T18:25:13.304Z,43.60
2018-09-20T18:27:41.889Z,43.70
2018-09-20T18:30:10.541Z,43.80
2018-09-20T18:32:39.166Z,43.90
2018-09-20T18:35:07.902Z,43.60
2018-09-20T18:37:38.049Z,44.00
2018-09-20T18:40:06.597Z,44.30
2018-09-20T18:42:35.667Z,44.50
2018-09-20T18:45:04.827Z,44.30
2018-09-20T18:47:33.571Z,44.70
2018-09-20T18:50:02.354Z,45.20
2018-09-20T18:52:30.957Z,45.50
2018-09-20T18:54:59.684Z,45.70
2018-09-20T18:57:28.404Z,45.10
2018-09-20T18:59:57.153Z,44.90
2018-09-20T19:02:26.348Z,45.60
2018-09-20T19:04:55.194Z,46.30
2018-09-20T19:07:23.835Z,46.20
2018-09-20T19:09:52.486Z,46.40
2018-09-20T19:12:21.094Z,46.60
2018-09-20T19:14:49.781Z,46.60
2018-09-20T19:17:18.386Z,47.30
2018-09-20T19:19:47.314Z,48.00
2018-09-20T19:22:17.209Z,47.80
2018-09-20T19:24:46.578Z,47.80
2018-09-20T19:27:15.274Z,47.60
2018-09-20T19:29:44.014Z,47.10
2018-09-20T19:32:13.008Z,47.60
2018-09-20T19:34:41.570Z,48.50
2018-09-20T19:37:10.413Z,48.80
2018-09-20T19:39:39.167Z,48.40
2018-09-20T19:42:08.936Z,47.40
2018-09-20T19:44:37.742Z,47.60
2018-09-20T19:47:07.008Z,48.30
2018-09-20T19:49:35.831Z,48.10
2018-09-20T19:52:04.534Z,49.00
2018-09-20T19:54:33.311Z,49.20
2018-09-20T19:57:01.986Z,49.30
2018-09-20T19:59:30.610Z,48.90
2018-09-20T20:01:59.393Z,49.60
2018-09-20T20:04:28.404Z,49.90
2018-09-20T20:06:57.229Z,49.60
2018-09-20T20:09:25.916Z,49.50
2018-09-20T20:11:54.626Z,49.80
2018-09-20T20:14:23.206Z,51.10
2018-09-20T20:16:51.820Z,51.30
2018-09-20T20:19:20.992Z,52.80
2018-09-20T20:21:49.684Z,52.20
2018-09-20T20:24:18.548Z,53.10
2018-09-20T20:26:47.480Z,52.80
2018-09-20T20:29:16.080Z,52.10
2018-09-20T20:31:44.626Z,52.00
2018-09-20T20:34:13.363Z,52.50
2018-09-20T20:36:42.051Z,54.00
2018-09-20T20:39:11.202Z,53.70
2018-09-20T20:41:39.768Z,53.30
2018-09-20T20:44:08.378Z,53.90
2018-09-20T20:46:36.960Z,52.70
2018-09-20T20:49:05.681Z,54.20
2018-09-20T20:51:35.156Z,55.70
2018-09-20T20:54:03.991Z,56.90
2018-09-20T20:56:32.630Z,56.10
2018-09-20T20:59:01.353Z,55.20
2018-09-20T21:01:30.022Z,56.10
2018-09-20T21:03:58.714Z,56.00
2018-09-20T21:06:27.263Z,56.10
2018-09-20T21:08:55.842Z,57.40
2018-09-20T21:11:24.409Z,58.80
2018-09-20T21:13:53.118Z,58.90
2018-09-20T21:16:21.670Z,58.30
2018-09-20T21:18:50.416Z,59.60
2018-09-20T21:21:19.126Z,58.00
2018-09-20T21:23:47.681Z,57.80
2018-09-20T21:26:16.324Z,58.40
2018-09-20T21:28:44.899Z,58.90
2018-09-20T21:31:13.449Z,59.70
2018-09-20T21:33:41.986Z,58.80
2018-09-20T21:36:10.591Z,59.60
2018-09-20T21:38:39.242Z,60.20
2018-09-20T21:41:08.796Z,60.60
2018-09-20T21:43:37.996Z,61.40
2018-09-20T21:46:07.028Z,61.10
2018-09-20T21:48:35.636Z,61.30
2018-09-20T21:51:04.270Z,61.40
2018-09-20T21:53:33.144Z,61.50
2018-09-20T21:56:01.809Z,61.40
2018-09-20T21:58:30.329Z,61.80
2018-09-20T22:01:02.505Z,61.40
2018-09-20T22:03:32.141Z,61.60
2018-09-20T22:06:00.772Z,62.00
2018-09-20T22:08:29.540Z,62.20
2018-09-20T22:10:58.080Z,62.70
2018-09-20T22:13:26.622Z,63.10
2018-09-20T22:15:55.333Z,63.10
2018-09-20T22:18:24.118Z,62.90
2018-09-20T22:20:52.689Z,62.60
2018-09-20T22:23:21.400Z,62.40
2018-09-20T22:25:50.049Z,62.10
2018-09-20T22:28:18.780Z,63.10
2018-09-20T22:30:47.312Z,63.10
2018-09-20T22:33:15.898Z,63.00
2018-09-20T22:35:44.603Z,63.20
2018-09-20T22:38:13.278Z,63.40
2018-09-20T22:40:41.985Z,65.00
2018-09-20T22:43:10.639Z,65.40
2018-09-20T22:45:39.133Z,64.70
2018-09-20T22:48:07.817Z,63.90
2018-09-20T22:50:36.384Z,64.80
2018-09-20T22:53:05.350Z,64.90
2018-09-20T22:55:33.905Z,64.80
2018-09-20T22:58:02.865Z,65.20
2018-09-20T23:00:31.466Z,65.10
2018-09-20T23:03:00.020Z,64.70
2018-09-20T23:05:28.707Z,65.00
2018-09-20T23:07:57.381Z,65.90
2018-09-20T23:10:25.930Z,66.20
2018-09-20T23:12:54.561Z,65.80
2018-09-20T23:15:23.186Z,66.50
2018-09-20T23:17:51.910Z,66.00
2018-09-20T23:20:20.557Z,65.50
2018-09-20T23:22:49.290Z,65.70
2018-09-20T23:25:17.869Z,65.90
2018-09-20T23:27:46.559Z,66.60
2018-09-20T23:30:15.120Z,66.90
2018-09-20T23:32:43.808Z,67.00
2018-09-20T23:35:12.380Z,67.30
2018-09-20T23:37:40.937Z,68.30
2018-09-20T23:40:09.574Z,68.40
2018-09-20T23:42:38.117Z,69.10
2018-09-20T23:45:06.800Z,68.40
2018-09-20T23:47:35.336Z,68.70
2018-09-20T23:50:04.018Z,69.10
2018-09-20T23:52:33.342Z,68.60
2018-09-20T23:55:01.958Z,68.00
2018-09-20T23:57:30.530Z,68.70
2018-09-20T23:59:59.218Z,68.80
