createdAt,value
2022-08-05T10:14:03.908Z,27.77
2022-08-05T10:18:49.203Z,27.93
2022-08-05T10:28:16.880Z,28.18
2022-08-05T10:33:05.140Z,28.28
2022-08-05T10:37:40.220Z,28.31
2022-08-05T10:42:32.604Z,28.44
2022-08-05T10:47:25.759Z,28.59
2022-08-05T10:52:05.560Z,28.63
2022-08-05T10:56:43.175Z,28.51
2022-08-05T11:01:55.290Z,28.57
2022-08-05T11:06:43.848Z,28.63
2022-08-05T11:11:24.808Z,28.68
2022-08-05T11:16:18.402Z,28.72
2022-08-05T11:21:12.287Z,28.86
2022-08-05T11:26:04.964Z,28.95
2022-08-05T11:30:47.849Z,28.95
2022-08-05T11:36:04.461Z,28.96
2022-08-05T11:40:27.705Z,29.03
2022-08-05T11:45:14.575Z,29.16
2022-08-05T11:50:10.251Z,29.38
2022-08-05T11:54:48.559Z,29.56
2022-08-05T11:59:31.654Z,29.70
2022-08-05T12:04:58.988Z,29.80
2022-08-05T12:09:24.593Z,29.89
2022-08-05T12:14:17.029Z,29.93
2022-08-05T12:18:53.123Z,30.00
2022-08-05T12:23:29.619Z,30.02
2022-08-05T12:27:33.035Z,29.95
2022-08-05T12:32:04.536Z,29.92
2022-08-05T12:36:53.989Z,29.89
2022-08-05T12:41:12.441Z,29.97
2022-08-05T12:45:49.847Z,30.02
2022-08-05T12:50:39.618Z,29.97
2022-08-05T12:55:22.286Z,29.93
2022-08-05T13:00:08.798Z,29.89
2022-08-05T13:09:28.358Z,29.88
2022-08-05T13:14:04.637Z,30.03
2022-08-05T13:18:42.127Z,30.17
2022-08-05T13:23:16.310Z,30.12
2022-08-05T13:28:04.706Z,29.97
2022-08-05T13:32:46.698Z,29.93
2022-08-05T13:37:27.171Z,29.92
2022-08-05T13:42:02.606Z,30.11
2022-08-05T13:46:30.726Z,30.28
2022-08-05T13:51:01.787Z,30.31
2022-08-05T13:55:40.732Z,30.22
2022-08-05T14:00:09.008Z,30.06
2022-08-05T14:04:50.102Z,29.88
2022-08-05T14:09:37.121Z,29.68
2022-08-05T14:14:33.647Z,29.71
2022-08-05T14:19:20.452Z,29.84
2022-08-05T14:23:48.096Z,29.90
2022-08-05T14:28:35.077Z,30.00
2022-08-05T14:32:43.355Z,29.99
2022-08-05T14:37:01.048Z,29.97
2022-08-05T14:42:08.711Z,29.95
2022-08-05T14:46:41.753Z,29.97
2022-08-05T14:51:15.456Z,29.99
2022-08-05T14:56:02.805Z,29.80
2022-08-05T15:00:59.198Z,29.49
2022-08-05T15:06:07.857Z,29.16
2022-08-05T15:10:30.258Z,28.98
2022-08-05T15:15:54.536Z,28.84
2022-08-05T15:20:25.846Z,28.73
2022-08-05T15:24:48.757Z,28.70
2022-08-05T15:29:41.802Z,28.81
2022-08-05T15:34:31.653Z,28.89
2022-08-05T15:41:01.898Z,28.97
2022-08-05T15:44:12.825Z,28.99
2022-08-05T15:48:53.097Z,28.89
2022-08-05T15:53:22.774Z,28.79
2022-08-05T15:57:54.033Z,28.73
2022-08-05T16:02:30.456Z,28.64
2022-08-05T16:07:04.533Z,28.57
2022-08-05T16:11:39.880Z,28.47
2022-08-05T16:16:26.928Z,28.32
2022-08-05T16:20:59.555Z,28.22
2022-08-05T16:25:37.332Z,28.13
2022-08-05T16:30:26.128Z,28.04
2022-08-05T16:40:07.104Z,27.93
2022-08-05T16:44:32.319Z,27.85
2022-08-05T16:49:05.928Z,27.72
2022-08-05T16:54:04.086Z,27.60
2022-08-05T16:58:28.423Z,27.45
2022-08-05T17:03:03.545Z,27.26
2022-08-05T17:07:43.614Z,26.98
2022-08-05T17:12:32.318Z,26.66
2022-08-05T17:17:05.931Z,26.29
2022-08-05T17:21:39.779Z,25.80
2022-08-05T17:26:07.612Z,25.27
2022-08-05T17:30:50.756Z,25.05
2022-08-05T17:35:25.364Z,24.92
2022-08-05T17:40:05.897Z,24.86
2022-08-05T17:44:50.312Z,24.84
2022-08-05T17:49:23.831Z,24.80
2022-08-05T17:54:00.974Z,24.68
2022-08-05T17:58:32.342Z,24.53
2022-08-05T18:03:06.167Z,24.35
2022-08-05T18:07:40.933Z,24.26
2022-08-05T18:18:09.213Z,23.64
2022-08-05T18:22:46.086Z,23.47
2022-08-05T18:27:24.130Z,23.20
2022-08-05T18:31:57.506Z,22.96
2022-08-05T18:36:31.212Z,22.72
2022-08-05T18:41:58.533Z,22.46
2022-08-05T18:45:58.935Z,22.24
2022-08-05T18:50:46.773Z,21.97
2022-08-05T18:55:29.994Z,21.77
2022-08-05T19:00:27.033Z,21.67
2022-08-05T19:06:05.775Z,21.60
2022-08-05T19:09:40.356Z,21.59
2022-08-05T19:14:01.038Z,21.57
2022-08-05T19:18:39.790Z,21.55
2022-08-05T19:22:52.913Z,21.53
2022-08-05T19:27:30.215Z,21.53
2022-08-05T19:31:44.732Z,21.51
2022-08-05T19:36:24.512Z,21.53
2022-08-05T19:40:59.217Z,21.52
2022-08-05T19:45:54.618Z,21.52
2022-08-05T19:50:33.510Z,21.53
2022-08-05T19:54:50.898Z,21.50
2022-08-05T19:59:54.711Z,21.48
2022-08-05T20:04:23.144Z,21.45
2022-08-05T20:09:00.798Z,21.42
2022-08-05T20:13:58.804Z,21.41
2022-08-05T20:18:36.022Z,21.40
2022-08-05T20:23:04.822Z,21.39
2022-08-05T20:27:42.126Z,21.36
2022-08-05T20:32:08.732Z,21.35
2022-08-05T20:36:19.889Z,21.34
2022-08-05T20:40:53.536Z,21.32
2022-08-05T20:45:56.562Z,21.29
2022-08-05T20:50:09.437Z,21.20
2022-08-05T20:54:59.441Z,21.15
2022-08-05T20:59:14.038Z,21.10
2022-08-05T21:03:28.836Z,21.07
2022-08-05T21:07:52.042Z,21.04
2022-08-05T21:12:07.368Z,21.03
2022-08-05T21:21:03.392Z,20.94
2022-08-05T21:25:16.164Z,20.92
2022-08-05T21:29:48.261Z,20.90
2022-08-05T21:34:03.931Z,20.86
2022-08-05T21:38:40.665Z,20.79
2022-08-05T21:43:06.512Z,20.68
2022-08-05T21:47:33.056Z,20.62
2022-08-05T21:52:21.732Z,20.57
2022-08-05T21:56:28.224Z,20.55
2022-08-05T22:00:40.823Z,20.52
2022-08-05T22:05:48.380Z,20.49
2022-08-05T22:10:01.234Z,20.44
2022-08-05T22:14:35.325Z,20.41
2022-08-05T22:18:40.483Z,20.39
2022-08-05T22:22:59.342Z,20.38
2022-08-05T22:27:13.117Z,20.36
2022-08-05T22:31:29.916Z,20.34
2022-08-05T22:35:48.864Z,20.33
2022-08-05T22:40:01.574Z,20.27
2022-08-05T22:44:14.012Z,20.21
2022-08-05T22:48:27.292Z,20.18
2022-08-05T22:52:40.025Z,20.13
2022-08-05T22:56:52.283Z,20.09
2022-08-05T23:01:06.224Z,20.06
2022-08-05T23:05:18.673Z,20.04
2022-08-05T23:09:57.165Z,20.02
2022-08-05T23:14:03.417Z,20.00
2022-08-05T23:18:11.779Z,19.97
2022-08-05T23:22:28.791Z,19.94
2022-08-05T23:26:55.042Z,19.93
2022-08-05T23:31:17.303Z,19.92
2022-08-05T23:35:34.253Z,19.91
2022-08-05T23:40:07.863Z,19.90
2022-08-05T23:44:22.552Z,19.87
2022-08-05T23:48:37.913Z,19.84
2022-08-05T23:52:52.032Z,19.81
2022-08-05T23:57:04.181Z,19.76
