createdAt,value
2023-11-25T00:00:29.813Z,0.52
2023-11-25T00:02:56.535Z,0.50
2023-11-25T00:05:23.266Z,0.70
2023-11-25T00:07:49.943Z,0.57
2023-11-25T00:10:16.950Z,0.45
2023-11-25T00:12:44.388Z,0.75
2023-11-25T00:15:11.457Z,0.50
2023-11-25T00:17:38.958Z,0.50
2023-11-25T00:20:06.442Z,0.55
2023-11-25T00:22:33.156Z,0.70
2023-11-25T00:24:59.844Z,0.47
2023-11-25T00:27:26.551Z,0.40
2023-11-25T00:29:53.181Z,0.30
2023-11-25T00:32:20.323Z,0.50
2023-11-25T00:34:47.649Z,0.50
2023-11-25T00:37:14.409Z,0.60
2023-11-25T00:39:41.233Z,0.50
2023-11-25T00:42:07.898Z,0.30
2023-11-25T00:44:34.602Z,0.40
2023-11-25T00:47:03.742Z,0.70
2023-11-25T00:49:30.968Z,0.50
2023-11-25T00:51:58.813Z,0.50
2023-11-25T00:54:25.470Z,0.50
2023-11-25T00:56:52.078Z,0.52
2023-11-25T00:59:18.955Z,0.40
2023-11-25T01:01:45.752Z,0.35
2023-11-25T01:04:12.922Z,0.40
2023-11-25T01:06:39.577Z,0.37
2023-11-25T01:09:09.125Z,0.50
2023-11-25T01:11:35.959Z,0.30
2023-11-25T01:14:02.672Z,0.35
2023-11-25T01:16:29.455Z,0.40
2023-11-25T01:18:56.451Z,0.52
2023-11-25T01:21:23.369Z,0.47
2023-11-25T01:23:50.041Z,0.57
2023-11-25T01:26:16.765Z,0.50
2023-11-25T01:28:43.817Z,0.40
2023-11-25T01:31:11.474Z,0.40
2023-11-25T01:33:38.642Z,0.40
2023-11-25T01:36:06.049Z,0.35
2023-11-25T01:38:33.035Z,0.57
2023-11-25T01:41:01.519Z,0.50
2023-11-25T01:43:29.385Z,0.45
2023-11-25T01:45:59.330Z,0.50
2023-11-25T01:48:26.611Z,0.70
2023-11-25T01:50:53.389Z,0.40
2023-11-25T01:53:20.721Z,0.43
2023-11-25T01:55:48.107Z,0.50
2023-11-25T01:58:18.924Z,0.40
2023-11-25T02:00:50.241Z,0.37
2023-11-25T02:03:17.638Z,0.40
2023-11-25T02:05:45.598Z,0.40
2023-11-25T02:08:13.045Z,0.50
2023-11-25T02:10:43.519Z,0.40
2023-11-25T02:13:10.528Z,0.47
2023-11-25T02:15:37.864Z,0.60
2023-11-25T02:18:04.815Z,0.50
2023-11-25T02:20:37.048Z,0.50
2023-11-25T02:23:04.538Z,0.35
2023-11-25T02:25:31.339Z,0.60
2023-11-25T02:27:58.089Z,0.45
2023-11-25T02:30:24.893Z,0.40
2023-11-25T02:32:51.938Z,0.40
2023-11-25T02:35:22.152Z,0.60
2023-11-25T02:37:48.864Z,0.47
2023-11-25T02:40:18.572Z,0.40
2023-11-25T02:42:48.733Z,0.50
2023-11-25T02:45:19.864Z,0.40
2023-11-25T02:47:48.216Z,0.40
2023-11-25T02:50:15.377Z,0.30
2023-11-25T02:52:42.200Z,0.50
2023-11-25T02:55:12.237Z,0.40
2023-11-25T02:57:40.220Z,0.50
2023-11-25T03:00:17.901Z,0.43
2023-11-25T03:02:45.343Z,0.47
2023-11-25T03:05:12.839Z,0.40
2023-11-25T03:07:39.780Z,0.50
2023-11-25T03:10:08.065Z,0.40
2023-11-25T03:12:35.504Z,0.32
2023-11-25T03:15:06.223Z,0.43
2023-11-25T03:17:33.041Z,0.40
2023-11-25T03:19:59.836Z,0.40
2023-11-25T03:22:27.138Z,0.40
2023-11-25T03:24:53.970Z,0.40
2023-11-25T03:27:20.855Z,0.52
2023-11-25T03:29:47.670Z,0.30
2023-11-25T03:32:15.543Z,0.40
2023-11-25T03:34:43.445Z,0.40
2023-11-25T03:37:10.263Z,0.50
2023-11-25T03:39:37.506Z,0.50
2023-11-25T03:42:05.865Z,0.50
2023-11-25T03:44:32.725Z,0.50
2023-11-25T03:46:59.806Z,0.30
2023-11-25T03:49:26.823Z,0.40
2023-11-25T03:51:53.584Z,0.40
2023-11-25T03:54:20.227Z,0.32
2023-11-25T03:56:46.862Z,0.50
2023-11-25T03:59:13.506Z,0.30
2023-11-25T04:01:43.178Z,0.75
2023-11-25T04:04:11.878Z,0.50
2023-11-25T04:06:38.641Z,0.32
2023-11-25T04:09:06.036Z,0.40
2023-11-25T04:11:32.793Z,0.40
2023-11-25T04:13:59.746Z,0.40
2023-11-25T04:16:26.474Z,0.50
2023-11-25T04:18:53.183Z,0.50
2023-11-25T04:21:23.001Z,0.60
2023-11-25T04:23:56.752Z,0.25
2023-11-25T04:26:26.726Z,0.47
2023-11-25T04:28:53.926Z,0.30
2023-11-25T04:31:22.001Z,0.40
2023-11-25T04:33:48.910Z,0.40
2023-11-25T04:36:21.636Z,0.60
2023-11-25T04:38:48.269Z,0.60
2023-11-25T04:41:15.097Z,0.43
2023-11-25T04:43:41.778Z,0.57
2023-11-25T04:46:12.188Z,0.50
2023-11-25T04:48:38.816Z,0.57
2023-11-25T04:51:05.696Z,0.50
2023-11-25T04:53:32.336Z,0.40
2023-11-25T04:55:59.109Z,0.50
2023-11-25T04:58:28.237Z,0.57
2023-11-25T05:00:55.418Z,0.40
2023-11-25T05:03:23.177Z,0.50
2023-11-25T05:05:49.825Z,0.70
2023-11-25T05:08:18.129Z,0.40
2023-11-25T05:10:44.870Z,0.45
2023-11-25T05:13:13.657Z,0.50
2023-11-25T05:15:43.043Z,0.43
2023-11-25T05:18:09.681Z,0.32
2023-11-25T05:20:36.314Z,0.50
2023-11-25T05:23:05.623Z,0.43
2023-11-25T05:25:33.915Z,0.40
2023-11-25T05:28:01.844Z,0.40
2023-11-25T05:30:28.493Z,0.47
2023-11-25T05:32:55.169Z,0.40
2023-11-25T05:35:21.879Z,0.30
2023-11-25T05:37:51.767Z,0.40
2023-11-25T05:40:18.586Z,0.62
2023-11-25T05:42:52.709Z,0.60
2023-11-25T05:45:21.588Z,0.40
2023-11-25T05:47:48.953Z,0.40
2023-11-25T05:50:21.247Z,0.50
2023-11-25T05:52:48.297Z,0.37
2023-11-25T05:55:16.269Z,0.40
2023-11-25T05:57:45.525Z,0.57
2023-11-25T06:00:13.788Z,0.60
2023-11-25T06:02:40.813Z,0.60
2023-11-25T06:05:08.119Z,0.50
2023-11-25T06:07:35.048Z,0.40
2023-11-25T06:10:05.113Z,0.50
2023-11-25T06:12:33.018Z,0.50
2023-11-25T06:15:00.566Z,0.50
2023-11-25T06:17:27.729Z,0.37
2023-11-25T06:19:54.491Z,0.50
2023-11-25T06:22:22.674Z,0.37
2023-11-25T06:24:49.651Z,0.43
2023-11-25T06:27:17.571Z,0.45
2023-11-25T06:29:44.611Z,0.70
2023-11-25T06:32:11.234Z,0.60
2023-11-25T06:34:38.085Z,0.43
2023-11-25T06:37:04.778Z,0.80
2023-11-25T06:39:33.230Z,0.40
2023-11-25T06:42:01.430Z,0.50
2023-11-25T06:44:28.567Z,0.50
2023-11-25T06:46:55.282Z,0.40
2023-11-25T06:49:22.078Z,0.40
2023-11-25T06:51:49.312Z,0.60
2023-11-25T06:54:16.372Z,0.50
2023-11-25T06:56:43.193Z,0.77
2023-11-25T06:59:09.875Z,0.80
2023-11-25T07:01:36.749Z,0.80
2023-11-25T07:04:05.591Z,0.65
2023-11-25T07:06:32.494Z,0.57
2023-11-25T07:09:01.503Z,0.77
2023-11-25T07:11:28.873Z,0.60
2023-11-25T07:13:55.730Z,0.75
2023-11-25T07:16:23.293Z,0.65
2023-11-25T07:18:50.331Z,0.85
2023-11-25T07:21:17.021Z,0.90
2023-11-25T07:23:46.442Z,0.70
2023-11-25T07:26:16.056Z,0.60
2023-11-25T07:28:43.520Z,0.70
2023-11-25T07:31:13.041Z,0.70
2023-11-25T07:33:39.846Z,0.80
2023-11-25T07:36:07.647Z,0.70
2023-11-25T07:38:34.371Z,0.50
2023-11-25T07:41:01.423Z,0.77
2023-11-25T07:43:28.151Z,0.70
2023-11-25T07:45:54.808Z,0.60
2023-11-25T07:48:21.671Z,0.88
2023-11-25T07:50:51.145Z,0.70
2023-11-25T07:53:18.485Z,0.60
2023-11-25T07:55:45.243Z,0.80
2023-11-25T07:58:12.444Z,0.75
2023-11-25T08:00:39.189Z,1.12
2023-11-25T08:03:06.031Z,0.68
2023-11-25T08:05:32.932Z,0.50
2023-11-25T08:07:59.771Z,0.50
2023-11-25T08:10:32.437Z,0.50
2023-11-25T08:13:00.815Z,0.70
2023-11-25T08:15:28.030Z,0.60
2023-11-25T08:17:56.043Z,0.50
2023-11-25T08:20:23.474Z,0.55
2023-11-25T08:22:50.207Z,0.70
2023-11-25T08:25:16.981Z,0.65
2023-11-25T08:27:43.729Z,0.70
2023-11-25T08:30:11.010Z,0.70
2023-11-25T08:32:44.005Z,0.62
2023-11-25T08:35:11.256Z,0.68
2023-11-25T08:37:39.977Z,0.60
2023-11-25T08:40:29.046Z,0.65
2023-11-25T08:42:57.567Z,0.62
2023-11-25T08:45:25.588Z,0.75
2023-11-25T08:47:52.358Z,0.60
2023-11-25T08:50:20.465Z,0.75
2023-11-25T08:52:49.906Z,0.50
2023-11-25T08:55:19.764Z,0.50
2023-11-25T08:57:47.106Z,0.70
2023-11-25T09:00:23.536Z,0.60
2023-11-25T09:02:53.126Z,0.57
2023-11-25T09:05:24.257Z,0.88
2023-11-25T09:07:56.457Z,0.60
2023-11-25T09:10:24.914Z,0.82
2023-11-25T09:12:54.698Z,0.70
2023-11-25T09:15:21.777Z,0.50
2023-11-25T09:17:48.455Z,0.62
2023-11-25T09:20:17.677Z,0.62
2023-11-25T09:22:44.568Z,0.70
2023-11-25T09:25:11.624Z,0.60
2023-11-25T09:27:38.444Z,0.60
2023-11-25T09:30:05.764Z,0.60
2023-11-25T09:32:32.703Z,0.55
2023-11-25T09:34:59.457Z,0.60
2023-11-25T09:37:26.621Z,0.65
2023-11-25T09:39:55.442Z,0.68
2023-11-25T09:42:22.199Z,0.68
2023-11-25T09:44:50.056Z,0.40
2023-11-25T09:47:19.201Z,0.68
2023-11-25T09:49:45.887Z,0.70
2023-11-25T09:52:12.946Z,0.57
2023-11-25T09:54:39.642Z,0.60
2023-11-25T09:57:07.557Z,0.62
2023-11-25T09:59:34.466Z,0.40
2023-11-25T10:02:02.301Z,0.55
2023-11-25T10:04:29.117Z,0.55
2023-11-25T10:06:55.928Z,0.60
2023-11-25T10:09:22.648Z,0.60
2023-11-25T10:11:49.442Z,0.80
2023-11-25T10:14:18.620Z,0.60
2023-11-25T10:16:47.065Z,0.88
2023-11-25T10:19:24.154Z,0.60
2023-11-25T10:21:54.065Z,0.52
2023-11-25T10:24:23.239Z,0.80
2023-11-25T10:26:51.264Z,0.50
2023-11-25T10:29:21.110Z,0.50
2023-11-25T10:31:55.413Z,0.60
2023-11-25T10:34:22.778Z,0.60
2023-11-25T10:36:53.620Z,0.68
2023-11-25T10:39:21.497Z,0.60
2023-11-25T10:41:52.507Z,0.50
2023-11-25T10:44:19.655Z,0.77
2023-11-25T10:46:46.340Z,0.70
2023-11-25T10:49:13.261Z,0.90
2023-11-25T10:51:40.748Z,0.82
2023-11-25T10:54:10.872Z,0.68
2023-11-25T10:56:38.384Z,0.50
2023-11-25T10:59:07.037Z,0.73
2023-11-25T11:01:34.335Z,0.60
2023-11-25T11:04:06.675Z,0.70
2023-11-25T11:06:51.662Z,0.85
2023-11-25T11:09:20.675Z,0.70
2023-11-25T11:11:56.649Z,0.80
2023-11-25T11:14:23.734Z,0.60
2023-11-25T11:16:53.915Z,0.50
2023-11-25T11:19:29.238Z,0.60
2023-11-25T11:21:59.133Z,0.68
2023-11-25T11:24:36.637Z,0.60
2023-11-25T11:27:31.162Z,0.60
2023-11-25T11:30:04.499Z,0.45
2023-11-25T11:32:35.390Z,0.60
2023-11-25T11:35:07.012Z,0.50
2023-11-25T11:37:38.899Z,1.00
2023-11-25T11:40:07.986Z,0.95
2023-11-25T11:42:39.446Z,0.85
2023-11-25T11:45:19.029Z,0.47
2023-11-25T11:48:04.292Z,0.55
2023-11-25T11:50:34.734Z,0.77
2023-11-25T11:53:01.830Z,0.85
2023-11-25T11:55:54.744Z,0.50
2023-11-25T11:58:26.751Z,0.60
2023-11-25T12:01:03.145Z,0.60
2023-11-25T12:03:31.420Z,0.50
2023-11-25T12:05:58.559Z,0.40
2023-11-25T12:08:25.734Z,0.40
2023-11-25T12:10:52.821Z,0.70
2023-11-25T12:13:32.646Z,0.45
2023-11-25T12:16:01.164Z,0.60
2023-11-25T12:18:28.969Z,0.55
2023-11-25T12:20:56.194Z,0.40
2023-11-25T12:23:28.197Z,0.70
2023-11-25T12:26:01.198Z,0.55
2023-11-25T12:28:28.026Z,1.12
2023-11-25T12:30:54.843Z,0.60
2023-11-25T12:33:22.170Z,0.47
2023-11-25T12:35:49.008Z,0.40
2023-11-25T12:38:17.906Z,0.40
2023-11-25T12:40:46.727Z,0.50
2023-11-25T12:43:13.846Z,0.50
2023-11-25T12:45:41.989Z,0.40
2023-11-25T12:48:12.903Z,0.50
2023-11-25T12:51:11.860Z,0.55
2023-11-25T12:53:52.780Z,0.50
2023-11-25T12:56:20.173Z,0.57
2023-11-25T12:58:47.587Z,0.60
2023-11-25T13:01:14.627Z,0.68
2023-11-25T13:03:44.102Z,0.57
2023-11-25T13:06:11.186Z,0.60
2023-11-25T13:08:41.068Z,0.45
2023-11-25T13:11:12.080Z,0.50
2023-11-25T13:13:39.145Z,0.57
2023-11-25T13:16:09.754Z,0.68
2023-11-25T13:18:36.884Z,0.68
2023-11-25T13:21:08.259Z,0.43
2023-11-25T13:23:35.334Z,0.60
2023-11-25T13:26:03.150Z,0.60
2023-11-25T13:28:30.199Z,0.43
2023-11-25T13:30:59.407Z,0.80
2023-11-25T13:33:26.073Z,0.75
2023-11-25T13:35:52.736Z,0.70
2023-11-25T13:38:19.659Z,0.50
2023-11-25T13:40:46.497Z,0.50
2023-11-25T13:43:21.592Z,0.60
2023-11-25T13:45:49.689Z,0.60
2023-11-25T13:48:18.169Z,0.52
2023-11-25T13:50:46.594Z,0.47
2023-11-25T13:53:19.451Z,0.93
2023-11-25T13:55:55.620Z,0.70
2023-11-25T14:00:48.979Z,0.62
2023-11-25T14:03:16.104Z,0.50
2023-11-25T14:05:52.996Z,0.50
2023-11-25T14:08:23.536Z,0.60
2023-11-25T14:10:50.382Z,0.60
2023-11-25T14:13:19.297Z,0.57
2023-11-25T14:15:45.954Z,0.43
2023-11-25T14:18:15.765Z,0.60
2023-11-25T14:20:43.502Z,0.60
2023-11-25T14:23:11.470Z,0.50
2023-11-25T14:25:38.498Z,0.60
2023-11-25T14:28:06.025Z,0.80
2023-11-25T14:30:39.316Z,0.60
2023-11-25T14:33:06.688Z,0.40
2023-11-25T14:35:34.071Z,0.65
2023-11-25T14:38:05.891Z,0.60
2023-11-25T14:40:37.242Z,0.60
2023-11-25T14:43:07.891Z,0.60
2023-11-25T14:45:35.886Z,0.60
2023-11-25T14:48:04.383Z,0.57
2023-11-25T14:50:31.097Z,0.60
2023-11-25T14:52:57.915Z,0.57
2023-11-25T14:55:25.302Z,0.75
2023-11-25T14:57:52.004Z,0.68
2023-11-25T15:00:19.271Z,0.50
2023-11-25T15:02:45.991Z,0.70
2023-11-25T15:05:14.066Z,0.68
2023-11-25T15:07:40.714Z,0.80
2023-11-25T15:10:11.453Z,0.50
2023-11-25T15:12:38.133Z,0.70
2023-11-25T15:15:05.241Z,0.60
2023-11-25T15:17:31.985Z,0.75
2023-11-25T15:19:58.770Z,0.50
2023-11-25T15:22:25.426Z,0.50
2023-11-25T15:24:52.364Z,0.50
2023-11-25T15:27:19.402Z,0.50
2023-11-25T15:30:11.770Z,0.90
2023-11-25T15:32:40.774Z,0.65
2023-11-25T15:35:08.803Z,0.75
2023-11-25T15:37:35.871Z,0.75
2023-11-25T15:40:02.747Z,1.05
2023-11-25T15:42:29.564Z,0.60
2023-11-25T15:44:56.678Z,0.73
2023-11-25T15:47:23.389Z,0.60
2023-11-25T15:49:50.199Z,1.00
2023-11-25T15:52:16.919Z,0.70
2023-11-25T15:54:43.689Z,0.70
2023-11-25T15:57:10.364Z,0.82
2023-11-25T15:59:37.091Z,0.70
2023-11-25T16:02:04.036Z,0.70
2023-11-25T16:04:31.677Z,0.90
2023-11-25T16:06:58.891Z,0.60
2023-11-25T16:09:25.623Z,0.75
2023-11-25T16:11:52.281Z,0.75
2023-11-25T16:14:18.996Z,0.80
2023-11-25T16:16:45.802Z,0.73
2023-11-25T16:19:12.584Z,0.60
2023-11-25T16:21:40.848Z,0.52
2023-11-25T16:24:08.146Z,0.62
2023-11-25T16:26:35.412Z,0.80
2023-11-25T16:29:03.674Z,0.90
2023-11-25T16:31:30.585Z,0.50
2023-11-25T16:33:57.336Z,0.52
2023-11-25T16:36:23.934Z,0.62
2023-11-25T16:38:50.823Z,0.93
2023-11-25T16:41:17.504Z,0.80
2023-11-25T16:43:46.895Z,0.60
2023-11-25T16:46:13.591Z,0.60
2023-11-25T16:48:48.789Z,0.82
2023-11-25T16:51:20.449Z,0.75
2023-11-25T16:53:47.882Z,0.75
2023-11-25T16:56:14.906Z,0.68
2023-11-25T16:58:41.739Z,0.80
2023-11-25T17:01:08.461Z,0.90
2023-11-25T17:03:36.079Z,0.55
2023-11-25T17:06:06.697Z,0.70
2023-11-25T17:08:33.725Z,0.82
2023-11-25T17:11:00.612Z,0.98
2023-11-25T17:13:29.423Z,0.85
2023-11-25T17:15:56.254Z,0.90
2023-11-25T17:18:22.999Z,0.88
2023-11-25T17:20:49.851Z,1.00
2023-11-25T17:23:16.526Z,0.90
2023-11-25T17:25:43.247Z,1.15
2023-11-25T17:28:10.065Z,0.70
2023-11-25T17:30:37.288Z,0.80
2023-11-25T17:33:04.415Z,0.77
2023-11-25T17:35:31.263Z,0.80
2023-11-25T17:37:58.204Z,0.93
2023-11-25T17:40:28.163Z,0.70
2023-11-25T17:42:54.886Z,0.77
2023-11-25T17:45:22.803Z,0.77
2023-11-25T17:47:49.826Z,1.00
2023-11-25T17:50:17.067Z,1.02
2023-11-25T17:52:43.764Z,0.82
2023-11-25T17:55:10.901Z,0.90
2023-11-25T17:57:37.675Z,0.80
2023-11-25T18:00:06.232Z,0.77
2023-11-25T18:02:33.104Z,0.62
2023-11-25T18:05:00.868Z,0.80
2023-11-25T18:07:28.742Z,0.80
2023-11-25T18:09:55.744Z,0.88
2023-11-25T18:12:22.426Z,1.00
2023-11-25T18:14:49.168Z,0.70
2023-11-25T18:17:15.895Z,1.10
2023-11-25T18:19:42.610Z,0.60
2023-11-25T18:22:10.725Z,1.00
2023-11-25T18:24:37.664Z,0.82
2023-11-25T18:27:04.465Z,1.17
2023-11-25T18:29:32.288Z,1.12
2023-11-25T18:31:59.017Z,0.77
2023-11-25T18:34:25.895Z,0.95
2023-11-25T18:36:52.625Z,1.00
2023-11-25T18:39:19.362Z,0.88
2023-11-25T18:41:46.900Z,0.90
2023-11-25T18:44:13.647Z,0.60
2023-11-25T18:46:40.689Z,0.73
2023-11-25T18:49:07.858Z,0.98
2023-11-25T18:51:35.128Z,0.80
2023-11-25T18:54:02.630Z,0.90
2023-11-25T18:56:29.267Z,0.73
2023-11-25T18:58:55.976Z,0.90
2023-11-25T19:01:29.263Z,0.80
2023-11-25T19:03:56.063Z,0.80
2023-11-25T19:06:23.235Z,0.93
2023-11-25T19:08:49.902Z,0.80
2023-11-25T19:11:16.692Z,0.85
2023-11-25T19:13:43.443Z,0.80
2023-11-25T19:16:13.013Z,0.73
2023-11-25T19:18:43.779Z,0.90
2023-11-25T19:21:13.852Z,0.88
2023-11-25T19:23:40.533Z,0.70
2023-11-25T19:26:07.419Z,0.82
2023-11-25T19:28:35.296Z,0.90
2023-11-25T19:31:02.577Z,0.90
2023-11-25T19:33:29.346Z,0.95
2023-11-25T19:35:56.212Z,0.90
2023-11-25T19:38:22.924Z,0.90
2023-11-25T19:40:49.690Z,1.00
2023-11-25T19:43:16.330Z,1.10
2023-11-25T19:45:42.989Z,1.00
2023-11-25T19:48:10.338Z,0.90
2023-11-25T19:50:37.677Z,0.90
2023-11-25T19:53:04.780Z,1.35
2023-11-25T19:55:31.503Z,1.20
2023-11-25T19:57:58.144Z,0.82
2023-11-25T20:00:25.246Z,0.70
2023-11-25T20:02:52.255Z,0.90
2023-11-25T20:05:21.712Z,0.90
2023-11-25T20:07:49.207Z,1.12
2023-11-25T20:10:16.365Z,1.17
2023-11-25T20:12:43.783Z,1.20
2023-11-25T20:15:10.899Z,0.98
2023-11-25T20:17:38.203Z,0.98
2023-11-25T20:20:05.576Z,0.77
2023-11-25T20:22:32.464Z,1.00
2023-11-25T20:25:01.017Z,0.70
2023-11-25T20:27:27.619Z,1.17
2023-11-25T20:29:54.338Z,0.80
2023-11-25T20:32:22.156Z,0.80
2023-11-25T20:34:49.308Z,0.90
2023-11-25T20:37:18.952Z,0.90
2023-11-25T20:39:45.886Z,0.80
2023-11-25T20:42:12.533Z,0.90
2023-11-25T20:44:39.380Z,0.90
2023-11-25T20:47:06.393Z,0.80
2023-11-25T20:49:33.110Z,0.90
2023-11-25T20:52:00.894Z,0.93
2023-11-25T20:54:27.645Z,1.10
2023-11-25T20:56:54.275Z,1.00
2023-11-25T20:59:21.118Z,0.82
2023-11-25T21:01:47.824Z,0.98
2023-11-25T21:04:14.571Z,0.93
2023-11-25T21:06:41.283Z,1.00
2023-11-25T21:09:09.349Z,1.02
2023-11-25T21:11:36.165Z,0.80
2023-11-25T21:14:02.932Z,1.08
2023-11-25T21:16:29.632Z,0.93
2023-11-25T21:18:56.456Z,1.27
2023-11-25T21:21:23.118Z,0.75
2023-11-25T21:23:50.046Z,1.00
2023-11-25T21:26:19.293Z,0.90
2023-11-25T21:28:46.013Z,1.35
2023-11-25T21:31:13.215Z,0.90
2023-11-25T21:33:39.830Z,0.80
2023-11-25T21:36:06.944Z,0.88
2023-11-25T21:38:33.628Z,1.02
2023-11-25T21:41:01.065Z,0.70
2023-11-25T21:43:27.805Z,0.65
2023-11-25T21:45:54.554Z,0.90
2023-11-25T21:48:21.475Z,0.85
2023-11-25T21:50:48.269Z,0.80
2023-11-25T21:53:15.046Z,0.95
2023-11-25T21:55:42.078Z,0.90
2023-11-25T21:58:09.501Z,0.70
2023-11-25T22:00:36.236Z,0.77
2023-11-25T22:03:04.160Z,0.93
2023-11-25T22:05:30.958Z,0.80
2023-11-25T22:07:58.239Z,0.90
2023-11-25T22:10:29.492Z,1.12
2023-11-25T22:12:57.116Z,0.75
2023-11-25T22:15:24.221Z,0.80
2023-11-25T22:17:51.240Z,0.80
2023-11-25T22:20:18.184Z,0.93
2023-11-25T22:22:45.176Z,0.75
2023-11-25T22:25:13.873Z,0.70
2023-11-25T22:27:41.652Z,1.17
2023-11-25T22:30:10.810Z,0.80
2023-11-25T22:32:37.594Z,0.90
2023-11-25T22:35:04.911Z,0.68
2023-11-25T22:37:31.737Z,0.68
2023-11-25T22:39:58.667Z,0.70
2023-11-25T22:42:26.619Z,0.93
2023-11-25T22:44:53.312Z,1.00
2023-11-25T22:47:20.800Z,0.80
2023-11-25T22:49:47.520Z,0.75
2023-11-25T22:52:14.280Z,1.05
2023-11-25T22:54:41.363Z,0.80
2023-11-25T22:57:09.175Z,1.00
2023-11-25T22:59:37.810Z,0.90
2023-11-25T23:02:05.683Z,0.90
2023-11-25T23:04:33.780Z,0.80
2023-11-25T23:07:00.816Z,0.82
2023-11-25T23:09:29.094Z,0.93
2023-11-25T23:11:55.947Z,1.08
2023-11-25T23:14:22.714Z,0.90
2023-11-25T23:16:49.531Z,0.80
2023-11-25T23:19:16.912Z,1.05
2023-11-25T23:21:43.977Z,0.65
2023-11-25T23:24:10.592Z,0.95
2023-11-25T23:26:41.022Z,0.90
2023-11-25T23:29:07.854Z,0.95
2023-11-25T23:31:34.822Z,0.95
2023-11-25T23:34:01.438Z,1.00
2023-11-25T23:36:28.238Z,1.10
2023-11-25T23:38:55.069Z,0.93
2023-11-25T23:41:21.864Z,0.80
2023-11-25T23:43:48.596Z,0.85
2023-11-25T23:46:15.336Z,0.98
2023-11-25T23:48:41.996Z,0.90
2023-11-25T23:51:08.669Z,1.00
2023-11-25T23:53:35.321Z,1.45
2023-11-25T23:56:05.142Z,0.85
2023-11-25T23:58:31.800Z,1.00
