createdAt,value
2023-05-07T00:00:10.889Z,100.00
2023-05-07T00:04:14.718Z,100.00
2023-05-07T00:08:17.570Z,100.00
2023-05-07T00:12:20.026Z,100.00
2023-05-07T00:16:22.384Z,100.00
2023-05-07T00:20:24.644Z,100.00
2023-05-07T00:24:26.790Z,100.00
2023-05-07T00:28:29.805Z,100.00
2023-05-07T00:32:34.763Z,100.00
2023-05-07T00:36:37.183Z,100.00
2023-05-07T00:40:39.339Z,100.00
2023-05-07T00:44:41.614Z,100.00
2023-05-07T00:48:44.025Z,100.00
2023-05-07T00:52:46.290Z,100.00
2023-05-07T00:56:48.904Z,100.00
2023-05-07T01:00:51.203Z,100.00
2023-05-07T01:04:56.727Z,100.00
2023-05-07T01:09:06.850Z,100.00
2023-05-07T01:13:13.561Z,100.00
2023-05-07T01:17:16.019Z,100.00
2023-05-07T01:21:19.397Z,100.00
2023-05-07T01:25:21.983Z,100.00
2023-05-07T01:29:28.716Z,100.00
2023-05-07T01:33:34.707Z,100.00
2023-05-07T01:37:37.138Z,100.00
2023-05-07T01:41:39.408Z,100.00
2023-05-07T01:45:42.487Z,100.00
2023-05-07T01:49:44.937Z,100.00
2023-05-07T01:53:51.760Z,100.00
2023-05-07T01:57:54.956Z,100.00
2023-05-07T02:01:57.157Z,100.00
2023-05-07T02:05:59.417Z,100.00
2023-05-07T02:10:11.501Z,100.00
2023-05-07T02:14:14.872Z,100.00
2023-05-07T02:18:18.054Z,100.00
2023-05-07T02:22:20.367Z,100.00
2023-05-07T02:26:22.707Z,100.00
2023-05-07T02:30:26.315Z,100.00
2023-05-07T02:34:30.691Z,100.00
2023-05-07T02:38:32.805Z,100.00
2023-05-07T02:42:35.120Z,100.00
2023-05-07T02:46:37.788Z,100.00
2023-05-07T02:50:44.314Z,100.00
2023-05-07T02:54:49.958Z,100.00
2023-05-07T02:58:52.096Z,100.00
2023-05-07T03:02:57.216Z,100.00
2023-05-07T03:07:00.048Z,100.00
2023-05-07T03:11:02.287Z,100.00
2023-05-07T03:15:04.888Z,100.00
2023-05-07T03:19:07.439Z,100.00
2023-05-07T03:23:09.641Z,100.00
2023-05-07T03:27:12.194Z,100.00
2023-05-07T03:31:14.863Z,100.00
2023-05-07T03:35:17.926Z,100.00
2023-05-07T03:39:20.134Z,100.00
2023-05-07T03:43:22.312Z,100.00
2023-05-07T03:47:31.510Z,100.00
2023-05-07T03:51:34.097Z,100.00
2023-05-07T03:55:36.724Z,100.00
2023-05-07T03:59:38.890Z,100.00
2023-05-07T04:03:43.684Z,100.00
2023-05-07T04:07:45.893Z,100.00
2023-05-07T04:11:50.939Z,100.00
2023-05-07T04:15:54.356Z,100.00
2023-05-07T04:19:56.685Z,100.00
2023-05-07T04:23:58.880Z,100.00
2023-05-07T04:28:01.233Z,100.00
2023-05-07T04:32:05.526Z,100.00
2023-05-07T04:36:08.155Z,100.00
2023-05-07T04:40:17.045Z,100.00
2023-05-07T04:44:20.007Z,100.00
2023-05-07T04:48:23.587Z,100.00
2023-05-07T04:52:27.846Z,100.00
2023-05-07T04:56:33.875Z,100.00
2023-05-07T05:00:37.058Z,100.00
2023-05-07T05:04:41.488Z,100.00
2023-05-07T05:08:44.119Z,100.00
2023-05-07T05:12:46.475Z,100.00
2023-05-07T05:16:48.879Z,100.00
2023-05-07T05:20:52.714Z,100.00
2023-05-07T05:24:55.503Z,100.00
2023-05-07T05:28:57.943Z,100.00
2023-05-07T05:33:02.429Z,100.00
2023-05-07T05:37:04.896Z,100.00
2023-05-07T05:41:07.094Z,100.00
2023-05-07T05:45:09.996Z,100.00
2023-05-07T05:49:12.630Z,100.00
2023-05-07T05:53:16.444Z,100.00
2023-05-07T05:57:19.728Z,100.00
2023-05-07T06:01:21.904Z,100.00
2023-05-07T06:05:26.637Z,100.00
2023-05-07T06:09:35.922Z,100.00
2023-05-07T06:18:28.885Z,100.00
2023-05-07T06:28:04.755Z,100.00
2023-05-07T06:32:29.804Z,100.00
2023-05-07T06:36:42.634Z,100.00
2023-05-07T06:41:12.348Z,100.00
2023-05-07T06:45:22.052Z,100.00
2023-05-07T06:49:27.675Z,100.00
2023-05-07T06:53:47.456Z,100.00
2023-05-07T06:57:54.234Z,100.00
2023-05-07T07:02:04.820Z,100.00
2023-05-07T07:06:08.503Z,100.00
2023-05-07T07:10:13.150Z,100.00
2023-05-07T07:14:19.272Z,100.00
2023-05-07T07:18:27.244Z,100.00
2023-05-07T07:22:35.867Z,100.00
2023-05-07T07:26:41.462Z,100.00
2023-05-07T07:30:44.612Z,100.00
2023-05-07T07:34:47.732Z,100.00
2023-05-07T07:38:49.931Z,100.00
2023-05-07T07:42:54.287Z,100.00
2023-05-07T07:46:56.695Z,100.00
2023-05-07T07:51:01.767Z,100.00
2023-05-07T07:55:05.798Z,100.00
2023-05-07T07:59:08.806Z,100.00
2023-05-07T08:03:14.164Z,100.00
2023-05-07T08:07:23.796Z,100.00
2023-05-07T08:11:26.736Z,100.00
2023-05-07T08:15:30.368Z,100.00
2023-05-07T08:19:32.693Z,100.00
2023-05-07T08:23:36.004Z,100.00
2023-05-07T08:27:39.796Z,100.00
2023-05-07T08:31:42.353Z,100.00
2023-05-07T08:35:44.618Z,100.00
2023-05-07T08:39:49.104Z,100.00
2023-05-07T08:44:00.661Z,99.97
2023-05-07T08:48:07.206Z,98.53
2023-05-07T08:52:14.206Z,97.48
2023-05-07T08:56:17.863Z,96.70
2023-05-07T09:00:21.366Z,96.28
2023-05-07T09:04:26.601Z,97.87
2023-05-07T09:08:29.015Z,98.54
2023-05-07T09:12:36.446Z,98.73
2023-05-07T09:16:45.572Z,99.60
2023-05-07T09:20:48.333Z,98.52
2023-05-07T09:24:55.723Z,93.72
2023-05-07T09:29:05.320Z,95.21
2023-05-07T09:33:08.014Z,91.72
2023-05-07T09:37:18.889Z,88.43
2023-05-07T09:41:23.171Z,87.54
2023-05-07T09:45:33.600Z,83.62
2023-05-07T09:49:38.147Z,82.20
2023-05-07T09:53:47.257Z,81.44
2023-05-07T09:57:56.832Z,77.12
2023-05-07T10:02:03.385Z,75.88
2023-05-07T10:06:11.978Z,74.83
2023-05-07T10:10:17.160Z,73.36
2023-05-07T10:14:22.994Z,68.70
2023-05-07T10:18:30.997Z,65.64
2023-05-07T10:22:44.085Z,61.16
2023-05-07T10:26:51.833Z,59.20
2023-05-07T10:31:17.108Z,53.01
2023-05-07T10:35:30.780Z,52.89
2023-05-07T10:39:37.168Z,58.80
2023-05-07T10:43:44.978Z,57.39
2023-05-07T10:48:28.641Z,59.33
2023-05-07T10:52:46.905Z,62.74
2023-05-07T10:56:54.164Z,63.25
2023-05-07T11:01:03.748Z,65.31
2023-05-07T11:05:24.045Z,63.44
2023-05-07T11:09:53.280Z,64.61
2023-05-07T11:14:06.789Z,67.08
2023-05-07T11:18:18.580Z,65.83
2023-05-07T11:22:42.124Z,60.75
2023-05-07T11:27:06.455Z,64.40
2023-05-07T11:31:09.856Z,65.64
2023-05-07T11:35:14.189Z,64.78
2023-05-07T11:39:27.775Z,58.87
2023-05-07T11:43:29.899Z,63.24
2023-05-07T11:47:36.283Z,62.21
2023-05-07T11:51:40.068Z,63.23
2023-05-07T11:55:42.511Z,58.44
2023-05-07T11:59:50.415Z,58.30
2023-05-07T12:03:52.773Z,55.73
2023-05-07T12:08:00.386Z,53.86
2023-05-07T12:12:05.916Z,54.34
2023-05-07T12:16:11.213Z,55.16
2023-05-07T12:20:13.821Z,53.93
2023-05-07T12:24:16.960Z,54.03
2023-05-07T12:28:20.609Z,54.71
2023-05-07T12:32:27.873Z,52.55
2023-05-07T12:36:38.954Z,46.23
2023-05-07T12:40:46.469Z,48.93
2023-05-07T12:44:50.018Z,48.66
2023-05-07T12:48:53.651Z,47.43
2023-05-07T12:52:55.890Z,46.85
2023-05-07T12:57:20.999Z,40.67
2023-05-07T13:01:25.048Z,46.05
2023-05-07T13:05:27.197Z,43.93
2023-05-07T13:09:30.469Z,43.87
2023-05-07T13:13:33.527Z,43.84
2023-05-07T13:17:35.968Z,43.26
2023-05-07T13:21:38.057Z,42.13
2023-05-07T13:25:40.265Z,43.38
2023-05-07T13:29:42.453Z,42.41
2023-05-07T13:33:45.836Z,42.88
2023-05-07T13:37:49.345Z,41.70
2023-05-07T13:41:51.381Z,37.31
2023-05-07T13:45:53.470Z,42.46
2023-05-07T13:49:55.726Z,41.53
2023-05-07T13:53:59.488Z,41.85
2023-05-07T13:58:06.985Z,42.18
2023-05-07T14:02:12.468Z,41.31
2023-05-07T14:06:14.601Z,41.63
2023-05-07T14:10:16.951Z,41.20
2023-05-07T14:14:20.222Z,40.88
2023-05-07T14:18:22.287Z,40.32
2023-05-07T14:22:24.678Z,39.61
2023-05-07T14:26:28.201Z,39.90
2023-05-07T14:30:30.700Z,39.45
2023-05-07T14:34:33.191Z,39.06
2023-05-07T14:38:35.353Z,39.09
2023-05-07T14:42:37.547Z,39.08
2023-05-07T14:46:39.877Z,38.61
2023-05-07T14:50:43.209Z,38.74
2023-05-07T14:54:46.857Z,37.84
2023-05-07T14:58:50.168Z,38.64
2023-05-07T15:02:52.301Z,36.07
2023-05-07T15:06:57.333Z,38.17
2023-05-07T15:10:59.626Z,38.50
2023-05-07T15:15:01.777Z,38.82
2023-05-07T15:19:04.015Z,38.65
2023-05-07T15:23:11.820Z,38.92
2023-05-07T15:27:15.858Z,38.56
2023-05-07T15:31:18.426Z,38.47
2023-05-07T15:35:23.211Z,39.26
2023-05-07T15:39:25.398Z,38.82
2023-05-07T15:43:27.490Z,39.25
2023-05-07T15:47:34.119Z,38.95
2023-05-07T15:51:36.866Z,39.05
2023-05-07T15:55:38.969Z,39.82
2023-05-07T15:59:41.105Z,39.51
2023-05-07T16:03:43.349Z,38.74
2023-05-07T16:07:45.668Z,38.44
2023-05-07T16:11:48.153Z,38.80
2023-05-07T16:15:51.376Z,39.24
2023-05-07T16:19:53.402Z,39.68
2023-05-07T16:23:55.480Z,40.20
2023-05-07T16:28:00.537Z,40.73
2023-05-07T16:32:03.299Z,41.16
2023-05-07T16:36:05.636Z,41.59
2023-05-07T16:40:09.207Z,42.51
2023-05-07T16:44:11.377Z,43.01
2023-05-07T16:48:13.500Z,43.46
2023-05-07T16:52:15.660Z,44.37
2023-05-07T16:56:17.717Z,45.46
2023-05-07T17:00:20.007Z,46.64
2023-05-07T17:04:22.011Z,47.25
2023-05-07T17:08:24.254Z,47.63
2023-05-07T17:12:27.284Z,48.75
2023-05-07T17:16:29.397Z,49.64
2023-05-07T17:20:31.519Z,50.06
2023-05-07T17:24:33.621Z,51.21
2023-05-07T17:28:36.122Z,52.27
2023-05-07T17:32:38.344Z,53.59
2023-05-07T17:36:40.612Z,55.03
2023-05-07T17:40:42.872Z,56.21
2023-05-07T17:44:44.962Z,57.57
2023-05-07T17:48:47.145Z,58.49
2023-05-07T17:52:49.615Z,59.37
2023-05-07T17:56:52.041Z,60.93
2023-05-07T18:00:55.699Z,62.71
2023-05-07T18:04:58.740Z,63.57
2023-05-07T18:09:00.948Z,62.52
2023-05-07T18:13:03.225Z,64.30
2023-05-07T18:17:05.275Z,66.28
2023-05-07T18:21:07.478Z,68.18
2023-05-07T18:25:10.188Z,71.38
2023-05-07T18:29:12.240Z,74.61
2023-05-07T18:33:14.561Z,76.48
2023-05-07T18:37:17.082Z,76.93
2023-05-07T18:41:19.365Z,75.87
2023-05-07T18:45:21.543Z,78.12
2023-05-07T18:49:23.616Z,78.68
2023-05-07T18:53:25.750Z,80.26
2023-05-07T18:57:29.642Z,83.89
2023-05-07T19:01:31.763Z,83.69
2023-05-07T19:05:34.040Z,83.93
2023-05-07T19:09:36.238Z,85.85
2023-05-07T19:13:38.472Z,84.91
2023-05-07T19:17:40.596Z,86.10
2023-05-07T19:21:42.963Z,85.85
2023-05-07T19:25:45.449Z,85.43
2023-05-07T19:29:47.738Z,86.43
2023-05-07T19:33:50.744Z,87.66
2023-05-07T19:37:53.102Z,88.37
2023-05-07T19:41:56.553Z,91.32
2023-05-07T19:45:58.988Z,92.26
2023-05-07T19:50:01.762Z,93.66
2023-05-07T19:54:03.940Z,96.81
2023-05-07T19:58:06.126Z,98.43
2023-05-07T20:02:08.309Z,100.00
2023-05-07T20:06:10.785Z,99.53
2023-05-07T20:10:13.348Z,99.62
2023-05-07T20:14:15.915Z,100.00
2023-05-07T20:18:18.032Z,100.00
2023-05-07T20:22:20.084Z,100.00
2023-05-07T20:26:22.096Z,100.00
2023-05-07T20:30:25.110Z,100.00
2023-05-07T20:34:27.857Z,100.00
2023-05-07T20:38:33.955Z,100.00
2023-05-07T20:42:36.662Z,100.00
2023-05-07T20:46:38.902Z,100.00
2023-05-07T20:50:41.109Z,100.00
2023-05-07T20:54:44.657Z,100.00
2023-05-07T20:58:46.722Z,100.00
2023-05-07T21:02:49.026Z,100.00
2023-05-07T21:06:52.133Z,100.00
2023-05-07T21:10:54.787Z,100.00
2023-05-07T21:14:56.916Z,100.00
2023-05-07T21:18:59.030Z,100.00
2023-05-07T21:23:01.410Z,100.00
2023-05-07T21:27:03.750Z,100.00
2023-05-07T21:31:05.891Z,100.00
2023-05-07T21:35:08.500Z,100.00
2023-05-07T21:39:10.978Z,100.00
2023-05-07T21:43:13.022Z,100.00
2023-05-07T21:47:15.406Z,100.00
2023-05-07T21:51:17.760Z,100.00
2023-05-07T21:55:20.645Z,100.00
2023-05-07T21:59:22.671Z,100.00
2023-05-07T22:03:24.902Z,100.00
2023-05-07T22:07:27.166Z,100.00
2023-05-07T22:11:29.565Z,100.00
2023-05-07T22:15:33.856Z,100.00
2023-05-07T22:19:37.585Z,100.00
2023-05-07T22:23:40.170Z,100.00
2023-05-07T22:27:43.424Z,100.00
2023-05-07T22:31:45.716Z,100.00
2023-05-07T22:35:47.984Z,100.00
2023-05-07T22:39:50.018Z,100.00
2023-05-07T22:43:52.130Z,100.00
2023-05-07T22:47:54.499Z,100.00
2023-05-07T22:51:56.553Z,100.00
2023-05-07T22:55:58.562Z,100.00
2023-05-07T23:00:01.102Z,100.00
2023-05-07T23:04:04.250Z,100.00
2023-05-07T23:08:06.402Z,100.00
2023-05-07T23:12:08.885Z,100.00
2023-05-07T23:16:11.137Z,100.00
2023-05-07T23:20:14.693Z,100.00
2023-05-07T23:24:18.375Z,100.00
2023-05-07T23:28:20.529Z,100.00
2023-05-07T23:32:24.262Z,100.00
2023-05-07T23:36:26.655Z,100.00
2023-05-07T23:40:28.814Z,100.00
2023-05-07T23:44:30.942Z,100.00
2023-05-07T23:48:32.972Z,100.00
2023-05-07T23:52:35.213Z,100.00
2023-05-07T23:56:37.363Z,100.00
