createdAt,value
2023-05-10T00:00:30.415Z,0.00
2023-05-10T00:01:30.396Z,0.00
2023-05-10T00:02:30.449Z,0.00
2023-05-10T00:03:30.449Z,0.00
2023-05-10T00:04:30.396Z,0.00
2023-05-10T00:05:30.324Z,0.00
2023-05-10T00:06:30.337Z,0.00
2023-05-10T00:07:30.335Z,0.00
2023-05-10T00:08:30.320Z,0.00
2023-05-10T00:09:30.311Z,0.00
2023-05-10T00:10:30.286Z,0.00
2023-05-10T00:11:30.265Z,0.00
2023-05-10T00:12:30.253Z,0.00
2023-05-10T00:13:30.394Z,0.00
2023-05-10T00:14:30.247Z,0.00
2023-05-10T00:15:30.220Z,0.00
2023-05-10T00:16:30.221Z,0.00
2023-05-10T00:17:30.228Z,0.00
2023-05-10T00:18:30.178Z,0.00
2023-05-10T00:19:30.176Z,0.00
2023-05-10T00:20:30.192Z,0.00
2023-05-10T00:21:30.149Z,0.00
2023-05-10T00:22:30.161Z,0.00
2023-05-10T00:23:30.133Z,0.00
2023-05-10T00:24:30.132Z,0.00
2023-05-10T00:25:30.072Z,0.00
2023-05-10T00:26:30.113Z,0.00
2023-05-10T00:27:30.062Z,0.00
2023-05-10T00:28:30.067Z,0.00
2023-05-10T00:29:30.023Z,0.00
2023-05-10T00:30:30.034Z,0.00
2023-05-10T00:31:30.068Z,0.00
2023-05-10T00:32:30.049Z,0.00
2023-05-10T00:33:29.982Z,0.00
2023-05-10T00:34:29.959Z,0.00
2023-05-10T00:35:29.947Z,0.00
2023-05-10T00:36:29.948Z,0.00
2023-05-10T00:37:29.939Z,0.00
2023-05-10T00:38:29.921Z,0.00
2023-05-10T00:39:29.894Z,0.00
2023-05-10T00:40:29.892Z,0.00
2023-05-10T00:41:29.878Z,0.00
2023-05-10T00:42:29.877Z,0.00
2023-05-10T00:43:29.844Z,0.00
2023-05-10T00:44:29.825Z,0.00
2023-05-10T00:45:29.818Z,0.00
2023-05-10T00:46:29.887Z,0.00
2023-05-10T00:47:29.858Z,0.00
2023-05-10T00:48:29.805Z,0.00
2023-05-10T00:49:29.759Z,0.00
2023-05-10T00:50:29.745Z,0.00
2023-05-10T00:51:29.797Z,0.00
2023-05-10T00:52:29.741Z,0.00
2023-05-10T00:53:29.741Z,0.00
2023-05-10T00:54:29.692Z,0.00
2023-05-10T00:55:29.689Z,0.00
2023-05-10T00:56:29.698Z,0.00
2023-05-10T00:57:29.653Z,0.00
2023-05-10T00:58:29.682Z,0.00
2023-05-10T00:59:29.673Z,0.00
2023-05-10T01:00:29.664Z,0.00
2023-05-10T01:01:29.660Z,0.00
2023-05-10T01:02:29.689Z,0.00
2023-05-10T01:03:29.610Z,0.00
2023-05-10T01:04:29.615Z,0.00
2023-05-10T01:05:29.579Z,0.00
2023-05-10T01:06:29.531Z,0.00
2023-05-10T01:07:29.520Z,0.00
2023-05-10T01:08:29.555Z,0.00
2023-05-10T01:09:29.507Z,0.00
2023-05-10T01:10:29.565Z,0.00
2023-05-10T01:11:29.503Z,0.00
2023-05-10T01:12:29.516Z,0.00
2023-05-10T01:13:29.526Z,0.00
2023-05-10T01:14:29.454Z,0.00
2023-05-10T01:15:29.437Z,0.00
2023-05-10T01:16:29.506Z,0.00
2023-05-10T01:17:29.432Z,0.00
2023-05-10T01:18:29.375Z,0.00
2023-05-10T01:19:29.392Z,0.00
2023-05-10T01:20:29.370Z,0.00
2023-05-10T01:21:29.344Z,0.00
2023-05-10T01:22:29.348Z,0.00
2023-05-10T01:23:29.329Z,0.00
2023-05-10T01:24:29.325Z,0.00
2023-05-10T01:25:29.290Z,0.00
2023-05-10T01:26:29.279Z,0.00
2023-05-10T01:27:29.266Z,0.00
2023-05-10T01:28:29.259Z,0.00
2023-05-10T01:29:29.251Z,0.00
2023-05-10T01:30:29.225Z,0.00
2023-05-10T01:31:29.241Z,0.00
2023-05-10T01:32:29.233Z,0.00
2023-05-10T01:33:29.221Z,0.00
2023-05-10T01:34:29.193Z,0.00
2023-05-10T01:35:29.208Z,0.00
2023-05-10T01:36:29.138Z,0.00
2023-05-10T01:37:29.146Z,0.00
2023-05-10T01:38:29.131Z,0.00
2023-05-10T01:39:29.127Z,0.00
2023-05-10T01:40:29.084Z,0.00
2023-05-10T01:41:29.112Z,0.00
2023-05-10T01:42:29.063Z,0.00
2023-05-10T01:43:29.078Z,0.00
2023-05-10T01:44:29.065Z,0.00
2023-05-10T01:45:29.025Z,0.00
2023-05-10T01:46:29.050Z,0.00
2023-05-10T01:47:29.076Z,0.00
2023-05-10T01:48:29.012Z,0.00
2023-05-10T01:49:28.974Z,0.00
2023-05-10T01:50:28.950Z,0.00
2023-05-10T01:51:28.955Z,0.00
2023-05-10T01:52:28.948Z,0.00
2023-05-10T01:53:28.927Z,0.00
2023-05-10T01:54:28.912Z,0.00
2023-05-10T01:55:28.897Z,0.00
2023-05-10T01:56:28.895Z,0.00
2023-05-10T01:57:28.931Z,0.00
2023-05-10T01:58:28.891Z,0.00
2023-05-10T01:59:28.854Z,0.00
2023-05-10T02:00:28.868Z,0.00
2023-05-10T02:01:28.864Z,0.00
2023-05-10T02:02:28.867Z,0.00
2023-05-10T02:03:28.818Z,0.00
2023-05-10T02:04:28.791Z,0.00
2023-05-10T02:05:28.776Z,0.00
2023-05-10T02:06:28.757Z,0.00
2023-05-10T02:07:28.981Z,0.00
2023-05-10T02:08:28.710Z,0.00
2023-05-10T02:09:28.802Z,0.00
2023-05-10T02:10:28.699Z,0.00
2023-05-10T02:11:28.719Z,0.00
2023-05-10T02:12:28.672Z,0.00
2023-05-10T02:13:28.760Z,0.00
2023-05-10T02:14:28.678Z,0.00
2023-05-10T02:15:28.655Z,0.00
2023-05-10T02:16:28.699Z,0.00
2023-05-10T02:17:28.646Z,0.00
2023-05-10T02:18:28.605Z,0.00
2023-05-10T02:19:28.582Z,0.00
2023-05-10T02:20:28.570Z,0.00
2023-05-10T02:21:28.596Z,0.00
2023-05-10T02:22:28.548Z,0.00
2023-05-10T02:23:28.538Z,0.00
2023-05-10T02:24:28.504Z,0.00
2023-05-10T02:25:28.517Z,0.00
2023-05-10T02:26:28.481Z,0.00
2023-05-10T02:27:28.514Z,0.00
2023-05-10T02:28:28.466Z,0.00
2023-05-10T02:29:28.490Z,0.00
2023-05-10T02:30:28.462Z,0.00
2023-05-10T02:31:28.486Z,0.00
2023-05-10T02:32:28.529Z,0.00
2023-05-10T02:33:28.408Z,0.00
2023-05-10T02:34:28.400Z,0.00
2023-05-10T02:35:28.378Z,0.00
2023-05-10T02:36:28.358Z,0.00
2023-05-10T02:37:28.349Z,0.00
2023-05-10T02:38:28.318Z,0.00
2023-05-10T02:39:28.345Z,0.00
2023-05-10T02:40:28.921Z,0.00
2023-05-10T02:41:28.285Z,0.00
2023-05-10T02:42:28.267Z,0.00
2023-05-10T02:43:28.310Z,0.00
2023-05-10T02:44:28.264Z,0.00
2023-05-10T02:45:28.255Z,0.00
2023-05-10T02:46:28.369Z,0.00
2023-05-10T02:47:28.245Z,0.00
2023-05-10T02:48:28.214Z,0.00
2023-05-10T02:49:28.190Z,0.00
2023-05-10T02:50:28.191Z,0.00
2023-05-10T02:51:28.146Z,0.00
2023-05-10T02:52:28.156Z,0.00
2023-05-10T02:53:28.189Z,0.00
2023-05-10T02:54:28.123Z,0.00
2023-05-10T02:55:28.111Z,0.00
2023-05-10T02:56:28.094Z,0.00
2023-05-10T02:57:28.114Z,0.00
2023-05-10T02:58:28.088Z,0.00
2023-05-10T02:59:28.047Z,0.00
2023-05-10T03:00:28.052Z,0.00
2023-05-10T03:01:28.077Z,0.00
2023-05-10T03:02:28.081Z,0.00
2023-05-10T03:03:28.003Z,0.00
2023-05-10T03:04:28.037Z,0.00
2023-05-10T03:05:27.979Z,0.00
2023-05-10T03:06:27.971Z,0.00
2023-05-10T03:07:27.953Z,0.00
2023-05-10T03:08:27.933Z,0.00
2023-05-10T03:09:27.947Z,0.00
2023-05-10T03:10:27.907Z,0.00
2023-05-10T03:11:27.915Z,0.00
2023-05-10T03:12:27.922Z,0.00
2023-05-10T03:13:28.024Z,0.00
2023-05-10T03:14:27.866Z,0.00
2023-05-10T03:15:27.873Z,5.62
2023-05-10T03:16:28.133Z,5.62
2023-05-10T03:17:27.892Z,5.62
2023-05-10T03:18:27.854Z,5.62
2023-05-10T03:19:27.807Z,5.62
2023-05-10T03:20:27.773Z,5.62
2023-05-10T03:21:27.790Z,5.62
2023-05-10T03:22:27.757Z,5.62
2023-05-10T03:23:27.740Z,5.62
2023-05-10T03:24:27.727Z,11.25
2023-05-10T03:25:27.711Z,11.25
2023-05-10T03:26:27.731Z,11.25
2023-05-10T03:27:27.715Z,11.25
2023-05-10T03:28:27.712Z,11.25
2023-05-10T03:29:27.684Z,11.25
2023-05-10T03:30:27.653Z,11.25
2023-05-10T03:31:27.744Z,16.88
2023-05-10T03:32:27.627Z,16.88
2023-05-10T03:33:27.620Z,16.88
2023-05-10T03:34:27.589Z,16.88
2023-05-10T03:35:27.589Z,22.50
2023-05-10T03:36:27.561Z,22.50
2023-05-10T03:37:27.565Z,22.50
2023-05-10T03:38:30.274Z,28.12
2023-05-10T03:39:27.534Z,28.12
2023-05-10T03:40:27.518Z,28.12
2023-05-10T03:41:27.533Z,33.75
2023-05-10T03:42:27.487Z,33.75
2023-05-10T03:43:27.481Z,33.75
2023-05-10T03:44:27.467Z,39.38
2023-05-10T03:45:27.549Z,39.38
2023-05-10T03:46:27.493Z,39.38
2023-05-10T03:47:27.456Z,45.00
2023-05-10T03:48:27.431Z,45.00
2023-05-10T03:49:27.407Z,50.62
2023-05-10T03:50:27.379Z,50.62
2023-05-10T03:51:27.367Z,56.25
2023-05-10T03:52:27.384Z,56.25
2023-05-10T03:53:27.359Z,56.25
2023-05-10T03:54:27.356Z,61.88
2023-05-10T03:55:27.332Z,61.88
2023-05-10T03:56:27.314Z,67.50
2023-05-10T03:57:27.346Z,67.50
2023-05-10T03:58:27.274Z,73.12
2023-05-10T03:59:27.277Z,73.12
2023-05-10T04:00:27.262Z,78.75
2023-05-10T04:01:27.235Z,78.75
2023-05-10T04:02:27.315Z,84.38
2023-05-10T04:03:27.266Z,84.38
2023-05-10T04:04:27.220Z,84.38
2023-05-10T04:05:27.195Z,90.00
2023-05-10T04:06:27.234Z,90.00
2023-05-10T04:07:27.173Z,95.62
2023-05-10T04:08:27.166Z,95.62
2023-05-10T04:09:27.151Z,95.62
2023-05-10T04:10:27.102Z,101.25
2023-05-10T04:11:27.128Z,101.25
2023-05-10T04:12:27.095Z,101.25
2023-05-10T04:13:27.156Z,106.88
2023-05-10T04:14:27.062Z,106.88
2023-05-10T04:15:27.046Z,112.50
2023-05-10T04:16:27.086Z,112.50
2023-05-10T04:17:27.160Z,118.12
2023-05-10T04:18:27.017Z,118.12
2023-05-10T04:19:27.005Z,123.75
2023-05-10T04:20:26.973Z,123.75
2023-05-10T04:21:26.966Z,129.38
2023-05-10T04:22:26.968Z,135.00
2023-05-10T04:23:26.997Z,135.00
2023-05-10T04:24:29.084Z,140.62
2023-05-10T04:25:26.941Z,140.62
2023-05-10T04:26:26.931Z,146.25
2023-05-10T04:27:26.923Z,151.88
2023-05-10T04:28:26.903Z,151.88
2023-05-10T04:29:26.876Z,157.50
2023-05-10T04:30:26.860Z,163.12
2023-05-10T04:31:26.905Z,168.75
2023-05-10T04:32:26.875Z,174.38
2023-05-10T04:33:26.838Z,421.88
2023-05-10T04:34:26.816Z,984.38
2023-05-10T04:35:26.798Z,1423.12
2023-05-10T04:36:26.815Z,1186.88
2023-05-10T04:37:26.781Z,815.62
2023-05-10T04:38:26.756Z,911.25
2023-05-10T04:39:26.754Z,883.12
2023-05-10T04:40:26.734Z,1209.38
2023-05-10T04:41:26.719Z,1293.75
2023-05-10T04:42:26.706Z,1085.62
2023-05-10T04:43:26.682Z,1411.88
2023-05-10T04:44:26.664Z,1800.00
2023-05-10T04:45:26.661Z,1636.88
2023-05-10T04:46:26.801Z,1046.25
2023-05-10T04:47:26.684Z,613.12
2023-05-10T04:48:26.653Z,646.88
2023-05-10T04:49:26.607Z,961.88
2023-05-10T04:50:26.596Z,1080.00
2023-05-10T04:51:26.664Z,1113.75
2023-05-10T04:52:26.577Z,1130.62
2023-05-10T04:53:26.556Z,866.25
2023-05-10T04:54:26.579Z,826.88
2023-05-10T04:55:26.526Z,939.38
2023-05-10T04:56:26.538Z,1316.25
2023-05-10T04:57:26.500Z,1586.25
2023-05-10T04:58:26.488Z,1333.12
2023-05-10T04:59:26.489Z,1068.75
2023-05-10T05:00:26.477Z,1333.12
2023-05-10T05:01:26.529Z,1288.12
2023-05-10T05:02:26.496Z,1158.75
2023-05-10T05:03:26.559Z,911.25
2023-05-10T05:04:26.416Z,1091.25
2023-05-10T05:05:26.411Z,1125.00
2023-05-10T05:06:26.397Z,1051.88
2023-05-10T05:07:26.404Z,1305.00
2023-05-10T05:08:26.353Z,1524.38
2023-05-10T05:09:26.346Z,1321.88
2023-05-10T05:10:26.347Z,720.00
2023-05-10T05:11:26.328Z,562.50
2023-05-10T05:12:26.300Z,781.88
2023-05-10T05:13:26.358Z,1310.62
2023-05-10T05:14:26.338Z,1575.00
2023-05-10T05:15:26.310Z,1755.00
2023-05-10T05:16:26.274Z,1299.38
2023-05-10T05:17:26.285Z,922.50
2023-05-10T05:18:26.217Z,1063.12
2023-05-10T05:19:26.232Z,1434.38
2023-05-10T05:20:26.213Z,1991.25
2023-05-10T05:21:26.182Z,2362.50
2023-05-10T05:22:26.180Z,1625.62
2023-05-10T05:23:26.156Z,1816.88
2023-05-10T05:24:26.172Z,2452.50
2023-05-10T05:25:26.156Z,1985.62
2023-05-10T05:26:26.127Z,1068.75
2023-05-10T05:27:26.113Z,495.00
2023-05-10T05:28:26.113Z,331.88
2023-05-10T05:29:26.105Z,320.62
2023-05-10T05:30:26.088Z,433.12
2023-05-10T05:31:26.080Z,753.75
2023-05-10T05:32:26.101Z,562.50
2023-05-10T05:33:26.026Z,421.88
2023-05-10T05:34:26.037Z,399.38
2023-05-10T05:35:26.006Z,348.75
2023-05-10T05:36:26.010Z,303.75
2023-05-10T05:37:25.997Z,292.50
2023-05-10T05:38:25.996Z,236.25
2023-05-10T05:39:25.960Z,219.38
2023-05-10T05:40:25.943Z,208.12
2023-05-10T05:41:25.952Z,202.50
2023-05-10T05:42:25.909Z,196.88
2023-05-10T05:43:25.942Z,196.88
2023-05-10T05:44:25.890Z,196.88
2023-05-10T05:45:25.872Z,196.88
2023-05-10T05:46:25.933Z,202.50
2023-05-10T05:47:25.868Z,196.88
2023-05-10T05:48:25.852Z,202.50
2023-05-10T05:49:25.823Z,208.12
2023-05-10T05:50:25.806Z,208.12
2023-05-10T05:51:25.806Z,208.12
2023-05-10T05:52:25.901Z,213.75
2023-05-10T05:53:25.780Z,219.38
2023-05-10T05:54:25.756Z,230.62
2023-05-10T05:55:25.755Z,241.88
2023-05-10T05:56:25.826Z,275.62
2023-05-10T05:57:25.720Z,292.50
2023-05-10T05:58:25.733Z,275.62
2023-05-10T05:59:25.685Z,281.25
2023-05-10T06:00:25.693Z,298.12
2023-05-10T06:01:25.659Z,320.62
2023-05-10T06:02:25.729Z,365.62
2023-05-10T06:03:25.768Z,478.12
2023-05-10T06:04:25.718Z,348.75
2023-05-10T06:05:25.604Z,326.25
2023-05-10T06:06:25.643Z,326.25
2023-05-10T06:07:25.610Z,326.25
2023-05-10T06:08:25.571Z,320.62
2023-05-10T06:09:25.639Z,315.00
2023-05-10T06:10:25.562Z,331.88
2023-05-10T06:11:25.541Z,309.38
2023-05-10T06:12:25.533Z,309.38
2023-05-10T06:13:25.584Z,309.38
2023-05-10T06:14:25.519Z,315.00
2023-05-10T06:15:25.471Z,326.25
2023-05-10T06:16:25.517Z,309.38
2023-05-10T06:17:25.455Z,298.12
2023-05-10T06:18:25.440Z,298.12
2023-05-10T06:19:25.458Z,292.50
2023-05-10T06:20:25.407Z,292.50
2023-05-10T06:21:25.469Z,292.50
2023-05-10T06:22:25.402Z,292.50
2023-05-10T06:23:25.374Z,303.75
2023-05-10T06:24:25.367Z,303.75
2023-05-10T06:25:25.376Z,298.12
2023-05-10T06:26:25.345Z,298.12
2023-05-10T06:27:25.352Z,309.38
2023-05-10T06:28:25.314Z,326.25
2023-05-10T06:29:25.298Z,365.62
2023-05-10T06:30:25.292Z,393.75
2023-05-10T06:31:25.318Z,461.25
2023-05-10T06:32:25.265Z,388.12
2023-05-10T06:33:25.251Z,315.00
2023-05-10T06:34:25.266Z,298.12
2023-05-10T06:35:25.238Z,286.88
2023-05-10T06:36:25.199Z,281.25
2023-05-10T06:37:25.198Z,275.62
2023-05-10T06:38:25.178Z,275.62
2023-05-10T06:39:25.204Z,270.00
2023-05-10T06:40:25.202Z,270.00
2023-05-10T06:41:25.133Z,270.00
2023-05-10T06:42:25.148Z,270.00
2023-05-10T06:43:25.105Z,270.00
2023-05-10T06:44:25.161Z,270.00
2023-05-10T06:45:25.113Z,270.00
2023-05-10T06:46:25.107Z,275.62
2023-05-10T06:47:25.073Z,275.62
2023-05-10T06:48:25.078Z,286.88
2023-05-10T06:49:25.039Z,393.75
2023-05-10T06:50:25.042Z,669.38
2023-05-10T06:51:25.002Z,534.38
2023-05-10T06:52:25.622Z,483.75
2023-05-10T06:53:24.980Z,607.50
2023-05-10T06:54:24.984Z,680.62
2023-05-10T06:55:24.955Z,573.75
2023-05-10T06:56:24.977Z,573.75
2023-05-10T06:58:26.374Z,472.50
2023-05-10T06:59:24.956Z,444.38
2023-05-10T07:00:24.970Z,427.50
2023-05-10T07:01:25.291Z,427.50
2023-05-10T07:02:25.010Z,450.00
2023-05-10T07:03:24.914Z,461.25
2023-05-10T07:04:24.956Z,461.25
2023-05-10T07:05:24.865Z,466.88
2023-05-10T07:06:32.984Z,478.12
2023-05-10T07:07:25.789Z,495.00
2023-05-10T07:08:24.846Z,511.88
2023-05-10T07:09:24.804Z,528.75
2023-05-10T07:10:24.787Z,534.38
2023-05-10T07:11:24.761Z,523.12
2023-05-10T07:12:24.756Z,534.38
2023-05-10T07:13:24.807Z,545.62
2023-05-10T07:14:24.725Z,562.50
2023-05-10T07:15:24.693Z,579.38
2023-05-10T07:16:24.754Z,601.88
2023-05-10T07:17:24.721Z,607.50
2023-05-10T07:18:24.707Z,624.38
2023-05-10T07:19:24.634Z,635.62
2023-05-10T07:20:24.650Z,618.75
2023-05-10T07:21:24.651Z,556.88
2023-05-10T07:22:24.669Z,562.50
2023-05-10T07:23:24.603Z,545.62
2023-05-10T07:24:24.583Z,545.62
2023-05-10T07:25:24.575Z,613.12
2023-05-10T07:26:24.582Z,618.75
2023-05-10T07:27:24.574Z,624.38
2023-05-10T07:28:24.528Z,590.62
2023-05-10T07:29:24.512Z,534.38
2023-05-10T07:30:24.597Z,500.62
2023-05-10T07:31:24.542Z,478.12
2023-05-10T07:32:24.570Z,444.38
2023-05-10T07:33:24.492Z,410.62
2023-05-10T07:34:26.350Z,388.12
2023-05-10T07:35:24.432Z,371.25
2023-05-10T07:36:24.466Z,354.38
2023-05-10T07:37:24.440Z,331.88
2023-05-10T07:38:24.389Z,315.00
2023-05-10T07:39:27.734Z,309.38
2023-05-10T07:40:24.442Z,298.12
2023-05-10T07:41:24.363Z,286.88
2023-05-10T07:42:24.367Z,281.25
2023-05-10T07:43:24.324Z,292.50
2023-05-10T07:44:24.354Z,298.12
2023-05-10T07:45:25.458Z,309.38
2023-05-10T07:46:24.448Z,320.62
2023-05-10T07:47:24.315Z,298.12
2023-05-10T07:48:24.302Z,281.25
2023-05-10T07:49:24.247Z,264.38
2023-05-10T07:50:24.250Z,247.50
2023-05-10T07:51:25.226Z,230.62
2023-05-10T07:52:24.212Z,208.12
2023-05-10T07:53:24.257Z,202.50
2023-05-10T07:54:24.192Z,185.62
2023-05-10T07:55:24.210Z,174.38
2023-05-10T07:56:24.157Z,168.75
2023-05-10T07:57:24.136Z,163.12
2023-05-10T07:58:24.152Z,163.12
2023-05-10T07:59:24.106Z,151.88
2023-05-10T08:00:24.119Z,146.25
2023-05-10T08:01:24.259Z,140.62
2023-05-10T08:02:24.105Z,140.62
2023-05-10T08:03:24.153Z,135.00
2023-05-10T08:04:24.092Z,129.38
2023-05-10T08:05:24.079Z,123.75
2023-05-10T08:06:24.019Z,118.12
2023-05-10T08:07:24.050Z,112.50
2023-05-10T08:08:24.029Z,112.50
2023-05-10T08:09:24.004Z,112.50
2023-05-10T08:10:24.031Z,112.50
2023-05-10T08:11:23.969Z,118.12
2023-05-10T08:12:23.948Z,112.50
2023-05-10T08:13:23.947Z,112.50
2023-05-10T08:14:23.934Z,106.88
2023-05-10T08:15:23.954Z,101.25
2023-05-10T08:16:24.042Z,95.62
2023-05-10T08:17:24.775Z,90.00
2023-05-10T08:18:23.916Z,90.00
2023-05-10T08:19:23.882Z,90.00
2023-05-10T08:20:23.861Z,84.38
2023-05-10T08:21:23.844Z,78.75
2023-05-10T08:22:23.825Z,67.50
2023-05-10T08:23:23.820Z,61.88
2023-05-10T08:24:23.825Z,56.25
2023-05-10T08:25:23.778Z,50.62
2023-05-10T08:26:23.775Z,50.62
2023-05-10T08:27:23.774Z,45.00
2023-05-10T08:28:23.762Z,45.00
2023-05-10T08:29:24.010Z,45.00
2023-05-10T08:30:23.709Z,39.38
2023-05-10T08:31:23.739Z,39.38
2023-05-10T08:32:23.738Z,39.38
2023-05-10T08:33:23.692Z,39.38
2023-05-10T08:34:23.833Z,39.38
2023-05-10T08:35:23.647Z,39.38
2023-05-10T08:36:23.660Z,39.38
2023-05-10T08:37:23.622Z,39.38
2023-05-10T08:38:23.627Z,39.38
2023-05-10T08:39:30.381Z,39.38
2023-05-10T08:40:24.578Z,39.38
2023-05-10T08:41:24.741Z,39.38
2023-05-10T08:42:23.544Z,39.38
2023-05-10T08:43:23.556Z,39.38
2023-05-10T08:44:23.549Z,39.38
2023-05-10T08:45:23.514Z,39.38
2023-05-10T08:46:23.545Z,45.00
2023-05-10T08:47:23.564Z,50.62
2023-05-10T08:48:23.521Z,50.62
2023-05-10T08:49:23.472Z,50.62
2023-05-10T08:50:23.452Z,50.62
2023-05-10T08:51:23.450Z,50.62
2023-05-10T08:52:23.439Z,45.00
2023-05-10T08:53:23.444Z,45.00
2023-05-10T08:54:23.397Z,39.38
2023-05-10T08:55:23.388Z,39.38
2023-05-10T08:56:23.994Z,39.38
2023-05-10T08:57:24.370Z,39.38
2023-05-10T08:58:25.046Z,39.38
2023-05-10T08:59:24.966Z,45.00
2023-05-10T09:00:25.539Z,45.00
2023-05-10T09:01:24.997Z,45.00
2023-05-10T09:02:25.361Z,50.62
2023-05-10T09:03:25.258Z,50.62
2023-05-10T09:04:24.764Z,50.62
2023-05-10T09:05:23.261Z,50.62
2023-05-10T09:06:23.251Z,56.25
2023-05-10T09:07:23.222Z,56.25
2023-05-10T09:08:23.210Z,56.25
2023-05-10T09:09:23.223Z,56.25
2023-05-10T09:10:23.213Z,56.25
2023-05-10T09:11:23.192Z,56.25
2023-05-10T09:12:23.160Z,61.88
2023-05-10T09:13:23.143Z,61.88
2023-05-10T09:14:23.158Z,61.88
2023-05-10T09:15:23.125Z,56.25
2023-05-10T09:16:23.253Z,56.25
2023-05-10T09:17:23.217Z,61.88
2023-05-10T09:18:23.112Z,61.88
2023-05-10T09:19:23.075Z,67.50
2023-05-10T09:20:23.055Z,67.50
2023-05-10T09:21:23.056Z,73.12
2023-05-10T09:22:23.022Z,73.12
2023-05-10T09:23:23.037Z,73.12
2023-05-10T09:24:23.054Z,73.12
2023-05-10T09:25:23.011Z,73.12
2023-05-10T09:26:22.983Z,73.12
2023-05-10T09:27:22.997Z,73.12
2023-05-10T09:28:22.953Z,73.12
2023-05-10T09:29:22.929Z,73.12
2023-05-10T09:30:22.941Z,78.75
2023-05-10T09:31:22.943Z,73.12
2023-05-10T09:32:22.934Z,73.12
2023-05-10T09:33:22.879Z,73.12
2023-05-10T09:34:22.863Z,73.12
2023-05-10T09:35:22.872Z,73.12
2023-05-10T09:36:22.836Z,73.12
2023-05-10T09:37:22.841Z,73.12
2023-05-10T09:38:22.813Z,73.12
2023-05-10T09:39:22.856Z,73.12
2023-05-10T09:40:22.805Z,73.12
2023-05-10T09:41:22.778Z,78.75
2023-05-10T09:42:22.767Z,78.75
2023-05-10T09:43:22.775Z,84.38
2023-05-10T09:44:22.748Z,84.38
2023-05-10T09:45:22.737Z,84.38
2023-05-10T09:46:22.749Z,84.38
2023-05-10T09:47:22.719Z,84.38
2023-05-10T09:48:22.686Z,84.38
2023-05-10T09:49:22.798Z,84.38
2023-05-10T09:50:22.668Z,84.38
2023-05-10T09:51:22.662Z,84.38
2023-05-10T09:52:22.635Z,84.38
2023-05-10T09:53:22.683Z,84.38
2023-05-10T09:54:22.613Z,84.38
2023-05-10T09:55:22.598Z,84.38
2023-05-10T09:56:22.584Z,84.38
2023-05-10T09:57:22.576Z,84.38
2023-05-10T09:58:22.616Z,84.38
2023-05-10T09:59:22.553Z,84.38
2023-05-10T10:00:22.538Z,84.38
2023-05-10T10:01:22.553Z,84.38
2023-05-10T10:02:22.548Z,90.00
2023-05-10T10:03:22.528Z,90.00
2023-05-10T10:04:22.597Z,95.62
2023-05-10T10:05:22.470Z,95.62
2023-05-10T10:06:29.530Z,101.25
2023-05-10T10:07:23.489Z,101.25
2023-05-10T10:08:22.446Z,106.88
2023-05-10T10:09:24.569Z,101.25
2023-05-10T10:10:23.115Z,95.62
2023-05-10T10:11:23.144Z,95.62
2023-05-10T10:12:23.334Z,90.00
2023-05-10T10:13:22.375Z,90.00
2023-05-10T10:14:22.328Z,90.00
2023-05-10T10:15:22.514Z,90.00
2023-05-10T10:16:22.335Z,84.38
2023-05-10T10:17:22.378Z,84.38
2023-05-10T10:18:22.356Z,84.38
2023-05-10T10:19:22.285Z,84.38
2023-05-10T10:20:22.277Z,84.38
2023-05-10T10:21:22.256Z,90.00
2023-05-10T10:22:22.267Z,90.00
2023-05-10T10:23:22.246Z,90.00
2023-05-10T10:24:22.216Z,90.00
2023-05-10T10:25:22.201Z,95.62
2023-05-10T10:26:22.191Z,95.62
2023-05-10T10:27:22.186Z,95.62
2023-05-10T10:28:22.168Z,95.62
2023-05-10T10:29:22.195Z,95.62
2023-05-10T10:30:22.139Z,95.62
2023-05-10T10:31:22.170Z,95.62
2023-05-10T10:32:22.182Z,95.62
2023-05-10T10:34:23.106Z,90.00
2023-05-10T10:35:22.074Z,90.00
2023-05-10T10:36:22.073Z,90.00
2023-05-10T10:37:22.096Z,84.38
2023-05-10T10:38:22.043Z,84.38
2023-05-10T10:39:22.037Z,90.00
2023-05-10T10:40:21.996Z,90.00
2023-05-10T10:41:22.031Z,90.00
2023-05-10T10:42:22.002Z,90.00
2023-05-10T10:43:21.979Z,90.00
2023-05-10T10:44:21.950Z,84.38
2023-05-10T10:45:21.991Z,84.38
2023-05-10T10:46:22.445Z,84.38
2023-05-10T10:47:21.943Z,84.38
2023-05-10T10:48:21.900Z,84.38
2023-05-10T10:49:21.900Z,84.38
2023-05-10T10:50:21.874Z,84.38
2023-05-10T10:51:21.889Z,84.38
2023-05-10T10:52:21.871Z,90.00
2023-05-10T10:53:21.864Z,90.00
2023-05-10T10:54:21.833Z,95.62
2023-05-10T10:55:21.856Z,95.62
2023-05-10T10:56:21.815Z,101.25
2023-05-10T10:57:21.800Z,101.25
2023-05-10T10:58:21.877Z,95.62
2023-05-10T10:59:21.785Z,95.62
2023-05-10T11:00:21.765Z,95.62
2023-05-10T11:01:21.800Z,95.62
2023-05-10T11:02:21.716Z,95.62
2023-05-10T11:03:21.726Z,95.62
2023-05-10T11:04:21.759Z,95.62
2023-05-10T11:05:21.696Z,95.62
2023-05-10T11:06:21.687Z,95.62
2023-05-10T11:07:21.654Z,95.62
2023-05-10T11:08:21.673Z,95.62
2023-05-10T11:09:21.639Z,95.62
2023-05-10T11:10:21.620Z,95.62
2023-05-10T11:11:21.611Z,101.25
2023-05-10T11:12:21.586Z,101.25
2023-05-10T11:13:21.596Z,95.62
2023-05-10T11:14:21.577Z,95.62
2023-05-10T11:15:21.561Z,95.62
2023-05-10T11:16:21.602Z,95.62
2023-05-10T11:17:21.524Z,95.62
2023-05-10T11:18:21.568Z,95.62
2023-05-10T11:19:21.670Z,95.62
2023-05-10T11:20:21.488Z,101.25
2023-05-10T11:21:21.480Z,101.25
2023-05-10T11:22:21.466Z,106.88
2023-05-10T11:23:21.458Z,112.50
2023-05-10T11:24:21.457Z,118.12
2023-05-10T11:25:21.440Z,129.38
2023-05-10T11:26:21.407Z,135.00
2023-05-10T11:27:21.398Z,140.62
2023-05-10T11:28:21.415Z,140.62
2023-05-10T11:29:21.461Z,140.62
2023-05-10T11:30:21.348Z,140.62
2023-05-10T11:31:21.388Z,146.25
2023-05-10T11:32:21.327Z,146.25
2023-05-10T11:33:21.327Z,146.25
2023-05-10T11:34:21.307Z,151.88
2023-05-10T11:35:21.325Z,157.50
2023-05-10T11:36:21.290Z,163.12
2023-05-10T11:37:21.255Z,163.12
2023-05-10T11:38:21.268Z,168.75
2023-05-10T11:39:21.283Z,174.38
2023-05-10T11:40:21.233Z,174.38
2023-05-10T11:41:21.222Z,174.38
2023-05-10T11:42:21.200Z,174.38
2023-05-10T11:43:21.206Z,174.38
2023-05-10T11:44:21.168Z,168.75
2023-05-10T11:45:21.177Z,168.75
2023-05-10T11:46:21.166Z,163.12
2023-05-10T11:47:21.155Z,163.12
2023-05-10T11:48:21.143Z,157.50
2023-05-10T11:49:21.109Z,157.50
2023-05-10T11:50:21.086Z,157.50
2023-05-10T11:51:21.083Z,157.50
2023-05-10T11:52:21.112Z,157.50
2023-05-10T11:53:21.063Z,157.50
2023-05-10T11:54:21.047Z,157.50
2023-05-10T11:55:21.032Z,157.50
2023-05-10T11:56:21.026Z,157.50
2023-05-10T11:57:21.050Z,157.50
2023-05-10T11:58:21.002Z,157.50
2023-05-10T11:59:21.004Z,157.50
2023-05-10T12:00:20.954Z,157.50
2023-05-10T12:01:20.953Z,157.50
2023-05-10T12:02:21.037Z,157.50
2023-05-10T12:03:21.033Z,157.50
2023-05-10T12:04:21.034Z,157.50
2023-05-10T12:05:20.929Z,157.50
2023-05-10T12:06:20.905Z,157.50
2023-05-10T12:07:20.886Z,157.50
2023-05-10T12:08:20.859Z,157.50
2023-05-10T12:09:31.394Z,157.50
2023-05-10T12:10:21.824Z,157.50
2023-05-10T12:11:20.838Z,163.12
2023-05-10T12:12:20.835Z,163.12
2023-05-10T12:13:20.815Z,168.75
2023-05-10T12:14:20.769Z,168.75
2023-05-10T12:15:20.895Z,168.75
2023-05-10T12:16:20.822Z,174.38
2023-05-10T12:17:20.779Z,174.38
2023-05-10T12:18:20.809Z,180.00
2023-05-10T12:19:20.825Z,185.62
2023-05-10T12:20:20.886Z,191.25
2023-05-10T12:21:21.032Z,191.25
2023-05-10T12:22:20.766Z,196.88
2023-05-10T12:23:20.667Z,196.88
2023-05-10T12:24:21.703Z,196.88
2023-05-10T12:25:22.130Z,202.50
2023-05-10T12:26:20.625Z,196.88
2023-05-10T12:27:20.598Z,185.62
2023-05-10T12:28:20.585Z,185.62
2023-05-10T12:29:20.573Z,174.38
2023-05-10T12:30:21.838Z,168.75
2023-05-10T12:31:20.569Z,163.12
2023-05-10T12:32:20.643Z,157.50
2023-05-10T12:33:20.536Z,151.88
2023-05-10T12:34:20.517Z,146.25
2023-05-10T12:35:22.566Z,146.25
2023-05-10T12:36:21.140Z,146.25
2023-05-10T12:37:20.480Z,146.25
2023-05-10T12:38:20.450Z,146.25
2023-05-10T12:39:20.502Z,146.25
2023-05-10T12:40:20.437Z,140.62
2023-05-10T12:41:20.451Z,140.62
2023-05-10T12:42:20.403Z,140.62
2023-05-10T12:43:20.399Z,146.25
2023-05-10T12:44:20.390Z,146.25
2023-05-10T12:45:20.374Z,146.25
2023-05-10T12:46:20.377Z,146.25
2023-05-10T12:47:20.352Z,151.88
2023-05-10T12:48:20.316Z,151.88