createdAt,value
2023-03-13T00:00:55.796Z,5.60
2023-03-13T00:03:58.478Z,5.00
2023-03-13T00:07:01.297Z,4.15
2023-03-13T00:10:05.057Z,4.70
2023-03-13T00:13:09.666Z,4.18
2023-03-13T00:16:16.833Z,4.53
2023-03-13T00:19:19.639Z,3.78
2023-03-13T00:22:22.383Z,4.82
2023-03-13T00:25:25.217Z,4.77
2023-03-13T00:28:31.902Z,4.95
2023-03-13T00:31:35.291Z,5.40
2023-03-13T00:34:38.105Z,7.10
2023-03-13T00:37:42.829Z,7.00
2023-03-13T00:40:45.761Z,5.37
2023-03-13T00:43:49.645Z,5.90
2023-03-13T00:46:52.428Z,5.20
2023-03-13T00:49:55.331Z,4.75
2023-03-13T00:52:58.073Z,4.97
2023-03-13T00:56:09.020Z,4.50
2023-03-13T00:59:12.057Z,3.60
2023-03-13T01:02:14.854Z,3.65
2023-03-13T01:05:17.744Z,3.75
2023-03-13T01:08:21.931Z,4.03
2023-03-13T01:11:27.037Z,3.57
2023-03-13T01:14:29.872Z,4.78
2023-03-13T01:17:32.626Z,5.03
2023-03-13T01:20:35.625Z,3.83
2023-03-13T01:23:38.997Z,3.80
2023-03-13T01:26:41.780Z,4.57
2023-03-13T01:29:44.582Z,4.72
2023-03-13T01:32:47.524Z,5.30
2023-03-13T01:35:50.676Z,4.45
2023-03-13T01:38:56.632Z,4.88
2023-03-13T01:42:00.048Z,4.47
2023-03-13T01:45:02.790Z,4.45
2023-03-13T01:48:06.725Z,6.15
2023-03-13T01:51:28.691Z,5.68
2023-03-13T01:54:42.837Z,5.55
2023-03-13T01:57:52.897Z,5.50
2023-03-13T02:00:58.771Z,5.40
2023-03-13T02:04:02.051Z,6.18
2023-03-13T02:07:12.574Z,6.30
2023-03-13T02:10:18.156Z,5.72
2023-03-13T02:13:21.627Z,6.07
2023-03-13T02:16:24.729Z,5.93
2023-03-13T02:19:45.875Z,4.85
2023-03-13T02:23:32.770Z,5.10
2023-03-13T02:26:35.804Z,5.05
2023-03-13T02:29:39.221Z,5.63
2023-03-13T02:32:44.260Z,6.07
2023-03-13T02:35:48.488Z,6.00
2023-03-13T02:38:57.907Z,6.10
2023-03-13T02:42:03.783Z,5.60
2023-03-13T02:45:09.016Z,5.50
2023-03-13T02:48:11.848Z,5.13
2023-03-13T02:51:27.503Z,6.53
2023-03-13T02:54:35.812Z,5.60
2023-03-13T02:57:38.734Z,5.78
2023-03-13T03:00:45.680Z,5.77
2023-03-13T03:03:49.066Z,5.57
2023-03-13T03:06:52.837Z,5.15
2023-03-13T03:09:56.113Z,4.85
2023-03-13T03:12:59.069Z,5.80
2023-03-13T03:16:10.628Z,4.63
2023-03-13T03:19:13.808Z,4.60
2023-03-13T03:22:16.869Z,5.70
2023-03-13T03:25:19.635Z,5.10
2023-03-13T03:28:23.532Z,5.43
2023-03-13T03:31:26.662Z,4.43
2023-03-13T03:34:32.273Z,4.68
2023-03-13T03:37:35.603Z,4.65
2023-03-13T03:40:40.747Z,5.07
2023-03-13T03:43:43.797Z,4.65
2023-03-13T03:46:49.023Z,4.47
2023-03-13T03:49:52.767Z,4.53
2023-03-13T03:52:56.013Z,5.10
2023-03-13T03:56:01.811Z,4.57
2023-03-13T03:59:05.168Z,4.00
2023-03-13T04:02:18.277Z,4.27
2023-03-13T04:05:23.006Z,4.40
2023-03-13T04:08:26.105Z,4.13
2023-03-13T04:11:29.408Z,4.90
2023-03-13T04:14:32.664Z,4.28
2023-03-13T04:17:37.292Z,4.63
2023-03-13T04:20:41.880Z,4.20
2023-03-13T04:23:45.592Z,4.90
2023-03-13T04:26:49.792Z,4.60
2023-03-13T04:29:52.697Z,4.00
2023-03-13T04:33:13.786Z,4.70
2023-03-13T04:36:39.917Z,4.55
2023-03-13T04:39:45.564Z,4.03
2023-03-13T04:43:08.288Z,3.95
2023-03-13T04:46:17.176Z,3.95
2023-03-13T04:49:43.497Z,4.83
2023-03-13T04:53:17.860Z,3.97
2023-03-13T04:56:46.823Z,4.80
2023-03-13T05:00:22.301Z,4.50
2023-03-13T05:03:45.730Z,5.22
2023-03-13T05:07:11.388Z,4.33
2023-03-13T05:10:28.723Z,4.40
2023-03-13T05:13:43.902Z,5.30
2023-03-13T05:17:06.011Z,4.38
2023-03-13T05:20:42.200Z,4.63
2023-03-13T05:23:45.069Z,5.20
2023-03-13T05:27:06.642Z,5.03
2023-03-13T05:30:37.432Z,4.80
2023-03-13T05:33:50.216Z,4.30
2023-03-13T05:37:23.443Z,4.45
2023-03-13T05:40:37.080Z,4.57
2023-03-13T05:43:58.452Z,5.40
2023-03-13T05:47:14.895Z,5.00
2023-03-13T05:50:35.400Z,4.30
2023-03-13T05:53:56.804Z,3.80
2023-03-13T05:57:18.393Z,4.87
2023-03-13T06:00:32.375Z,5.60
2023-03-13T06:04:01.087Z,4.75
2023-03-13T06:07:04.697Z,5.03
2023-03-13T06:10:07.838Z,6.50
2023-03-13T06:13:19.696Z,6.43
2023-03-13T06:16:25.744Z,5.25
2023-03-13T06:19:33.025Z,7.05
2023-03-13T06:22:35.877Z,6.55
2023-03-13T06:25:38.981Z,6.75
2023-03-13T06:28:41.913Z,7.43
2023-03-13T06:31:44.960Z,8.35
2023-03-13T06:34:47.778Z,7.75
2023-03-13T06:37:50.724Z,7.65
2023-03-13T06:40:54.228Z,7.55
2023-03-13T06:43:57.170Z,7.57
2023-03-13T06:46:59.960Z,6.78
2023-03-13T06:50:02.962Z,6.75
2023-03-13T06:53:05.954Z,7.53
2023-03-13T06:56:09.402Z,8.35
2023-03-13T06:59:12.436Z,8.47
2023-03-13T07:02:15.959Z,8.23
2023-03-13T07:05:18.685Z,7.63
2023-03-13T07:08:21.589Z,7.72
2023-03-13T07:11:25.252Z,6.75
2023-03-13T07:14:28.374Z,7.03
2023-03-13T07:17:31.157Z,8.13
2023-03-13T07:20:34.421Z,7.38
2023-03-13T07:23:37.343Z,7.57
2023-03-13T07:26:42.588Z,7.43
2023-03-13T07:29:51.387Z,6.50
2023-03-13T07:32:54.465Z,6.13
2023-03-13T07:35:57.371Z,5.80
2023-03-13T07:39:00.190Z,5.90
2023-03-13T07:42:02.983Z,6.90
2023-03-13T07:45:06.077Z,5.57
2023-03-13T07:48:08.849Z,6.05
2023-03-13T07:51:23.266Z,5.60
2023-03-13T07:54:29.769Z,5.57
2023-03-13T07:57:32.487Z,5.32
2023-03-13T08:00:35.407Z,4.90
2023-03-13T08:03:39.257Z,5.07
2023-03-13T08:06:42.257Z,5.05
2023-03-13T08:09:45.021Z,4.97
2023-03-13T08:12:47.685Z,4.93
2023-03-13T08:15:50.443Z,4.77
2023-03-13T08:18:55.522Z,5.75
2023-03-13T08:21:58.438Z,4.78
2023-03-13T08:25:01.133Z,5.90
2023-03-13T08:28:03.851Z,5.20
2023-03-13T08:31:11.398Z,5.10
2023-03-13T08:34:15.459Z,4.90
2023-03-13T08:37:18.174Z,4.82
2023-03-13T08:40:23.542Z,4.97
2023-03-13T08:43:26.411Z,5.07
2023-03-13T08:46:30.901Z,4.07
2023-03-13T08:49:34.016Z,3.67
2023-03-13T08:52:36.783Z,4.25
2023-03-13T08:55:39.535Z,3.80
2023-03-13T08:58:42.343Z,3.88
2023-03-13T09:01:47.177Z,5.27
2023-03-13T09:04:50.035Z,5.38
2023-03-13T09:07:54.047Z,5.47
2023-03-13T09:11:02.003Z,5.22
2023-03-13T09:14:05.412Z,5.50
2023-03-13T09:17:08.142Z,4.37
2023-03-13T09:20:12.352Z,5.00
2023-03-13T09:23:16.342Z,4.60
2023-03-13T09:26:22.938Z,4.90
2023-03-13T09:29:26.178Z,4.85
2023-03-13T09:32:29.009Z,4.83
2023-03-13T09:35:31.842Z,5.10
2023-03-13T09:38:35.562Z,5.18
2023-03-13T09:41:59.053Z,6.68
2023-03-13T09:45:17.919Z,4.90
2023-03-13T09:48:31.820Z,4.43
2023-03-13T09:51:41.337Z,5.13
2023-03-13T09:55:10.946Z,4.88
2023-03-13T09:58:18.044Z,4.15
2023-03-13T10:01:26.567Z,4.50
2023-03-13T10:04:52.232Z,4.17
2023-03-13T10:08:08.767Z,2.90
2023-03-13T10:11:35.691Z,3.00
2023-03-13T10:14:54.223Z,2.78
2023-03-13T10:17:59.176Z,2.53
2023-03-13T10:21:18.108Z,2.17
2023-03-13T10:24:34.172Z,2.30
2023-03-13T10:27:53.812Z,2.58
2023-03-13T10:31:20.636Z,2.05
2023-03-13T10:34:25.141Z,1.92
2023-03-13T10:37:31.033Z,2.43
2023-03-13T10:40:33.925Z,2.72
2023-03-13T10:43:50.727Z,2.45
2023-03-13T10:47:00.568Z,2.15
2023-03-13T10:50:04.754Z,2.10
2023-03-13T10:53:19.950Z,1.70
2023-03-13T10:56:40.782Z,1.60
2023-03-13T10:59:49.326Z,1.63
2023-03-13T11:02:54.585Z,2.25
2023-03-13T11:06:00.803Z,2.15
2023-03-13T11:09:17.525Z,1.73
2023-03-13T11:12:21.506Z,2.00
2023-03-13T11:15:42.252Z,1.90
2023-03-13T11:19:14.533Z,2.05
2023-03-13T11:22:30.465Z,1.80
2023-03-13T11:25:42.830Z,1.40
2023-03-13T11:28:52.125Z,1.70
2023-03-13T11:32:00.808Z,1.00
2023-03-13T11:35:15.240Z,0.98
2023-03-13T11:38:46.490Z,0.93
2023-03-13T11:41:58.565Z,1.10
2023-03-13T11:45:05.632Z,1.00
2023-03-13T11:48:10.808Z,1.20
2023-03-13T11:51:44.712Z,0.60
2023-03-13T11:54:56.569Z,0.88
2023-03-13T11:58:14.128Z,1.10
2023-03-13T12:01:19.585Z,1.00
2023-03-13T12:04:25.151Z,1.33
2023-03-13T12:07:57.314Z,0.90
2023-03-13T12:11:25.756Z,1.27
2023-03-13T12:14:37.900Z,0.90
2023-03-13T12:17:46.404Z,0.80
2023-03-13T12:20:56.212Z,0.90
2023-03-13T12:24:20.645Z,0.98
2023-03-13T12:27:44.884Z,0.50
2023-03-13T12:30:56.519Z,0.40
2023-03-13T12:34:20.356Z,0.88
2023-03-13T12:37:27.409Z,1.00
2023-03-13T12:40:42.065Z,0.75
2023-03-13T12:44:00.743Z,0.88
2023-03-13T12:47:18.427Z,0.80
2023-03-13T12:51:20.609Z,0.70
2023-03-13T12:54:29.343Z,0.93
2023-03-13T12:57:50.967Z,0.75
2023-03-13T13:00:56.113Z,1.17
2023-03-13T13:03:58.900Z,0.97
2023-03-13T13:07:22.207Z,0.88
2023-03-13T13:10:28.075Z,1.00
2023-03-13T13:13:32.020Z,0.70
2023-03-13T13:16:34.996Z,1.02
2023-03-13T13:19:41.080Z,0.93
2023-03-13T13:22:47.690Z,0.82
2023-03-13T13:25:51.118Z,1.00
2023-03-13T13:28:55.450Z,0.88
2023-03-13T13:32:00.423Z,1.10
2023-03-13T13:35:12.396Z,0.90
2023-03-13T13:38:17.910Z,1.00
2023-03-13T13:41:20.977Z,1.55
2023-03-13T13:44:29.732Z,0.98
2023-03-13T13:47:33.747Z,0.73
2023-03-13T13:50:36.875Z,1.40
2023-03-13T13:54:03.244Z,1.00
2023-03-13T13:57:16.961Z,1.35
2023-03-13T14:00:26.291Z,0.90
2023-03-13T14:03:32.047Z,1.25
2023-03-13T14:06:36.871Z,1.07
2023-03-13T14:10:04.355Z,1.30
2023-03-13T14:13:33.531Z,1.20
2023-03-13T14:16:38.737Z,1.10
2023-03-13T14:19:43.115Z,1.23
2023-03-13T14:22:47.697Z,1.10
2023-03-13T14:25:52.268Z,1.38
2023-03-13T14:29:08.110Z,1.35
2023-03-13T14:32:10.972Z,1.92
2023-03-13T14:35:17.076Z,1.38
2023-03-13T14:38:25.207Z,1.50
2023-03-13T14:41:36.666Z,1.58
2023-03-13T14:44:41.635Z,1.65
2023-03-13T14:47:44.524Z,1.55
2023-03-13T14:50:49.510Z,1.52
2023-03-13T14:54:00.655Z,1.70
2023-03-13T14:57:16.258Z,2.17
2023-03-13T15:00:28.355Z,1.50
2023-03-13T15:03:33.116Z,1.48
2023-03-13T15:06:36.108Z,1.70
2023-03-13T15:09:42.876Z,1.50
2023-03-13T15:12:46.149Z,1.67
2023-03-13T15:15:49.278Z,2.28
2023-03-13T15:18:53.700Z,3.80
2023-03-13T15:21:56.682Z,2.35
2023-03-13T15:25:07.953Z,1.97
2023-03-13T15:28:16.575Z,1.90
2023-03-13T15:31:23.326Z,2.30
2023-03-13T15:34:26.233Z,2.40
2023-03-13T15:37:30.823Z,2.25
2023-03-13T15:40:36.053Z,1.97
2023-03-13T15:43:38.986Z,2.63
2023-03-13T15:46:42.025Z,3.55
2023-03-13T15:49:45.115Z,2.90
2023-03-13T15:52:47.938Z,4.97
2023-03-13T15:55:52.349Z,18.67
2023-03-13T15:58:56.299Z,10.52
2023-03-13T16:01:59.438Z,39.10
2023-03-13T16:05:02.219Z,49.65
2023-03-13T16:08:05.343Z,14.25
2023-03-13T16:11:08.062Z,6.07
2023-03-13T16:14:10.905Z,3.15
2023-03-13T16:17:18.523Z,3.65
2023-03-13T16:20:23.876Z,5.10
2023-03-13T16:23:26.658Z,6.07
2023-03-13T16:26:31.875Z,9.37
2023-03-13T16:29:34.818Z,4.80
2023-03-13T16:32:37.590Z,3.90
2023-03-13T16:35:40.676Z,3.58
2023-03-13T16:38:44.177Z,4.93
2023-03-13T16:41:47.106Z,10.53
2023-03-13T16:44:49.861Z,10.75
2023-03-13T16:47:53.617Z,14.68
2023-03-13T16:50:57.097Z,24.35
2023-03-13T16:54:03.981Z,8.63
2023-03-13T16:57:11.787Z,13.73
2023-03-13T17:00:20.918Z,17.67
2023-03-13T17:03:23.752Z,10.13
2023-03-13T17:06:38.448Z,8.20
2023-03-13T17:09:41.168Z,11.20
2023-03-13T17:12:43.988Z,6.60
2023-03-13T17:15:46.797Z,5.35
2023-03-13T17:18:53.793Z,9.77
2023-03-13T17:21:58.408Z,11.55
2023-03-13T17:25:01.091Z,13.48
2023-03-13T17:28:03.945Z,10.20
2023-03-13T17:31:06.975Z,10.52
2023-03-13T17:34:10.053Z,7.07
2023-03-13T17:37:21.241Z,11.30
2023-03-13T17:40:28.464Z,12.63
2023-03-13T17:43:31.515Z,9.63
2023-03-13T17:46:41.184Z,6.47
2023-03-13T17:49:44.701Z,21.83
2023-03-13T17:52:47.676Z,22.25
2023-03-13T17:55:50.490Z,27.83
2023-03-13T17:58:57.865Z,12.20
2023-03-13T18:02:00.722Z,9.95
2023-03-13T18:05:03.750Z,9.98
2023-03-13T18:08:06.564Z,6.70
2023-03-13T18:11:12.068Z,8.30
2023-03-13T18:14:15.492Z,8.00
2023-03-13T18:17:24.479Z,7.45
2023-03-13T18:20:31.418Z,6.57
2023-03-13T18:23:34.345Z,7.25
2023-03-13T18:26:38.684Z,6.88
2023-03-13T18:29:43.488Z,6.73
2023-03-13T18:32:47.274Z,6.78
2023-03-13T18:35:50.228Z,5.72
2023-03-13T18:38:53.596Z,6.10
2023-03-13T18:41:56.734Z,6.47
2023-03-13T18:44:59.891Z,3.27
2023-03-13T18:48:03.055Z,3.20
2023-03-13T18:51:06.176Z,3.28
2023-03-13T18:54:09.985Z,3.08
2023-03-13T18:57:18.636Z,2.80
2023-03-13T19:00:29.929Z,2.23
2023-03-13T19:03:33.029Z,2.10
2023-03-13T19:06:37.075Z,2.83
2023-03-13T19:09:44.718Z,2.30
2023-03-13T19:12:48.459Z,2.88
2023-03-13T19:15:51.435Z,3.10
2023-03-13T19:18:54.511Z,3.28
2023-03-13T19:21:57.752Z,2.72
2023-03-13T19:25:01.725Z,3.13
2023-03-13T19:28:08.936Z,3.22
2023-03-13T19:31:12.900Z,3.10
2023-03-13T19:34:19.505Z,2.95
2023-03-13T19:37:22.518Z,2.85
2023-03-13T19:40:28.903Z,3.70
2023-03-13T19:43:32.037Z,3.78
2023-03-13T19:46:43.228Z,3.80
2023-03-13T19:49:49.887Z,4.20
2023-03-13T19:52:53.216Z,4.18
2023-03-13T19:55:57.382Z,4.10
2023-03-13T19:59:02.936Z,4.28
2023-03-13T20:02:07.016Z,4.10
2023-03-13T20:05:10.466Z,4.50
2023-03-13T20:08:13.600Z,4.40
2023-03-13T20:11:16.725Z,4.97
2023-03-13T20:14:19.500Z,4.30
2023-03-13T20:17:22.782Z,4.10
2023-03-13T20:20:27.646Z,4.40
2023-03-13T20:23:30.849Z,4.82
2023-03-13T20:26:33.575Z,4.22
2023-03-13T20:29:36.738Z,6.18
2023-03-13T20:32:49.294Z,6.30
2023-03-13T20:36:01.922Z,5.10
2023-03-13T20:39:08.922Z,4.90
2023-03-13T20:42:12.856Z,5.38
2023-03-13T20:45:15.592Z,5.53
2023-03-13T20:48:19.523Z,5.20
2023-03-13T20:51:22.623Z,4.70
2023-03-13T20:54:25.562Z,5.13
2023-03-13T20:57:28.604Z,4.72
2023-03-13T21:00:32.441Z,4.78
2023-03-13T21:03:36.369Z,4.60
2023-03-13T21:06:39.392Z,4.65
2023-03-13T21:09:42.450Z,4.20
2023-03-13T21:12:45.567Z,4.80
2023-03-13T21:15:48.425Z,6.35
2023-03-13T21:18:53.100Z,7.03
2023-03-13T21:21:56.044Z,6.57
2023-03-13T21:24:58.793Z,5.78
2023-03-13T21:28:01.613Z,5.95
2023-03-13T21:31:16.676Z,6.38
2023-03-13T21:34:19.562Z,6.57
2023-03-13T21:37:23.740Z,6.97
2023-03-13T21:40:26.648Z,6.45
2023-03-13T21:43:29.533Z,6.72
2023-03-13T21:46:33.394Z,6.60
2023-03-13T21:49:36.193Z,7.80
2023-03-13T21:52:41.365Z,7.43
2023-03-13T21:55:44.487Z,7.43
2023-03-13T21:58:47.746Z,7.75
2023-03-13T22:01:51.845Z,7.47
2023-03-13T22:04:55.256Z,7.90
2023-03-13T22:07:58.351Z,6.80
2023-03-13T22:11:01.191Z,7.25
2023-03-13T22:14:03.953Z,6.78
2023-03-13T22:17:07.745Z,6.22
2023-03-13T22:20:11.909Z,5.80
2023-03-13T22:23:15.057Z,6.03
2023-03-13T22:26:17.843Z,5.53
2023-03-13T22:29:20.813Z,6.47
2023-03-13T22:32:24.591Z,6.00
2023-03-13T22:35:27.376Z,6.53
2023-03-13T22:38:30.234Z,7.40
2023-03-13T22:41:33.104Z,5.75
2023-03-13T22:44:35.912Z,5.63
2023-03-13T22:47:38.686Z,5.38
2023-03-13T22:50:41.781Z,5.83
2023-03-13T22:53:44.628Z,6.05
2023-03-13T22:56:47.341Z,6.07
2023-03-13T22:59:50.128Z,5.75
2023-03-13T23:02:54.918Z,5.40
2023-03-13T23:05:57.726Z,5.87
2023-03-13T23:09:00.660Z,5.53
2023-03-13T23:12:04.097Z,5.97
2023-03-13T23:15:07.719Z,6.32
2023-03-13T23:18:11.265Z,6.85
2023-03-13T23:21:14.895Z,5.57
2023-03-13T23:24:17.615Z,5.75
2023-03-13T23:27:21.448Z,6.32
2023-03-13T23:30:26.024Z,5.40
2023-03-13T23:33:29.305Z,5.20
2023-03-13T23:36:32.119Z,7.40
2023-03-13T23:39:34.918Z,6.47
2023-03-13T23:42:38.285Z,7.53
2023-03-13T23:45:41.118Z,6.82
2023-03-13T23:48:44.213Z,7.70
2023-03-13T23:51:46.933Z,7.13
2023-03-13T23:54:53.057Z,6.47
2023-03-13T23:57:55.852Z,6.82
