createdAt,value
2019-01-24T00:01:07.114Z,27.70
2019-01-24T00:03:36.670Z,28.73
2019-01-24T00:06:06.083Z,27.57
2019-01-24T00:08:35.840Z,29.23
2019-01-24T00:11:05.375Z,27.83
2019-01-24T00:13:34.837Z,25.80
2019-01-24T00:16:04.318Z,26.80
2019-01-24T00:18:33.733Z,28.13
2019-01-24T00:21:02.994Z,28.97
2019-01-24T00:23:32.380Z,29.27
2019-01-24T00:26:01.672Z,27.90
2019-01-24T00:28:31.003Z,28.97
2019-01-24T00:31:00.361Z,28.10
2019-01-24T00:33:29.681Z,28.10
2019-01-24T00:35:59.335Z,27.73
2019-01-24T00:38:28.717Z,29.37
2019-01-24T00:40:58.016Z,30.03
2019-01-24T00:43:27.723Z,28.50
2019-01-24T00:45:57.275Z,30.20
2019-01-24T00:48:26.863Z,28.67
2019-01-24T00:50:56.246Z,29.03
2019-01-24T00:53:25.874Z,30.30
2019-01-24T00:55:55.233Z,29.83
2019-01-24T00:58:24.606Z,28.90
2019-01-24T01:00:54.191Z,27.83
2019-01-24T01:03:23.756Z,29.93
2019-01-24T01:05:53.075Z,29.20
2019-01-24T01:08:22.691Z,30.20
2019-01-24T01:10:52.380Z,29.63
2019-01-24T01:13:21.659Z,29.23
2019-01-24T01:15:51.317Z,28.77
2019-01-24T01:18:20.870Z,29.13
2019-01-24T01:20:50.507Z,28.40
2019-01-24T01:23:19.789Z,28.37
2019-01-24T01:25:49.079Z,28.57
2019-01-24T01:28:18.450Z,30.13
2019-01-24T01:30:48.031Z,28.43
2019-01-24T01:33:17.635Z,27.97
2019-01-24T01:35:46.977Z,28.57
2019-01-24T01:38:17.482Z,29.57
2019-01-24T01:40:46.907Z,28.40
2019-01-24T01:43:16.274Z,28.63
2019-01-24T01:45:45.552Z,29.40
2019-01-24T01:48:15.493Z,27.77
2019-01-24T01:50:44.810Z,27.77
2019-01-24T01:53:14.118Z,29.80
2019-01-24T01:55:43.396Z,28.93
2019-01-24T01:58:12.682Z,28.40
2019-01-24T02:00:42.005Z,29.10
2019-01-24T02:03:11.602Z,30.10
2019-01-24T02:05:40.871Z,30.47
2019-01-24T02:08:10.179Z,31.57
2019-01-24T02:10:39.803Z,30.00
2019-01-24T02:13:10.311Z,29.73
2019-01-24T02:15:39.911Z,28.47
2019-01-24T02:18:09.242Z,29.80
2019-01-24T02:20:38.523Z,29.83
2019-01-24T02:23:07.842Z,27.27
2019-01-24T02:25:37.751Z,29.13
2019-01-24T02:28:07.146Z,29.03
2019-01-24T02:30:36.440Z,29.77
2019-01-24T02:33:05.724Z,29.03
2019-01-24T02:35:35.294Z,28.27
2019-01-24T02:38:04.648Z,30.47
2019-01-24T02:40:33.952Z,31.77
2019-01-24T02:43:03.350Z,31.27
2019-01-24T02:45:33.183Z,29.33
2019-01-24T02:48:02.759Z,29.97
2019-01-24T02:50:32.050Z,32.57
2019-01-24T02:53:01.328Z,33.57
2019-01-24T02:55:31.802Z,32.17
2019-01-24T02:58:01.094Z,32.57
2019-01-24T03:00:30.396Z,30.57
2019-01-24T03:02:59.671Z,31.33
2019-01-24T03:05:29.609Z,32.03
2019-01-24T03:07:58.873Z,31.00
2019-01-24T03:10:28.528Z,31.03
2019-01-24T03:12:57.789Z,31.20
2019-01-24T03:15:27.105Z,32.37
2019-01-24T03:17:56.648Z,31.07
2019-01-24T03:20:25.945Z,31.63
2019-01-24T03:22:55.228Z,32.30
2019-01-24T03:25:24.860Z,29.63
2019-01-24T03:27:54.131Z,30.87
2019-01-24T03:30:23.557Z,31.37
2019-01-24T03:32:52.849Z,30.73
2019-01-24T03:35:26.954Z,30.20
2019-01-24T03:37:56.348Z,29.70
2019-01-24T03:40:25.696Z,28.70
2019-01-24T03:42:55.013Z,28.83
2019-01-24T03:45:24.361Z,29.93
2019-01-24T03:47:53.655Z,28.67
2019-01-24T03:50:23.318Z,30.63
2019-01-24T03:52:53.165Z,29.97
2019-01-24T03:55:22.896Z,29.77
2019-01-24T03:57:52.190Z,30.63
2019-01-24T04:00:23.279Z,29.70
2019-01-24T04:02:52.826Z,30.47
2019-01-24T04:05:22.402Z,29.87
2019-01-24T04:07:51.707Z,30.00
2019-01-24T04:10:21.892Z,30.43
2019-01-24T04:12:51.231Z,32.27
2019-01-24T04:15:22.530Z,32.67
2019-01-24T04:17:52.014Z,29.77
2019-01-24T04:20:21.276Z,32.83
2019-01-24T04:22:50.577Z,31.60
2019-01-24T04:25:20.338Z,31.03
2019-01-24T04:27:50.009Z,29.87
2019-01-24T04:30:21.514Z,31.47
2019-01-24T04:32:50.915Z,31.30
2019-01-24T04:35:20.439Z,29.13
2019-01-24T04:37:50.114Z,32.03
2019-01-24T04:40:20.173Z,31.07
2019-01-24T04:42:50.030Z,30.47
2019-01-24T04:45:19.730Z,29.20
2019-01-24T04:47:49.294Z,28.87
2019-01-24T04:50:19.501Z,32.40
2019-01-24T04:52:48.777Z,30.60
2019-01-24T04:55:19.837Z,29.93
2019-01-24T04:57:49.375Z,29.67
2019-01-24T05:00:21.516Z,29.70
2019-01-24T05:02:50.836Z,28.23
2019-01-24T05:05:27.211Z,28.70
2019-01-24T05:07:51.433Z,29.53
2019-01-24T05:10:20.752Z,29.57
2019-01-24T05:12:50.056Z,28.57
2019-01-24T05:15:19.409Z,29.37
2019-01-24T05:17:48.696Z,29.73
2019-01-24T05:20:17.983Z,29.07
2019-01-24T05:22:47.247Z,28.03
2019-01-24T05:25:17.596Z,30.17
2019-01-24T05:27:46.867Z,30.17
2019-01-24T05:30:19.580Z,31.03
2019-01-24T05:32:48.939Z,30.70
2019-01-24T05:35:18.975Z,29.87
2019-01-24T05:37:48.237Z,30.50
2019-01-24T05:40:17.544Z,32.50
2019-01-24T05:42:46.839Z,33.43
2019-01-24T05:45:16.297Z,33.13
2019-01-24T05:47:45.567Z,32.63
2019-01-24T05:50:14.873Z,31.37
2019-01-24T05:52:44.560Z,32.33
2019-01-24T05:55:14.071Z,31.33
2019-01-24T05:57:43.641Z,30.03
2019-01-24T06:00:18.418Z,30.40
2019-01-24T06:02:47.686Z,31.30
2019-01-24T06:05:17.151Z,32.97
2019-01-24T06:07:46.682Z,31.67
2019-01-24T06:10:16.240Z,32.93
2019-01-24T06:12:45.823Z,31.90
2019-01-24T06:15:16.256Z,32.67
2019-01-24T06:17:45.547Z,33.67
2019-01-24T06:20:15.241Z,32.40
2019-01-24T06:22:44.562Z,33.03
2019-01-24T06:25:14.258Z,32.80
2019-01-24T06:27:43.987Z,32.07
2019-01-24T06:30:16.167Z,32.70
2019-01-24T06:32:45.757Z,33.27
2019-01-24T06:35:15.040Z,31.87
2019-01-24T06:37:44.660Z,31.80
2019-01-24T06:40:14.771Z,30.27
2019-01-24T06:42:44.602Z,32.63
2019-01-24T06:45:16.530Z,31.93
2019-01-24T06:47:46.256Z,32.60
2019-01-24T06:50:16.345Z,32.83
2019-01-24T06:52:45.703Z,33.17
2019-01-24T06:55:23.978Z,34.77
2019-01-24T06:57:53.599Z,33.20
2019-01-24T07:00:22.875Z,34.73
2019-01-24T07:02:52.134Z,34.13
2019-01-24T07:05:21.423Z,32.80
2019-01-24T07:07:50.943Z,34.90
2019-01-24T07:10:21.234Z,34.40
2019-01-24T07:12:50.506Z,32.97
2019-01-24T07:15:21.707Z,33.53
2019-01-24T07:17:51.263Z,33.93
2019-01-24T07:20:20.651Z,33.43
2019-01-24T07:22:49.970Z,33.50
2019-01-24T07:25:21.313Z,33.80
2019-01-24T07:27:50.625Z,33.70
2019-01-24T07:30:20.211Z,35.67
2019-01-24T07:32:49.582Z,31.97
2019-01-24T07:35:19.001Z,32.77
2019-01-24T07:37:48.775Z,33.30
2019-01-24T07:40:18.535Z,33.60
2019-01-24T07:42:49.115Z,34.53
2019-01-24T07:45:24.135Z,33.10
2019-01-24T07:47:53.438Z,33.67
2019-01-24T07:50:23.421Z,37.03
2019-01-24T07:52:53.059Z,33.23
2019-01-24T07:55:22.505Z,31.93
2019-01-24T07:57:51.797Z,32.80
2019-01-24T08:00:23.359Z,34.10
2019-01-24T08:02:53.091Z,32.83
2019-01-24T08:05:22.575Z,31.50
2019-01-24T08:07:51.860Z,33.33
2019-01-24T08:10:21.679Z,33.50
2019-01-24T08:12:50.967Z,34.03
2019-01-24T08:15:21.177Z,33.77
2019-01-24T08:17:51.044Z,32.90
2019-01-24T08:20:22.244Z,31.80
2019-01-24T08:22:51.526Z,33.60
2019-01-24T08:25:21.139Z,33.47
2019-01-24T08:27:50.798Z,33.40
2019-01-24T08:30:22.914Z,32.33
2019-01-24T08:32:52.186Z,34.17
2019-01-24T08:35:21.535Z,33.10
2019-01-24T08:37:50.898Z,33.23
2019-01-24T08:40:20.231Z,32.80
2019-01-24T08:42:50.719Z,33.50
2019-01-24T08:45:20.171Z,30.93
2019-01-24T08:47:49.862Z,34.00
2019-01-24T08:50:20.845Z,31.43
2019-01-24T08:52:50.094Z,33.83
2019-01-24T08:55:21.937Z,33.17
2019-01-24T08:57:51.306Z,33.20
2019-01-24T09:00:20.967Z,34.40
2019-01-24T09:02:50.735Z,32.37
2019-01-24T09:05:20.374Z,33.33
2019-01-24T09:07:50.176Z,34.40
2019-01-24T09:10:22.271Z,32.77
2019-01-24T09:12:51.931Z,34.73
2019-01-24T09:15:21.290Z,33.10
2019-01-24T09:17:50.886Z,35.93
2019-01-24T09:20:20.264Z,36.13
2019-01-24T09:22:55.182Z,33.30
2019-01-24T09:25:20.562Z,33.87
2019-01-24T09:27:49.867Z,34.70
2019-01-24T09:30:21.511Z,32.77
2019-01-24T09:32:50.910Z,32.90
2019-01-24T09:35:20.254Z,35.03
2019-01-24T09:37:49.535Z,35.13
2019-01-24T09:40:18.971Z,34.67
2019-01-24T09:42:48.647Z,35.07
2019-01-24T09:45:23.290Z,36.10
2019-01-24T09:47:53.791Z,34.73
2019-01-24T09:50:24.256Z,36.80
2019-01-24T09:52:53.601Z,36.53
2019-01-24T09:55:23.040Z,35.17
2019-01-24T09:57:52.871Z,34.97
2019-01-24T10:00:27.855Z,36.03
2019-01-24T10:02:58.012Z,35.80
2019-01-24T10:05:27.303Z,34.63
2019-01-24T10:07:56.693Z,35.33
2019-01-24T10:10:26.315Z,34.40
2019-01-24T10:12:56.477Z,36.33
2019-01-24T10:15:25.800Z,35.60
2019-01-24T10:17:55.125Z,35.83
2019-01-24T10:20:26.095Z,35.00
2019-01-24T10:22:55.775Z,35.13
2019-01-24T10:25:30.765Z,35.10
2019-01-24T10:28:00.059Z,36.73
2019-01-24T10:30:29.639Z,34.67
2019-01-24T10:32:59.457Z,34.33
2019-01-24T10:35:29.054Z,35.90
2019-01-24T10:37:58.638Z,37.67
2019-01-24T10:40:29.811Z,35.50
2019-01-24T10:42:59.183Z,37.27
2019-01-24T10:45:28.468Z,34.17
2019-01-24T10:47:58.202Z,35.50
2019-01-24T10:50:28.240Z,35.23
2019-01-24T10:52:57.840Z,34.37
2019-01-24T10:55:28.187Z,35.07
2019-01-24T10:58:00.034Z,34.53
2019-01-24T11:00:33.116Z,35.53
2019-01-24T11:03:03.931Z,35.83
2019-01-24T11:05:33.470Z,34.50
2019-01-24T11:08:03.251Z,34.27
2019-01-24T11:10:32.988Z,36.73
2019-01-24T11:13:02.361Z,35.67
2019-01-24T11:15:31.717Z,34.20
2019-01-24T11:18:01.016Z,35.83
2019-01-24T11:20:30.293Z,36.17
2019-01-24T11:22:59.865Z,37.23
2019-01-24T11:25:29.406Z,35.30
2019-01-24T11:27:58.696Z,35.57
2019-01-24T11:30:29.266Z,34.80
2019-01-24T11:32:58.841Z,35.37
2019-01-24T11:35:32.726Z,34.93
2019-01-24T11:38:02.085Z,37.10
2019-01-24T11:40:31.829Z,35.90
2019-01-24T11:43:01.508Z,37.37
2019-01-24T11:45:33.475Z,36.13
2019-01-24T11:48:02.739Z,36.43
2019-01-24T11:50:32.434Z,35.03
2019-01-24T11:53:01.698Z,36.17
2019-01-24T11:55:31.039Z,35.20
2019-01-24T11:58:00.589Z,35.77
2019-01-24T12:00:34.444Z,34.50
2019-01-24T12:03:03.967Z,36.67
2019-01-24T12:05:33.779Z,36.30
2019-01-24T12:08:03.143Z,39.07
2019-01-24T12:10:32.788Z,38.93
2019-01-24T12:13:02.469Z,39.90
2019-01-24T12:15:31.868Z,39.57
2019-01-24T12:18:01.461Z,43.87
2019-01-24T12:20:30.846Z,42.27
2019-01-24T12:23:00.220Z,40.97
2019-01-24T12:25:29.611Z,44.23
2019-01-24T12:27:58.911Z,44.37
2019-01-24T12:30:30.254Z,44.47
2019-01-24T12:32:59.756Z,45.67
2019-01-24T12:35:29.552Z,43.30
2019-01-24T12:37:59.267Z,41.00
2019-01-24T12:40:29.006Z,41.43
2019-01-24T12:42:59.477Z,44.10
2019-01-24T12:45:31.010Z,46.83
2019-01-24T12:48:00.622Z,45.27
2019-01-24T12:50:29.906Z,42.90
2019-01-24T12:52:59.300Z,42.63
2019-01-24T12:55:28.873Z,43.27
2019-01-24T12:57:58.185Z,43.53
2019-01-24T13:00:29.932Z,46.27
2019-01-24T13:02:59.220Z,45.20
2019-01-24T13:05:28.644Z,42.57
2019-01-24T13:07:58.024Z,46.57
2019-01-24T13:10:28.197Z,45.37
2019-01-24T13:12:58.107Z,45.07
2019-01-24T13:15:30.069Z,45.43
2019-01-24T13:17:59.437Z,43.40
2019-01-24T13:20:29.026Z,44.70
2019-01-24T13:22:58.427Z,44.50
2019-01-24T13:25:32.799Z,43.47
2019-01-24T13:28:02.077Z,43.77
2019-01-24T13:30:33.115Z,45.10
2019-01-24T13:33:02.806Z,45.47
2019-01-24T13:35:32.392Z,45.00
2019-01-24T13:38:01.994Z,46.77
2019-01-24T13:40:32.542Z,45.53
2019-01-24T13:43:03.043Z,45.30
2019-01-24T13:45:35.074Z,42.43
2019-01-24T13:48:04.474Z,41.83
2019-01-24T13:50:34.033Z,45.10
2019-01-24T13:53:03.387Z,45.23
2019-01-24T13:55:32.654Z,43.47
2019-01-24T13:58:02.200Z,41.90
2019-01-24T14:00:33.638Z,44.03
2019-01-24T14:03:18.197Z,44.57
2019-01-24T14:05:47.488Z,43.10
2019-01-24T14:08:16.803Z,42.47
2019-01-24T14:10:46.071Z,44.43
2019-01-24T14:13:15.478Z,42.77
2019-01-24T14:15:44.746Z,42.17
2019-01-24T14:18:14.046Z,41.57
2019-01-24T14:20:43.401Z,43.40
2019-01-24T14:23:12.691Z,40.53
2019-01-24T14:25:41.963Z,40.83
2019-01-24T14:28:11.256Z,41.97
2019-01-24T14:30:40.544Z,41.60
2019-01-24T14:33:09.867Z,42.40
2019-01-24T14:35:39.148Z,42.67
2019-01-24T14:38:09.062Z,40.07
2019-01-24T14:40:38.347Z,42.03
2019-01-24T14:43:08.130Z,42.73
2019-01-24T14:45:37.390Z,41.70
2019-01-24T14:48:07.565Z,40.73
2019-01-24T14:50:38.489Z,36.47
2019-01-24T14:53:08.638Z,39.57
2019-01-24T14:55:37.931Z,36.07
2019-01-24T14:58:07.241Z,38.23
2019-01-24T15:00:42.833Z,36.23
2019-01-24T15:03:12.505Z,36.70
2019-01-24T15:05:42.182Z,37.20
2019-01-24T15:08:11.626Z,35.30
2019-01-24T15:10:40.962Z,39.60
2019-01-24T15:13:10.239Z,36.13
2019-01-24T15:15:39.566Z,36.10
2019-01-24T15:18:08.924Z,37.30
2019-01-24T15:20:38.558Z,38.73
2019-01-24T15:23:07.869Z,39.30
2019-01-24T15:25:37.187Z,36.37
2019-01-24T15:28:06.759Z,38.53
2019-01-24T15:30:36.441Z,41.67
2019-01-24T15:33:08.539Z,38.63
2019-01-24T15:35:37.839Z,40.83
2019-01-24T15:38:07.106Z,39.70
2019-01-24T15:40:36.364Z,40.57
2019-01-24T15:43:06.814Z,39.57
2019-01-24T15:45:36.475Z,40.20
2019-01-24T15:48:06.805Z,43.50
2019-01-24T15:50:36.127Z,42.70
2019-01-24T15:53:05.737Z,40.60
2019-01-24T15:55:35.049Z,41.53
2019-01-24T15:58:04.849Z,42.00
2019-01-24T16:00:34.614Z,40.87
2019-01-24T16:03:03.922Z,40.93
2019-01-24T16:05:33.190Z,42.80
2019-01-24T16:08:02.519Z,41.30
2019-01-24T16:10:31.845Z,40.63
2019-01-24T16:13:01.180Z,39.23
2019-01-24T16:15:35.302Z,37.60
2019-01-24T16:18:07.368Z,39.53
2019-01-24T16:20:37.202Z,41.63
2019-01-24T16:23:06.515Z,40.80
2019-01-24T16:25:35.940Z,41.63
2019-01-24T16:28:05.426Z,40.97
2019-01-24T16:30:35.303Z,39.17
2019-01-24T16:33:06.811Z,42.63
2019-01-24T16:35:36.778Z,39.27
2019-01-24T16:38:09.603Z,41.70
2019-01-24T16:40:37.456Z,40.97
2019-01-24T16:43:07.371Z,39.50
2019-01-24T16:45:36.647Z,42.17
2019-01-24T16:48:07.183Z,40.87
2019-01-24T16:50:36.473Z,41.17
2019-01-24T16:53:05.768Z,39.33
2019-01-24T16:55:35.037Z,40.50
2019-01-24T16:58:04.447Z,38.23
2019-01-24T17:00:40.196Z,39.47
2019-01-24T17:03:10.954Z,39.17
2019-01-24T17:05:41.026Z,38.03
2019-01-24T17:08:16.508Z,38.00
2019-01-24T17:10:42.156Z,41.17
2019-01-24T17:13:11.479Z,37.20
2019-01-24T17:15:42.184Z,39.37
2019-01-24T17:18:11.563Z,39.00
2019-01-24T17:20:40.835Z,40.40
2019-01-24T17:23:10.423Z,41.33
2019-01-24T17:25:46.070Z,39.20
2019-01-24T17:28:16.338Z,38.20
2019-01-24T17:30:46.239Z,39.20
2019-01-24T17:33:15.610Z,37.57
2019-01-24T17:35:47.013Z,39.33
2019-01-24T17:38:16.306Z,39.03
2019-01-24T17:40:47.793Z,41.43
2019-01-24T17:43:17.099Z,41.37
2019-01-24T17:45:46.675Z,39.93
2019-01-24T17:48:16.317Z,41.40
2019-01-24T17:50:45.652Z,41.57
2019-01-24T17:53:17.415Z,41.33
2019-01-24T17:55:47.170Z,39.50
2019-01-24T17:58:16.472Z,39.27
2019-01-24T18:00:51.696Z,39.47
2019-01-24T18:03:21.059Z,37.90
2019-01-24T18:05:50.449Z,40.27
2019-01-24T18:08:20.035Z,40.07
2019-01-24T18:10:49.699Z,39.00
2019-01-24T18:13:19.131Z,41.13
2019-01-24T18:15:48.454Z,39.47
2019-01-24T18:18:18.434Z,40.10
2019-01-24T18:20:47.819Z,37.97
2019-01-24T18:23:17.300Z,37.30
2019-01-24T18:25:46.939Z,39.73
2019-01-24T18:28:17.879Z,40.87
2019-01-24T18:30:47.351Z,41.07
2019-01-24T18:33:16.714Z,40.67
2019-01-24T18:35:46.129Z,41.10
2019-01-24T18:38:15.843Z,38.40
2019-01-24T18:40:45.137Z,38.23
2019-01-24T18:43:23.801Z,37.90
2019-01-24T18:45:54.751Z,39.10
2019-01-24T18:48:24.065Z,40.67
2019-01-24T18:50:53.498Z,39.57
2019-01-24T18:53:23.005Z,39.40
2019-01-24T18:55:52.539Z,42.57
2019-01-24T18:58:22.212Z,41.20
2019-01-24T19:00:51.796Z,41.50
2019-01-24T19:03:21.183Z,40.87
2019-01-24T19:05:50.760Z,42.73
2019-01-24T19:08:21.133Z,43.43
2019-01-24T19:10:50.756Z,43.03
2019-01-24T19:13:20.342Z,43.50
2019-01-24T19:15:50.756Z,40.23
2019-01-24T19:18:20.423Z,40.97
2019-01-24T19:20:49.836Z,42.07
2019-01-24T19:23:19.596Z,42.73
2019-01-24T19:25:49.287Z,44.23
2019-01-24T19:28:19.579Z,41.50
2019-01-24T19:30:49.337Z,42.97
2019-01-24T19:33:19.133Z,40.47
2019-01-24T19:35:48.395Z,41.97
2019-01-24T19:38:17.699Z,40.90
2019-01-24T19:40:46.983Z,41.20
2019-01-24T19:43:17.171Z,43.67
2019-01-24T19:45:46.443Z,42.73
2019-01-24T19:48:15.727Z,40.47
2019-01-24T19:50:45.484Z,41.17
2019-01-24T19:53:14.776Z,42.37
2019-01-24T19:55:44.394Z,40.47
2019-01-24T19:58:13.746Z,44.60
2019-01-24T20:00:43.314Z,41.73
2019-01-24T20:03:12.672Z,41.83
2019-01-24T20:05:41.959Z,39.27
2019-01-24T20:08:11.320Z,43.53
2019-01-24T20:10:41.283Z,39.90
2019-01-24T20:13:10.680Z,41.10
2019-01-24T20:15:40.068Z,41.03
2019-01-24T20:18:09.612Z,43.00
2019-01-24T20:20:39.184Z,41.47
2019-01-24T20:23:08.597Z,41.30
2019-01-24T20:25:37.976Z,44.90
2019-01-24T20:28:07.649Z,41.40
2019-01-24T20:30:36.993Z,42.40
2019-01-24T20:33:07.147Z,42.40
2019-01-24T20:35:45.525Z,42.57
2019-01-24T20:38:14.811Z,44.37
2019-01-24T20:40:44.374Z,43.43
2019-01-24T20:43:14.624Z,41.87
2019-01-24T20:45:43.902Z,41.77
2019-01-24T20:48:13.190Z,41.27
2019-01-24T20:50:42.499Z,42.60
2019-01-24T20:53:12.115Z,42.73
2019-01-24T20:55:41.455Z,42.73
2019-01-24T20:58:10.739Z,43.37
2019-01-24T21:00:40.062Z,39.37
2019-01-24T21:03:09.331Z,39.67
2019-01-24T21:05:38.613Z,42.40
2019-01-24T21:08:08.083Z,44.10
2019-01-24T21:10:37.359Z,40.83
2019-01-24T21:13:07.029Z,41.90
2019-01-24T21:15:36.623Z,42.80
2019-01-24T21:18:06.146Z,40.03
2019-01-24T21:20:35.467Z,43.53
2019-01-24T21:23:05.200Z,41.00
2019-01-24T21:25:34.742Z,41.33
2019-01-24T21:28:04.223Z,43.77
2019-01-24T21:30:35.666Z,40.37
2019-01-24T21:33:05.432Z,43.07
2019-01-24T21:35:34.999Z,42.37
2019-01-24T21:38:05.194Z,38.70
2019-01-24T21:40:34.895Z,41.57
2019-01-24T21:43:09.019Z,41.57
2019-01-24T21:45:38.985Z,43.23
2019-01-24T21:48:08.752Z,39.90
2019-01-24T21:50:38.396Z,38.93
2019-01-24T21:53:07.942Z,39.93
2019-01-24T21:55:37.582Z,38.57
2019-01-24T21:58:08.451Z,39.97
2019-01-24T22:00:37.918Z,40.13
2019-01-24T22:03:07.268Z,38.53
2019-01-24T22:05:36.743Z,39.10
2019-01-24T22:08:07.535Z,40.47
2019-01-24T22:10:36.906Z,41.37
2019-01-24T22:13:06.570Z,41.83
2019-01-24T22:15:36.160Z,39.30
2019-01-24T22:18:06.287Z,38.83
2019-01-24T22:20:35.574Z,38.77
2019-01-24T22:23:05.101Z,39.57
2019-01-24T22:25:35.979Z,38.37
2019-01-24T22:28:06.231Z,38.13
2019-01-24T22:30:49.834Z,40.47
2019-01-24T22:33:19.107Z,37.20
2019-01-24T22:35:49.739Z,39.67
2019-01-24T22:38:19.022Z,38.27
2019-01-24T22:40:48.912Z,41.53
2019-01-24T22:43:18.560Z,38.73
2019-01-24T22:45:48.195Z,37.13
2019-01-24T22:48:17.744Z,40.07
2019-01-24T22:50:47.122Z,38.87
2019-01-24T22:53:16.422Z,38.07
2019-01-24T22:55:46.017Z,38.27
2019-01-24T22:58:15.276Z,38.50
2019-01-24T23:01:06.459Z,37.93
2019-01-24T23:03:44.860Z,37.47
2019-01-24T23:06:14.253Z,39.07
2019-01-24T23:08:43.555Z,38.33
2019-01-24T23:11:12.902Z,39.97
2019-01-24T23:13:42.277Z,38.53
2019-01-24T23:16:11.811Z,38.80
2019-01-24T23:18:41.586Z,39.70
2019-01-24T23:21:10.872Z,37.77
2019-01-24T23:23:40.479Z,39.03
2019-01-24T23:26:10.035Z,41.13
2019-01-24T23:28:39.334Z,38.87
2019-01-24T23:31:09.076Z,38.77
2019-01-24T23:33:38.675Z,39.10
2019-01-24T23:36:08.152Z,38.33
2019-01-24T23:38:37.458Z,38.00
2019-01-24T23:41:06.768Z,38.87
2019-01-24T23:43:36.267Z,45.17
2019-01-24T23:46:05.901Z,36.30
2019-01-24T23:48:35.215Z,38.90
2019-01-24T23:51:04.684Z,39.77
2019-01-24T23:53:34.307Z,39.10
2019-01-24T23:56:03.601Z,40.30
2019-01-24T23:58:32.888Z,38.37
