createdAt,value
2019-05-22T17:29:56.600Z,14.56
2019-05-22T17:32:28.856Z,14.49
2019-05-22T17:35:04.748Z,14.38
2019-05-22T17:37:38.598Z,14.51
2019-05-22T17:40:11.781Z,14.36
2019-05-22T17:42:45.191Z,14.36
2019-05-22T17:45:21.118Z,14.47
2019-05-22T17:47:53.898Z,14.24
2019-05-22T17:50:28.048Z,14.24
2019-05-22T17:53:01.085Z,14.43
2019-05-22T17:55:34.592Z,14.38
2019-05-22T17:58:06.570Z,14.26
2019-05-22T18:00:42.275Z,14.37
2019-05-22T18:03:14.704Z,14.34
2019-05-22T18:05:45.825Z,14.31
2019-05-22T18:08:20.962Z,14.30
2019-05-22T18:10:52.157Z,14.25
2019-05-22T18:13:23.154Z,14.20
2019-05-22T18:15:53.724Z,14.08
2019-05-22T18:18:25.043Z,14.18
2019-05-22T18:20:57.141Z,14.17
2019-05-22T18:23:30.062Z,14.18
2019-05-22T18:26:01.981Z,14.20
2019-05-22T18:28:33.194Z,14.18
2019-05-22T18:31:04.701Z,14.15
2019-05-22T18:33:36.212Z,14.17
2019-05-22T18:36:07.293Z,14.17
2019-05-22T18:38:39.155Z,14.13
2019-05-22T18:41:11.582Z,14.02
2019-05-22T18:43:44.983Z,14.02
2019-05-22T18:46:17.578Z,14.14
2019-05-22T18:48:49.067Z,14.08
2019-05-22T18:51:21.222Z,14.10
2019-05-22T18:53:52.487Z,14.08
2019-05-22T18:56:23.539Z,14.07
2019-05-22T18:58:57.227Z,14.04
2019-05-22T19:01:28.992Z,14.03
2019-05-22T19:04:00.335Z,14.15
2019-05-22T19:06:33.279Z,14.15
2019-05-22T19:09:06.515Z,14.15
2019-05-22T19:11:37.989Z,14.16
2019-05-22T19:14:10.527Z,14.10
2019-05-22T19:16:41.931Z,14.03
2019-05-22T19:19:14.684Z,14.03
2019-05-22T19:21:45.967Z,14.00
2019-05-22T19:24:18.777Z,13.95
2019-05-22T19:26:49.669Z,13.94
2019-05-22T19:29:20.456Z,13.91
2019-05-22T19:31:51.156Z,13.90
2019-05-22T19:34:21.803Z,13.90
2019-05-22T19:36:52.771Z,13.91
2019-05-22T19:39:23.708Z,13.76
2019-05-22T19:42:03.452Z,13.76
2019-05-22T19:44:27.267Z,13.79
2019-05-22T19:46:59.588Z,13.79
2019-05-22T19:49:31.126Z,13.77
2019-05-22T19:52:02.494Z,13.77
2019-05-22T19:54:34.752Z,13.77
2019-05-22T19:57:08.867Z,13.77
2019-05-22T19:59:39.639Z,13.75
2019-05-22T20:02:15.411Z,13.76
2019-05-22T20:04:46.741Z,13.77
2019-05-22T20:07:20.211Z,13.77
2019-05-22T20:09:53.755Z,13.78
2019-05-22T20:12:25.378Z,13.69
2019-05-22T20:14:56.725Z,13.69
2019-05-22T20:17:28.947Z,13.64
2019-05-22T20:20:00.149Z,13.64
2019-05-22T20:22:32.978Z,13.61
2019-05-22T20:25:07.941Z,13.56
2019-05-22T20:27:42.461Z,13.48
2019-05-22T20:30:16.119Z,13.46
2019-05-22T20:32:47.224Z,13.44
2019-05-22T20:35:18.921Z,13.38
2019-05-22T20:37:50.119Z,13.35
2019-05-22T20:40:22.250Z,13.35
2019-05-22T20:42:54.249Z,13.36
2019-05-22T20:45:25.680Z,13.34
2019-05-22T20:48:06.506Z,13.29
2019-05-22T20:50:38.534Z,13.28
2019-05-22T20:53:11.109Z,13.26
2019-05-22T20:55:43.759Z,13.26
2019-05-22T20:58:16.733Z,13.26
2019-05-22T21:00:51.698Z,13.25
2019-05-22T21:03:23.743Z,13.22
2019-05-22T21:05:54.916Z,13.23
2019-05-22T21:08:27.386Z,13.23
2019-05-22T21:11:01.976Z,13.27
2019-05-22T21:13:34.711Z,13.22
2019-05-22T21:16:07.728Z,13.21
2019-05-22T21:18:40.517Z,13.20
2019-05-22T21:21:12.360Z,13.22
2019-05-22T21:23:43.627Z,13.22
2019-05-22T21:26:16.025Z,13.25
2019-05-22T21:28:49.173Z,13.23
2019-05-22T21:31:24.029Z,13.21
2019-05-22T21:33:56.091Z,13.17
2019-05-22T21:36:30.269Z,13.16
2019-05-22T21:39:01.294Z,13.13
2019-05-22T21:41:33.504Z,13.17
2019-05-22T21:44:04.855Z,13.11
2019-05-22T21:46:36.115Z,13.08
2019-05-22T21:49:09.564Z,13.06
2019-05-22T21:51:40.591Z,13.01
2019-05-22T21:54:11.825Z,13.00
2019-05-22T21:56:43.824Z,12.97
2019-05-22T21:59:16.065Z,12.94
2019-05-22T22:01:48.591Z,12.96
2019-05-22T22:04:21.302Z,12.97
2019-05-22T22:06:54.139Z,12.94
2019-05-22T22:09:27.743Z,12.92
2019-05-22T22:11:59.181Z,12.94
2019-05-22T22:14:30.884Z,12.88
2019-05-22T22:17:02.432Z,12.85
2019-05-22T22:19:34.546Z,12.85
2019-05-22T22:22:05.534Z,12.88
2019-05-22T22:24:36.380Z,12.82
2019-05-22T22:27:07.812Z,12.73
2019-05-22T22:29:38.694Z,12.72
2019-05-22T22:32:11.217Z,12.71
2019-05-22T22:34:45.922Z,12.66
2019-05-22T22:37:18.385Z,12.60
2019-05-22T22:39:52.173Z,12.56
2019-05-22T22:42:24.598Z,12.55
2019-05-22T22:44:57.775Z,12.52
2019-05-22T22:47:36.687Z,12.49
2019-05-22T22:50:09.999Z,12.52
2019-05-22T22:52:42.134Z,12.47
2019-05-22T22:55:16.583Z,12.46
2019-05-22T22:57:48.608Z,12.48
2019-05-22T23:00:22.385Z,12.47
2019-05-22T23:02:53.704Z,12.48
2019-05-22T23:05:24.681Z,12.46
2019-05-22T23:07:58.704Z,12.45
2019-05-22T23:10:32.629Z,12.48
2019-05-22T23:13:07.518Z,12.50
2019-05-22T23:15:40.248Z,12.48
2019-05-22T23:18:15.730Z,12.48
2019-05-22T23:20:46.610Z,12.48
2019-05-22T23:23:16.131Z,12.47
2019-05-22T23:25:46.799Z,12.48
2019-05-22T23:28:33.708Z,12.44
2019-05-22T23:30:52.720Z,12.62
2019-05-22T23:33:24.377Z,12.57
2019-05-22T23:35:55.919Z,12.56
2019-05-22T23:38:27.585Z,12.51
2019-05-22T23:40:58.722Z,12.54
2019-05-22T23:43:30.421Z,12.47
2019-05-22T23:46:02.967Z,12.48
2019-05-22T23:48:35.023Z,12.43
2019-05-22T23:51:08.628Z,12.47
2019-05-22T23:53:40.615Z,12.47
2019-05-22T23:56:11.998Z,12.41
2019-05-22T23:58:52.133Z,12.44
