createdAt,value
2022-09-07T00:02:03.538Z,70.90
2022-09-07T00:04:30.566Z,72.10
2022-09-07T00:06:57.961Z,73.50
2022-09-07T00:09:25.237Z,74.20
2022-09-07T00:11:53.766Z,75.00
2022-09-07T00:14:21.258Z,75.60
2022-09-07T00:16:47.993Z,75.40
2022-09-07T00:19:14.761Z,75.30
2022-09-07T00:21:41.523Z,75.00
2022-09-07T00:24:08.283Z,74.90
2022-09-07T00:26:35.450Z,74.90
2022-09-07T00:29:03.076Z,74.80
2022-09-07T00:31:30.631Z,74.90
2022-09-07T00:33:58.787Z,75.30
2022-09-07T00:36:25.514Z,75.60
2022-09-07T00:38:52.271Z,76.60
2022-09-07T00:41:19.757Z,77.40
2022-09-07T00:43:48.021Z,78.20
2022-09-07T00:46:16.287Z,78.70
2022-09-07T00:48:46.302Z,78.70
2022-09-07T00:51:15.486Z,78.40
2022-09-07T00:53:43.842Z,78.10
2022-09-07T00:56:11.418Z,77.50
2022-09-07T00:58:39.474Z,76.90
2022-09-07T01:01:06.542Z,76.90
2022-09-07T01:03:43.732Z,77.30
2022-09-07T01:06:18.424Z,77.90
2022-09-07T01:08:47.421Z,78.30
2022-09-07T01:11:14.167Z,78.60
2022-09-07T01:13:43.351Z,78.90
2022-09-07T01:16:28.811Z,79.20
2022-09-07T01:19:07.611Z,79.00
2022-09-07T01:21:48.547Z,79.10
2022-09-07T01:24:34.122Z,79.10
2022-09-07T01:27:00.836Z,79.20
2022-09-07T01:29:35.901Z,79.20
2022-09-07T01:32:11.500Z,79.10
2022-09-07T01:34:39.185Z,78.80
2022-09-07T01:37:11.820Z,78.50
2022-09-07T01:39:42.550Z,78.70
2022-09-07T01:42:12.316Z,79.10
2022-09-07T01:44:51.439Z,79.30
2022-09-07T01:47:28.934Z,78.70
2022-09-07T01:50:00.387Z,78.40
2022-09-07T01:52:47.346Z,78.50
2022-09-07T01:55:19.317Z,78.50
2022-09-07T01:57:52.142Z,77.90
2022-09-07T02:00:19.815Z,77.40
2022-09-07T02:02:55.954Z,77.40
2022-09-07T02:05:28.354Z,76.80
2022-09-07T02:08:00.330Z,76.40
2022-09-07T02:10:35.105Z,76.10
2022-09-07T02:13:02.119Z,75.80
2022-09-07T02:15:35.701Z,76.00
2022-09-07T02:18:04.572Z,76.30
2022-09-07T02:20:37.010Z,76.50
2022-09-07T02:23:08.869Z,76.80
2022-09-07T02:25:40.624Z,76.70
2022-09-07T02:28:09.901Z,76.40
2022-09-07T02:30:36.988Z,76.50
2022-09-07T02:33:03.911Z,76.70
2022-09-07T02:35:30.723Z,77.10
2022-09-07T02:37:58.483Z,76.80
2022-09-07T02:40:25.253Z,76.90
2022-09-07T02:42:52.067Z,77.20
2022-09-07T02:45:18.977Z,77.30
2022-09-07T02:47:45.723Z,77.40
2022-09-07T02:50:18.455Z,77.50
2022-09-07T02:52:56.050Z,77.70
2022-09-07T02:55:27.184Z,78.30
2022-09-07T02:58:02.417Z,78.90
2022-09-07T03:00:31.999Z,79.50
2022-09-07T03:03:04.755Z,80.00
2022-09-07T03:05:44.148Z,80.10
2022-09-07T03:08:12.403Z,80.00
2022-09-07T03:10:40.228Z,80.20
2022-09-07T03:13:06.967Z,80.30
2022-09-07T03:15:33.719Z,80.50
2022-09-07T03:18:00.491Z,80.70
2022-09-07T03:20:27.233Z,80.80
2022-09-07T03:22:54.040Z,80.90
2022-09-07T03:25:22.038Z,80.70
2022-09-07T03:27:48.820Z,80.50
2022-09-07T03:30:15.633Z,80.50
2022-09-07T03:32:42.394Z,80.70
2022-09-07T03:35:09.311Z,80.80
2022-09-07T03:37:36.729Z,80.90
2022-09-07T03:40:04.632Z,80.90
2022-09-07T03:42:31.499Z,80.80
2022-09-07T03:44:58.203Z,80.60
2022-09-07T03:47:25.174Z,80.30
2022-09-07T03:49:51.921Z,80.10
2022-09-07T03:52:18.680Z,80.20
2022-09-07T03:54:45.435Z,80.50
2022-09-07T03:57:12.603Z,80.70
2022-09-07T03:59:39.541Z,80.60
2022-09-07T04:02:06.344Z,80.50
2022-09-07T04:04:33.246Z,80.50
2022-09-07T04:06:59.972Z,80.50
2022-09-07T04:09:26.720Z,80.60
2022-09-07T04:11:53.461Z,80.80
2022-09-07T04:14:20.312Z,80.80
2022-09-07T04:16:47.390Z,81.00
2022-09-07T04:19:14.306Z,81.10
2022-09-07T04:21:41.531Z,81.10
2022-09-07T04:24:08.962Z,81.10
2022-09-07T04:26:36.361Z,80.80
2022-09-07T04:29:03.214Z,81.10
2022-09-07T04:31:30.207Z,81.10
2022-09-07T04:33:57.063Z,81.00
2022-09-07T04:36:24.956Z,81.00
2022-09-07T04:38:56.167Z,80.90
2022-09-07T04:41:23.086Z,80.40
2022-09-07T04:43:52.274Z,80.60
2022-09-07T04:46:20.740Z,80.30
2022-09-07T04:48:51.041Z,79.70
2022-09-07T04:51:18.282Z,79.10
2022-09-07T04:53:47.277Z,79.00
2022-09-07T04:56:16.995Z,78.60
2022-09-07T04:58:44.554Z,77.90
2022-09-07T05:01:14.380Z,77.60
2022-09-07T05:03:41.490Z,78.10
2022-09-07T05:06:08.581Z,78.30
2022-09-07T05:08:36.797Z,77.80
2022-09-07T05:11:04.013Z,77.50
2022-09-07T05:13:31.871Z,77.10
2022-09-07T05:15:59.232Z,75.90
2022-09-07T05:18:26.210Z,75.50
2022-09-07T05:20:52.967Z,75.80
2022-09-07T05:23:20.006Z,75.70
2022-09-07T05:25:47.058Z,75.70
2022-09-07T05:28:19.137Z,76.10
2022-09-07T05:36:20.966Z,76.10
2022-09-07T05:38:47.751Z,75.90
2022-09-07T05:41:18.593Z,76.10
2022-09-07T05:46:33.017Z,75.40
2022-09-07T05:49:00.755Z,75.00
2022-09-07T05:51:27.502Z,75.70
2022-09-07T05:53:55.841Z,75.70
2022-09-07T05:56:22.617Z,75.40
2022-09-07T05:58:49.379Z,75.10
2022-09-07T06:01:16.606Z,74.50
2022-09-07T06:03:44.443Z,74.40
2022-09-07T06:06:12.522Z,74.70
2022-09-07T06:08:40.430Z,73.80
2022-09-07T06:11:11.215Z,73.50
2022-09-07T06:13:38.393Z,73.30
2022-09-07T06:16:06.353Z,73.10
2022-09-07T06:18:34.863Z,72.30
2022-09-07T06:21:02.348Z,72.60
2022-09-07T06:23:30.026Z,72.40
2022-09-07T06:25:56.927Z,71.00
2022-09-07T06:28:30.717Z,70.10
2022-09-07T06:31:01.569Z,69.30
2022-09-07T06:33:31.145Z,68.20
2022-09-07T06:35:58.829Z,67.30
2022-09-07T06:38:28.799Z,66.80
2022-09-07T06:43:54.061Z,64.20
2022-09-07T06:49:07.919Z,62.70
2022-09-07T06:51:34.655Z,63.40
2022-09-07T06:56:52.274Z,64.50
2022-09-07T06:59:19.074Z,65.80
2022-09-07T07:01:45.879Z,66.80
2022-09-07T07:04:13.323Z,67.50
2022-09-07T07:06:40.293Z,67.80
2022-09-07T07:09:08.143Z,68.40
2022-09-07T07:11:37.174Z,69.20
2022-09-07T07:14:03.961Z,70.20
2022-09-07T07:16:30.870Z,70.50
2022-09-07T07:18:58.034Z,70.20
2022-09-07T07:21:24.824Z,69.90
2022-09-07T07:23:52.679Z,69.90
2022-09-07T07:26:23.898Z,70.30
2022-09-07T07:29:07.075Z,70.80
2022-09-07T07:31:35.078Z,71.20
2022-09-07T07:34:03.844Z,71.90
2022-09-07T07:36:31.069Z,72.40
2022-09-07T07:42:03.069Z,72.80
2022-09-07T07:44:31.233Z,72.80
2022-09-07T07:46:58.000Z,72.60
2022-09-07T07:49:24.866Z,72.50
2022-09-07T07:54:40.574Z,72.60
2022-09-07T07:57:07.747Z,72.60
2022-09-07T07:59:34.830Z,72.90
2022-09-07T08:02:05.550Z,73.20
2022-09-07T08:04:33.279Z,73.80
2022-09-07T08:07:00.357Z,74.20
2022-09-07T08:09:27.243Z,74.50
2022-09-07T08:11:53.969Z,74.90
2022-09-07T08:14:21.803Z,75.20
2022-09-07T08:16:48.512Z,75.80
