createdAt,value
2019-02-22T00:01:16.750Z,7.85
2019-02-22T00:03:45.198Z,7.81
2019-02-22T00:06:13.630Z,7.88
2019-02-22T00:08:42.082Z,7.85
2019-02-22T00:11:10.772Z,7.81
2019-02-22T00:13:39.230Z,7.74
2019-02-22T00:16:07.650Z,7.72
2019-02-22T00:18:36.102Z,7.74
2019-02-22T00:21:04.593Z,7.73
2019-02-22T00:23:33.056Z,7.76
2019-02-22T00:26:01.476Z,7.72
2019-02-22T00:28:29.928Z,7.76
2019-02-22T00:30:58.348Z,7.76
2019-02-22T00:33:26.807Z,7.71
2019-02-22T00:35:55.297Z,7.72
2019-02-22T00:38:23.764Z,7.69
2019-02-22T00:40:52.182Z,7.69
2019-02-22T00:43:20.638Z,7.76
2019-02-22T00:45:49.067Z,7.73
2019-02-22T00:48:17.491Z,7.73
2019-02-22T00:50:45.951Z,7.71
2019-02-22T00:53:14.451Z,7.78
2019-02-22T00:55:42.900Z,7.80
2019-02-22T00:58:11.394Z,7.80
2019-02-22T01:00:39.849Z,7.86
2019-02-22T01:03:08.272Z,7.79
2019-02-22T01:05:36.725Z,7.76
2019-02-22T01:08:05.235Z,7.77
2019-02-22T01:10:33.686Z,7.82
2019-02-22T01:13:02.128Z,7.81
2019-02-22T01:15:30.651Z,7.91
2019-02-22T01:17:59.079Z,7.90
2019-02-22T01:20:27.534Z,7.93
2019-02-22T01:22:55.964Z,7.86
2019-02-22T01:25:24.413Z,7.83
2019-02-22T01:27:52.841Z,7.86
2019-02-22T01:30:21.299Z,7.84
2019-02-22T01:32:49.722Z,7.82
2019-02-22T01:35:18.195Z,7.81
2019-02-22T01:37:46.609Z,7.83
2019-02-22T01:40:15.063Z,7.82
2019-02-22T01:42:43.495Z,7.82
2019-02-22T01:45:11.942Z,7.86
2019-02-22T01:47:40.364Z,7.83
2019-02-22T01:50:08.866Z,7.91
2019-02-22T01:52:37.321Z,7.92
2019-02-22T01:55:05.742Z,7.96
2019-02-22T01:57:34.200Z,7.88
2019-02-22T02:00:07.494Z,7.88
2019-02-22T02:02:35.944Z,7.88
2019-02-22T02:05:04.638Z,7.89
2019-02-22T02:07:33.090Z,7.89
2019-02-22T02:10:01.587Z,7.90
2019-02-22T02:12:30.041Z,7.90
2019-02-22T02:14:58.471Z,7.94
2019-02-22T02:17:26.927Z,7.98
2019-02-22T02:19:55.349Z,7.96
2019-02-22T02:22:23.803Z,7.98
2019-02-22T02:24:52.229Z,7.98
2019-02-22T02:27:20.682Z,7.96
2019-02-22T02:29:49.110Z,7.94
2019-02-22T02:32:17.568Z,8.00
2019-02-22T02:34:45.994Z,7.94
2019-02-22T02:37:14.458Z,7.93
2019-02-22T02:39:42.892Z,7.90
2019-02-22T02:42:17.216Z,7.90
2019-02-22T02:44:45.647Z,7.95
2019-02-22T02:47:14.101Z,7.94
2019-02-22T02:49:42.517Z,7.83
2019-02-22T02:52:10.966Z,7.78
2019-02-22T02:54:39.396Z,7.63
2019-02-22T02:57:07.835Z,7.49
2019-02-22T02:59:36.260Z,7.42
2019-02-22T03:02:06.352Z,7.42
2019-02-22T03:04:34.777Z,7.34
2019-02-22T03:07:04.879Z,7.32
2019-02-22T03:09:33.293Z,7.18
2019-02-22T03:12:01.744Z,7.15
2019-02-22T03:14:30.169Z,7.14
2019-02-22T03:16:58.617Z,7.09
2019-02-22T03:19:27.049Z,7.02
2019-02-22T03:21:55.443Z,7.03
2019-02-22T03:24:23.967Z,7.04
2019-02-22T03:26:52.401Z,7.02
2019-02-22T03:29:20.839Z,7.07
2019-02-22T03:31:49.256Z,7.05
2019-02-22T03:34:17.711Z,7.01
2019-02-22T03:36:46.127Z,6.99
2019-02-22T03:39:14.581Z,6.98
2019-02-22T03:41:43.006Z,6.98
2019-02-22T03:44:11.455Z,7.02
2019-02-22T03:46:39.881Z,6.93
2019-02-22T03:49:08.334Z,7.03
2019-02-22T03:51:36.782Z,7.03
2019-02-22T03:54:05.269Z,7.00
2019-02-22T03:56:33.769Z,6.97
2019-02-22T03:59:02.231Z,6.94
2019-02-22T04:01:30.643Z,6.94
2019-02-22T04:03:59.176Z,6.97
2019-02-22T04:06:27.579Z,6.89
2019-02-22T04:08:56.033Z,6.91
2019-02-22T04:11:24.475Z,6.90
2019-02-22T04:13:52.995Z,6.91
2019-02-22T04:16:21.424Z,6.90
2019-02-22T04:18:49.895Z,6.90
2019-02-22T04:21:18.314Z,6.95
2019-02-22T04:23:46.852Z,6.95
2019-02-22T04:26:15.327Z,6.99
2019-02-22T04:28:43.764Z,7.02
2019-02-22T04:31:12.217Z,7.01
2019-02-22T04:33:40.629Z,6.97
2019-02-22T04:36:09.080Z,6.94
2019-02-22T04:38:37.496Z,6.93
2019-02-22T04:41:05.950Z,6.89
2019-02-22T04:43:34.375Z,6.83
2019-02-22T04:46:02.816Z,6.83
2019-02-22T04:48:31.245Z,6.70
2019-02-22T04:50:59.684Z,6.43
2019-02-22T04:53:28.109Z,6.27
2019-02-22T04:55:56.549Z,6.06
2019-02-22T04:58:24.958Z,5.71
2019-02-22T05:00:53.406Z,5.68
2019-02-22T05:03:21.819Z,5.68
2019-02-22T05:05:50.270Z,5.39
2019-02-22T05:08:18.697Z,5.03
2019-02-22T05:10:47.150Z,4.97
2019-02-22T05:13:15.574Z,4.97
2019-02-22T05:15:44.020Z,4.81
2019-02-22T05:18:12.439Z,4.65
2019-02-22T05:20:40.903Z,4.62
2019-02-22T05:23:09.471Z,4.62
2019-02-22T05:25:37.947Z,4.50
2019-02-22T05:28:06.372Z,4.50
2019-02-22T05:30:36.560Z,4.48
2019-02-22T05:33:05.192Z,4.67
2019-02-22T05:35:33.645Z,4.58
2019-02-22T05:38:02.069Z,4.68
2019-02-22T05:40:30.513Z,4.68
2019-02-22T05:42:59.018Z,4.68
2019-02-22T05:45:27.479Z,4.68
2019-02-22T05:47:55.896Z,4.63
2019-02-22T05:50:24.315Z,4.63
2019-02-22T05:52:52.770Z,4.28
2019-02-22T05:55:21.184Z,4.17
2019-02-22T05:57:49.632Z,4.17
2019-02-22T06:00:18.721Z,4.21
2019-02-22T06:02:47.194Z,4.21
2019-02-22T06:05:15.592Z,3.97
2019-02-22T06:07:44.038Z,3.76
2019-02-22T06:10:12.456Z,3.47
2019-02-22T06:12:40.902Z,3.47
2019-02-22T06:15:09.393Z,3.29
2019-02-22T06:17:37.848Z,3.29
2019-02-22T06:20:12.239Z,3.26
2019-02-22T06:22:40.691Z,3.26
2019-02-22T06:25:09.184Z,3.18
2019-02-22T06:27:37.632Z,3.18
2019-02-22T06:30:08.693Z,3.18
2019-02-22T06:32:37.151Z,3.17
2019-02-22T06:35:08.809Z,3.14
2019-02-22T06:37:36.982Z,3.07
2019-02-22T06:40:07.935Z,3.07
2019-02-22T06:42:45.247Z,3.04
2019-02-22T06:45:08.273Z,2.99
2019-02-22T06:47:36.712Z,2.95
2019-02-22T06:50:07.282Z,2.87
2019-02-22T06:52:35.732Z,2.79
2019-02-22T06:55:05.088Z,2.75
2019-02-22T06:57:33.604Z,2.72
2019-02-22T07:00:02.018Z,2.73
2019-02-22T07:02:30.464Z,2.69
2019-02-22T07:04:58.883Z,2.70
2019-02-22T07:07:27.327Z,2.66
2019-02-22T07:09:55.755Z,2.63
2019-02-22T07:12:28.496Z,2.62
2019-02-22T07:14:56.922Z,2.55
2019-02-22T07:17:25.393Z,2.51
2019-02-22T07:19:53.815Z,2.47
2019-02-22T07:22:22.236Z,2.43
2019-02-22T07:24:50.691Z,2.45
2019-02-22T07:27:19.112Z,2.39
2019-02-22T07:29:47.562Z,2.41
2019-02-22T07:32:15.995Z,2.36
2019-02-22T07:34:44.436Z,2.36
2019-02-22T07:37:12.858Z,2.37
2019-02-22T07:39:41.310Z,2.31
2019-02-22T07:42:09.802Z,2.25
2019-02-22T07:44:38.287Z,2.30
2019-02-22T07:47:06.693Z,2.30
2019-02-22T07:49:35.151Z,2.32
2019-02-22T07:52:03.567Z,2.35
2019-02-22T07:54:32.010Z,2.36
2019-02-22T07:57:00.438Z,2.33
2019-02-22T07:59:28.887Z,2.35
2019-02-22T08:01:57.298Z,2.29
2019-02-22T08:04:25.759Z,2.27
2019-02-22T08:06:54.193Z,2.35
2019-02-22T08:09:22.645Z,2.23
2019-02-22T08:11:51.066Z,2.25
2019-02-22T08:14:19.512Z,2.28
2019-02-22T08:16:48.071Z,2.32
2019-02-22T08:19:16.527Z,2.35
2019-02-22T08:21:44.949Z,2.42
2019-02-22T08:24:13.388Z,2.43
2019-02-22T08:26:41.806Z,2.47
2019-02-22T08:29:10.253Z,2.53
2019-02-22T08:31:38.682Z,2.51
2019-02-22T08:34:07.203Z,2.79
2019-02-22T08:36:35.624Z,3.27
2019-02-22T08:39:05.077Z,3.44
2019-02-22T08:41:33.494Z,3.30
2019-02-22T08:44:01.939Z,2.95
2019-02-22T08:46:30.357Z,2.95
2019-02-22T08:48:58.811Z,2.88
2019-02-22T08:51:27.230Z,2.95
2019-02-22T08:53:55.757Z,3.09
2019-02-22T08:56:24.182Z,2.99
2019-02-22T08:58:52.810Z,3.01
2019-02-22T09:01:21.345Z,3.22
2019-02-22T09:03:51.230Z,3.32
2019-02-22T09:06:19.870Z,3.33
2019-02-22T09:08:48.287Z,3.28
2019-02-22T09:11:16.743Z,3.33
2019-02-22T09:13:45.164Z,3.35
2019-02-22T09:16:13.621Z,3.45
2019-02-22T09:18:42.045Z,3.56
2019-02-22T09:21:10.492Z,3.70
2019-02-22T09:23:38.911Z,3.58
2019-02-22T09:26:07.381Z,3.61
2019-02-22T09:28:35.782Z,3.52
2019-02-22T09:31:04.227Z,3.73
2019-02-22T09:33:32.648Z,3.65
2019-02-22T09:36:01.161Z,3.60
2019-02-22T09:38:29.659Z,3.61
2019-02-22T09:40:58.114Z,3.66
2019-02-22T09:43:26.531Z,3.66
2019-02-22T09:45:54.989Z,3.75
2019-02-22T09:48:23.412Z,3.83
2019-02-22T09:50:51.859Z,3.81
2019-02-22T09:53:20.338Z,4.00
2019-02-22T09:55:48.783Z,3.96
2019-02-22T09:58:17.200Z,4.01
2019-02-22T10:00:45.640Z,3.98
2019-02-22T10:03:14.057Z,4.00
2019-02-22T10:05:42.516Z,3.99
2019-02-22T10:08:10.916Z,4.18
2019-02-22T10:10:39.383Z,4.10
2019-02-22T10:13:07.809Z,3.95
2019-02-22T10:15:36.252Z,3.95
2019-02-22T10:18:04.665Z,4.07
2019-02-22T10:20:33.171Z,4.32
2019-02-22T10:23:01.602Z,4.47
2019-02-22T10:25:30.051Z,4.57
2019-02-22T10:27:58.470Z,4.57
2019-02-22T10:30:26.910Z,4.49
2019-02-22T10:32:55.323Z,4.35
2019-02-22T10:35:23.771Z,4.38
2019-02-22T10:37:52.192Z,4.57
2019-02-22T10:40:20.675Z,4.66
2019-02-22T10:42:49.091Z,4.49
2019-02-22T10:45:17.580Z,4.49
2019-02-22T10:47:46.023Z,4.57
2019-02-22T10:50:14.506Z,4.59
2019-02-22T10:52:42.962Z,4.85
2019-02-22T10:55:12.607Z,4.78
2019-02-22T10:57:41.051Z,4.78
2019-02-22T11:00:12.676Z,4.70
2019-02-22T11:02:41.114Z,4.66
2019-02-22T11:05:09.597Z,4.64
2019-02-22T11:07:38.035Z,4.64
2019-02-22T11:10:09.274Z,4.59
2019-02-22T11:12:37.720Z,4.56
2019-02-22T11:15:08.849Z,4.56
2019-02-22T11:17:37.472Z,4.72
2019-02-22T11:20:08.930Z,4.72
2019-02-22T11:22:37.372Z,4.77
2019-02-22T11:25:16.566Z,5.06
2019-02-22T11:27:45.025Z,4.95
2019-02-22T11:30:14.686Z,4.89
2019-02-22T11:32:43.128Z,4.89
2019-02-22T11:35:11.615Z,4.78
2019-02-22T11:37:40.062Z,4.92
2019-02-22T11:40:10.021Z,4.93
2019-02-22T11:42:38.475Z,4.93
2019-02-22T11:45:08.029Z,5.24
2019-02-22T11:47:36.548Z,5.25
2019-02-22T11:50:07.896Z,5.14
2019-02-22T11:52:36.347Z,5.04
2019-02-22T11:55:06.736Z,5.04
2019-02-22T11:57:35.203Z,5.10
2019-02-22T12:00:05.731Z,5.22
2019-02-22T12:02:34.265Z,5.40
2019-02-22T12:05:02.803Z,5.63
2019-02-22T12:07:31.471Z,5.64
2019-02-22T12:10:00.028Z,5.74
2019-02-22T12:12:28.625Z,5.59
2019-02-22T12:14:57.189Z,5.59
2019-02-22T12:17:25.777Z,5.49
2019-02-22T12:19:54.168Z,5.44
2019-02-22T12:22:22.624Z,5.08
2019-02-22T12:24:51.045Z,5.08
2019-02-22T12:27:19.494Z,5.38
2019-02-22T12:29:48.073Z,5.38
2019-02-22T12:32:16.535Z,5.27
2019-02-22T12:34:44.955Z,5.27
2019-02-22T12:37:20.633Z,5.36
2019-02-22T12:39:49.041Z,5.27
2019-02-22T12:42:17.491Z,5.39
2019-02-22T12:44:45.905Z,5.39
2019-02-22T12:47:14.349Z,5.50
2019-02-22T12:49:42.766Z,5.50
2019-02-22T12:52:11.188Z,5.58
2019-02-22T12:54:39.632Z,5.46
2019-02-22T12:57:08.119Z,5.53
2019-02-22T12:59:36.565Z,5.87
2019-02-22T13:02:05.049Z,5.87
2019-02-22T13:04:33.574Z,5.84
2019-02-22T13:07:01.995Z,5.84
2019-02-22T13:09:36.514Z,5.68
2019-02-22T13:12:00.653Z,5.66
2019-02-22T13:14:29.095Z,5.66
2019-02-22T13:16:57.512Z,5.70
2019-02-22T13:19:25.955Z,5.79
2019-02-22T13:21:54.371Z,5.74
2019-02-22T13:24:22.815Z,5.69
2019-02-22T13:26:51.233Z,5.65
2019-02-22T13:29:19.671Z,5.67
2019-02-22T13:31:48.102Z,5.77
2019-02-22T13:34:16.531Z,5.99
2019-02-22T13:36:44.947Z,5.99
2019-02-22T13:39:13.389Z,6.06
2019-02-22T13:41:41.877Z,6.06
2019-02-22T13:44:10.319Z,5.80
2019-02-22T13:46:38.814Z,5.89
2019-02-22T13:49:07.316Z,5.89
2019-02-22T13:51:35.737Z,5.78
2019-02-22T13:54:04.248Z,5.71
2019-02-22T13:56:32.663Z,5.60
2019-02-22T13:59:01.971Z,5.60
2019-02-22T14:01:30.449Z,5.64
2019-02-22T14:03:58.929Z,5.80
2019-02-22T14:06:27.347Z,5.53
2019-02-22T14:08:55.817Z,5.53
2019-02-22T14:11:24.206Z,5.49
2019-02-22T14:13:52.652Z,5.49
2019-02-22T14:16:21.071Z,5.59
2019-02-22T14:18:49.520Z,5.54
2019-02-22T14:21:17.934Z,5.62
2019-02-22T14:23:46.378Z,5.67
2019-02-22T14:26:14.802Z,5.65
2019-02-22T14:28:43.245Z,5.65
2019-02-22T14:31:11.658Z,5.65
2019-02-22T14:33:40.117Z,5.65
2019-02-22T14:36:08.548Z,5.68
2019-02-22T14:38:36.951Z,5.55
2019-02-22T14:41:05.399Z,5.44
2019-02-22T14:43:33.815Z,5.33
2019-02-22T14:46:02.262Z,5.45
2019-02-22T14:48:30.684Z,5.47
2019-02-22T14:50:59.129Z,5.36
2019-02-22T14:53:27.545Z,5.24
2019-02-22T14:55:55.991Z,5.18
2019-02-22T14:58:24.478Z,5.20
2019-02-22T15:00:52.998Z,5.20
2019-02-22T15:03:21.414Z,5.02
2019-02-22T15:05:49.871Z,5.01
2019-02-22T15:08:18.285Z,4.96
2019-02-22T15:10:47.079Z,4.96
2019-02-22T15:13:16.710Z,4.93
2019-02-22T15:16:00.574Z,4.93
2019-02-22T15:18:23.164Z,4.91
2019-02-22T15:20:51.607Z,4.91
2019-02-22T15:23:20.023Z,4.83
2019-02-22T15:25:48.473Z,4.83
2019-02-22T15:28:16.885Z,4.86
2019-02-22T15:30:45.572Z,4.83
2019-02-22T15:33:14.027Z,4.77
2019-02-22T15:35:42.472Z,4.77
2019-02-22T15:38:10.972Z,4.75
2019-02-22T15:40:39.569Z,4.72
2019-02-22T15:43:08.017Z,4.72
2019-02-22T15:45:36.450Z,4.45
2019-02-22T15:48:04.878Z,4.46
2019-02-22T15:50:33.325Z,4.46
2019-02-22T15:53:01.737Z,4.46
2019-02-22T15:55:30.193Z,4.43
2019-02-22T15:57:58.606Z,4.39
2019-02-22T16:00:32.819Z,4.29
2019-02-22T16:03:01.243Z,4.32
2019-02-22T16:05:37.049Z,4.21
2019-02-22T16:08:07.755Z,4.10
2019-02-22T16:10:35.805Z,4.10
2019-02-22T16:13:04.309Z,3.99
2019-02-22T16:15:32.745Z,3.94
2019-02-22T16:18:01.163Z,3.94
2019-02-22T16:20:29.603Z,3.84
2019-02-22T16:22:58.027Z,3.67
2019-02-22T16:25:26.492Z,3.52
2019-02-22T16:27:54.901Z,3.52
2019-02-22T16:30:24.961Z,3.35
2019-02-22T16:32:53.409Z,3.35
2019-02-22T16:35:21.827Z,3.23
2019-02-22T16:37:50.274Z,3.23
2019-02-22T16:40:18.697Z,3.18
2019-02-22T16:42:47.139Z,3.18
2019-02-22T16:45:15.719Z,3.11
2019-02-22T16:47:44.159Z,3.06
2019-02-22T16:50:13.821Z,2.96
2019-02-22T16:52:45.010Z,2.85
2019-02-22T16:55:14.635Z,2.68
2019-02-22T16:57:43.149Z,2.68
2019-02-22T17:00:13.702Z,2.88
2019-02-22T17:02:42.147Z,3.07
2019-02-22T17:05:13.011Z,3.21
2019-02-22T17:07:41.447Z,3.30
2019-02-22T17:10:11.211Z,3.31
2019-02-22T17:12:39.721Z,3.16
2019-02-22T17:15:10.475Z,3.06
2019-02-22T17:17:38.978Z,2.99
2019-02-22T17:20:10.399Z,3.01
2019-02-22T17:22:38.843Z,2.91
2019-02-22T17:25:12.915Z,2.77
2019-02-22T17:27:41.365Z,2.57
2019-02-22T17:30:12.731Z,2.36
2019-02-22T17:32:41.263Z,2.36
2019-02-22T17:35:09.743Z,2.40
2019-02-22T17:37:38.191Z,2.47
2019-02-22T17:40:12.177Z,2.53
2019-02-22T17:42:40.624Z,2.58
2019-02-22T17:45:09.101Z,2.43
2019-02-22T17:47:37.550Z,2.37
2019-02-22T17:50:08.406Z,2.31
2019-02-22T17:52:36.924Z,2.43
2019-02-22T17:55:07.687Z,2.40
2019-02-22T17:57:36.144Z,2.36
2019-02-22T18:00:09.531Z,2.29
2019-02-22T18:02:37.973Z,2.21
2019-02-22T18:05:07.664Z,2.09
2019-02-22T18:07:36.084Z,2.14
2019-02-22T18:10:05.820Z,2.11
2019-02-22T18:12:34.276Z,2.13
2019-02-22T18:15:02.826Z,1.91
2019-02-22T18:17:31.271Z,1.86
2019-02-22T18:19:59.704Z,1.79
2019-02-22T18:22:28.151Z,1.84
2019-02-22T18:24:56.565Z,1.89
2019-02-22T18:27:25.012Z,1.80
2019-02-22T18:29:53.442Z,1.76
2019-02-22T18:32:21.890Z,1.82
2019-02-22T18:34:50.309Z,1.79
2019-02-22T18:37:18.756Z,1.88
2019-02-22T18:39:47.253Z,1.78
2019-02-22T18:42:15.674Z,1.80
2019-02-22T18:44:44.126Z,1.71
2019-02-22T18:47:19.259Z,1.77
2019-02-22T18:49:42.727Z,1.80
2019-02-22T18:52:11.154Z,1.82
2019-02-22T18:54:39.600Z,1.78
2019-02-22T18:57:08.026Z,1.79
2019-02-22T18:59:36.468Z,1.78
2019-02-22T19:02:04.888Z,1.76
2019-02-22T19:04:33.333Z,1.68
2019-02-22T19:07:01.753Z,1.63
2019-02-22T19:09:30.210Z,1.62
2019-02-22T19:11:58.632Z,1.74
2019-02-22T19:14:27.087Z,1.63
2019-02-22T19:16:55.503Z,1.72
2019-02-22T19:19:23.987Z,1.59
2019-02-22T19:21:52.378Z,1.42
2019-02-22T19:24:20.825Z,1.40
2019-02-22T19:26:49.246Z,1.49
2019-02-22T19:29:17.698Z,1.47
2019-02-22T19:31:46.116Z,1.46
2019-02-22T19:34:14.567Z,1.39
2019-02-22T19:36:42.988Z,1.33
2019-02-22T19:39:11.444Z,1.31
2019-02-22T19:41:39.868Z,1.26
2019-02-22T19:44:08.316Z,1.17
2019-02-22T19:46:36.732Z,1.13
2019-02-22T19:49:05.183Z,1.08
2019-02-22T19:51:33.602Z,1.11
2019-02-22T19:54:02.053Z,1.06
2019-02-22T19:56:30.464Z,1.01
2019-02-22T19:58:58.903Z,1.04
2019-02-22T20:01:27.315Z,1.08
2019-02-22T20:03:55.762Z,1.08
2019-02-22T20:06:24.190Z,0.93
2019-02-22T20:08:52.641Z,0.78
2019-02-22T20:11:21.062Z,0.78
2019-02-22T20:13:49.506Z,0.82
2019-02-22T20:16:17.922Z,0.86
2019-02-22T20:18:46.374Z,0.90
2019-02-22T20:21:14.792Z,0.88
2019-02-22T20:23:43.243Z,0.93
2019-02-22T20:26:11.669Z,0.94
2019-02-22T20:28:40.084Z,0.89
2019-02-22T20:31:19.617Z,0.84
2019-02-22T20:33:38.684Z,0.72
2019-02-22T20:36:07.182Z,0.63
2019-02-22T20:38:35.604Z,0.61
2019-02-22T20:41:04.059Z,0.71
2019-02-22T20:43:32.469Z,0.62
2019-02-22T20:46:00.986Z,0.61
2019-02-22T20:48:29.410Z,0.48
2019-02-22T20:50:57.863Z,0.32
2019-02-22T20:53:26.278Z,0.18
2019-02-22T20:55:54.721Z,0.12
2019-02-22T20:58:23.145Z,0.07
2019-02-22T21:00:51.588Z,0.05
2019-02-22T21:03:20.021Z,0.14
2019-02-22T21:05:48.472Z,0.19
2019-02-22T21:08:16.889Z,0.32
2019-02-22T21:10:45.331Z,0.45
2019-02-22T21:13:13.749Z,0.45
2019-02-22T21:15:42.197Z,0.46
2019-02-22T21:18:16.236Z,0.54
2019-02-22T21:20:40.802Z,0.62
2019-02-22T21:23:09.226Z,0.61
2019-02-22T21:25:37.678Z,0.49
2019-02-22T21:28:06.165Z,0.53
2019-02-22T21:30:34.604Z,0.52
2019-02-22T21:33:03.024Z,0.12
2019-02-22T21:35:31.482Z,-0.28
2019-02-22T21:37:59.910Z,-0.43
2019-02-22T21:40:28.352Z,-0.49
2019-02-22T21:42:56.776Z,-0.46
2019-02-22T21:45:25.227Z,-0.45
2019-02-22T21:47:55.686Z,-0.39
2019-02-22T21:50:23.827Z,-0.36
2019-02-22T21:52:52.243Z,-0.33
2019-02-22T21:55:20.698Z,-0.34
2019-02-22T21:57:49.194Z,-0.34
2019-02-22T22:00:22.821Z,-0.32
2019-02-22T22:02:51.247Z,-0.19
2019-02-22T22:05:19.699Z,-0.26
2019-02-22T22:07:48.128Z,-0.37
2019-02-22T22:10:16.581Z,-0.45
2019-02-22T22:12:45.006Z,-0.34
2019-02-22T22:15:15.778Z,-0.27
2019-02-22T22:17:44.205Z,-0.20
2019-02-22T22:20:12.774Z,-0.17
2019-02-22T22:22:41.238Z,-0.14
2019-02-22T22:25:12.275Z,-0.06
2019-02-22T22:27:40.751Z,-0.10
2019-02-22T22:30:13.951Z,-0.13
2019-02-22T22:32:42.415Z,-0.22
2019-02-22T22:35:17.904Z,-0.28
2019-02-22T22:37:46.456Z,-0.43
2019-02-22T22:40:14.870Z,-0.58
2019-02-22T22:42:43.329Z,-0.62
2019-02-22T22:45:15.901Z,-0.56
2019-02-22T22:47:44.458Z,-0.63
2019-02-22T22:50:17.139Z,-0.75
2019-02-22T22:52:45.597Z,-0.71
2019-02-22T22:55:14.015Z,-0.63
2019-02-22T22:57:42.468Z,-0.59
2019-02-22T23:00:16.669Z,-0.74
2019-02-22T23:02:45.191Z,-0.94
2019-02-22T23:05:13.613Z,-1.18
2019-02-22T23:07:42.142Z,-1.25
2019-02-22T23:10:10.638Z,-1.15
2019-02-22T23:12:39.098Z,-1.01
2019-02-22T23:15:07.591Z,-0.83
2019-02-22T23:17:36.040Z,-0.72
2019-02-22T23:20:06.404Z,-0.65
2019-02-22T23:22:34.853Z,-0.58
2019-02-22T23:25:03.286Z,-0.56
2019-02-22T23:27:31.746Z,-0.50
2019-02-22T23:30:00.346Z,-0.55
2019-02-22T23:32:28.791Z,-0.55
2019-02-22T23:34:57.212Z,-0.62
2019-02-22T23:37:25.668Z,-0.65
2019-02-22T23:39:54.090Z,-0.84
2019-02-22T23:42:22.522Z,-1.02
2019-02-22T23:44:50.978Z,-1.16
2019-02-22T23:47:19.407Z,-1.25
2019-02-22T23:49:47.855Z,-1.32
2019-02-22T23:52:16.280Z,-1.35
2019-02-22T23:54:44.729Z,-1.29
2019-02-22T23:57:13.154Z,-1.23
2019-02-22T23:59:41.610Z,-1.17
