createdAt,value
2023-01-29T00:05:27.477Z,213673.00
2023-01-29T00:11:31.673Z,213699.00
2023-01-29T00:17:34.043Z,213713.00
2023-01-29T00:23:36.460Z,213699.00
2023-01-29T00:29:38.658Z,213721.00
2023-01-29T00:35:41.626Z,213740.00
2023-01-29T00:42:03.129Z,213746.00
2023-01-29T00:48:05.524Z,213740.00
2023-01-29T00:54:07.707Z,213713.00
2023-01-29T01:00:13.517Z,213679.00
2023-01-29T01:06:15.712Z,213659.00
2023-01-29T01:12:17.950Z,213659.00
2023-01-29T01:18:22.742Z,213659.00
2023-01-29T01:24:25.175Z,213653.00
2023-01-29T01:30:27.495Z,213667.00
2023-01-29T01:36:33.050Z,213699.00
2023-01-29T01:42:35.202Z,213699.00
2023-01-29T01:48:39.100Z,213699.00
2023-01-29T01:54:41.320Z,213659.00
2023-01-29T02:00:43.901Z,213653.00
2023-01-29T02:07:05.148Z,213659.00
2023-01-29T02:13:08.118Z,213614.00
2023-01-29T02:19:24.117Z,213594.00
2023-01-29T02:26:21.148Z,213614.00
2023-01-29T02:32:54.539Z,213641.00
2023-01-29T02:39:12.193Z,213627.00
2023-01-29T02:45:18.611Z,213659.00
2023-01-29T02:51:31.041Z,213673.00
2023-01-29T02:57:42.360Z,213667.00
2023-01-29T03:03:50.969Z,213641.00
2023-01-29T03:09:56.804Z,213699.00
2023-01-29T03:16:14.459Z,213746.00
2023-01-29T03:22:23.656Z,213713.00
2023-01-29T03:28:47.246Z,213681.00
2023-01-29T03:34:55.997Z,213641.00
2023-01-29T03:41:21.245Z,213727.00
2023-01-29T03:47:30.948Z,213740.00
2023-01-29T03:53:37.249Z,213759.00
2023-01-29T03:59:41.974Z,213740.00
2023-01-29T04:06:12.998Z,213740.00
2023-01-29T04:12:53.931Z,213699.00
2023-01-29T04:18:57.051Z,213713.00
2023-01-29T04:25:19.622Z,213673.00
2023-01-29T04:31:28.797Z,213659.00
2023-01-29T04:37:49.375Z,213653.00
2023-01-29T04:44:04.273Z,213633.00
2023-01-29T04:50:36.183Z,213633.00
2023-01-29T04:57:15.872Z,213627.00
2023-01-29T05:03:18.007Z,213659.00
2023-01-29T05:09:20.657Z,213667.00
2023-01-29T05:15:27.327Z,213641.00
2023-01-29T05:21:29.861Z,213641.00
2023-01-29T05:27:54.060Z,213679.00
2023-01-29T05:33:56.153Z,213679.00
2023-01-29T05:39:58.473Z,213627.00
2023-01-29T05:46:01.574Z,213600.00
2023-01-29T05:52:03.899Z,213673.00
2023-01-29T05:58:06.635Z,213679.00
2023-01-29T06:04:09.062Z,213746.00
2023-01-29T06:10:15.651Z,213779.00
2023-01-29T06:16:17.973Z,213833.00
2023-01-29T06:22:20.273Z,213833.00
2023-01-29T06:28:22.337Z,213845.00
2023-01-29T06:34:24.682Z,213787.00
2023-01-29T06:40:27.073Z,213779.00
2023-01-29T06:46:29.021Z,213779.00
2023-01-29T06:52:31.513Z,213813.00
2023-01-29T06:58:33.866Z,213779.00
2023-01-29T07:04:37.019Z,213853.00
2023-01-29T07:10:39.234Z,213962.00
2023-01-29T07:16:41.636Z,214024.00
2023-01-29T07:22:44.124Z,214100.00
2023-01-29T07:28:46.273Z,214106.00
2023-01-29T07:34:48.624Z,214333.00
2023-01-29T07:40:53.172Z,214375.00
2023-01-29T07:46:55.514Z,214422.00
2023-01-29T07:53:01.113Z,214502.00
2023-01-29T07:59:03.604Z,214468.00
2023-01-29T08:05:06.207Z,214628.00
2023-01-29T08:11:11.122Z,214743.00
2023-01-29T08:17:14.025Z,214823.00
2023-01-29T08:23:17.006Z,215134.00
2023-01-29T08:29:19.311Z,215263.00
2023-01-29T08:35:22.288Z,215369.00
2023-01-29T08:41:25.209Z,215355.00
2023-01-29T08:47:28.608Z,215275.00
2023-01-29T08:53:31.978Z,215316.00
2023-01-29T08:59:34.271Z,215395.00
2023-01-29T09:05:38.584Z,215457.00
2023-01-29T09:11:41.333Z,215484.00
2023-01-29T09:17:44.362Z,215498.00
2023-01-29T09:23:46.538Z,215544.00
2023-01-29T09:29:48.843Z,215755.00
2023-01-29T09:35:51.359Z,215646.00
2023-01-29T09:41:56.644Z,215702.00
2023-01-29T09:48:03.886Z,215734.00
2023-01-29T09:54:33.121Z,215605.00
2023-01-29T10:00:43.135Z,215451.00
2023-01-29T10:07:03.997Z,215336.00
2023-01-29T10:13:36.501Z,215221.00
2023-01-29T10:20:16.448Z,214917.00
2023-01-29T10:26:21.564Z,214919.00
2023-01-29T10:32:26.563Z,214911.00
2023-01-29T10:38:34.524Z,214784.00
2023-01-29T10:44:48.773Z,214784.00
2023-01-29T10:50:57.865Z,214759.00
2023-01-29T10:57:00.092Z,214695.00
2023-01-29T11:03:29.744Z,214676.00
2023-01-29T11:09:37.010Z,214695.00
2023-01-29T11:15:39.459Z,214723.00
2023-01-29T11:21:59.547Z,214759.00
2023-01-29T11:28:03.048Z,214715.00
2023-01-29T11:34:21.132Z,214729.00
2023-01-29T11:40:36.524Z,214695.00
2023-01-29T11:46:40.204Z,214664.00
2023-01-29T11:52:44.331Z,214689.00
2023-01-29T11:58:48.078Z,214709.00
2023-01-29T12:04:51.261Z,214715.00
2023-01-29T12:11:08.689Z,214729.00
2023-01-29T12:17:18.268Z,214689.00
2023-01-29T12:23:26.783Z,214664.00
2023-01-29T12:29:43.118Z,214636.00
2023-01-29T12:35:50.698Z,214608.00
2023-01-29T12:41:58.666Z,214681.00
2023-01-29T12:48:10.952Z,214729.00
2023-01-29T12:54:18.118Z,214616.00
2023-01-29T13:00:24.286Z,214622.00
2023-01-29T13:06:36.833Z,214650.00
2023-01-29T13:12:41.126Z,214628.00
2023-01-29T13:18:58.383Z,214582.00
2023-01-29T13:25:05.174Z,214650.00
2023-01-29T13:31:10.569Z,214642.00
2023-01-29T13:37:30.271Z,214664.00
2023-01-29T13:43:37.498Z,214628.00
2023-01-29T13:49:46.829Z,214628.00
2023-01-29T13:55:49.195Z,214602.00
2023-01-29T14:01:51.261Z,214602.00
2023-01-29T14:07:53.670Z,214582.00
2023-01-29T14:13:56.193Z,214508.00
2023-01-29T14:20:19.436Z,214422.00
2023-01-29T14:26:24.605Z,214367.00
2023-01-29T14:32:27.301Z,214321.00
2023-01-29T14:38:30.104Z,214279.00
2023-01-29T14:45:00.975Z,214260.00
2023-01-29T14:51:10.656Z,214221.00
2023-01-29T14:57:17.070Z,214213.00
2023-01-29T15:03:32.392Z,214167.00
2023-01-29T15:10:03.872Z,214134.00
2023-01-29T15:17:10.173Z,214167.00
2023-01-29T15:23:30.215Z,214159.00
2023-01-29T15:29:32.550Z,214187.00
2023-01-29T15:35:42.792Z,214199.00
2023-01-29T15:41:46.107Z,214199.00
2023-01-29T15:47:48.705Z,214173.00
2023-01-29T15:53:58.682Z,214167.00
2023-01-29T16:00:01.938Z,214126.00
2023-01-29T16:06:13.219Z,214142.00
2023-01-29T16:12:15.656Z,214100.00
2023-01-29T16:18:24.344Z,214100.00
2023-01-29T16:24:28.204Z,214100.00
2023-01-29T16:30:30.382Z,214066.00
2023-01-29T16:36:32.933Z,214086.00
2023-01-29T16:42:36.175Z,214086.00
2023-01-29T16:48:38.529Z,214060.00
2023-01-29T16:54:43.553Z,213962.00
2023-01-29T17:01:14.933Z,213999.00
2023-01-29T17:07:21.730Z,214018.00
2023-01-29T17:13:43.860Z,214005.00
2023-01-29T17:19:46.259Z,213946.00
2023-01-29T17:25:49.117Z,213946.00
2023-01-29T17:31:51.602Z,214005.00
2023-01-29T17:37:53.735Z,213946.00
2023-01-29T17:43:55.902Z,213867.00
2023-01-29T17:49:58.867Z,213779.00
2023-01-29T17:56:01.125Z,213799.00
2023-01-29T18:02:04.449Z,213807.00
2023-01-29T18:08:06.962Z,213713.00
2023-01-29T18:14:13.554Z,213693.00
2023-01-29T18:20:21.032Z,213679.00
2023-01-29T18:26:23.280Z,213693.00
2023-01-29T18:32:25.450Z,213713.00
2023-01-29T18:38:27.752Z,213713.00
2023-01-29T18:44:30.062Z,213614.00
2023-01-29T18:50:32.470Z,213608.00
2023-01-29T18:56:34.636Z,213600.00
2023-01-29T19:02:37.086Z,213580.00
2023-01-29T19:08:39.964Z,213566.00
2023-01-29T19:14:42.250Z,213566.00
2023-01-29T19:20:44.723Z,213520.00
2023-01-29T19:26:47.308Z,213486.00
2023-01-29T19:32:49.919Z,213468.00
2023-01-29T19:38:52.211Z,213498.00
2023-01-29T19:44:54.449Z,213512.00
2023-01-29T19:51:08.880Z,213440.00
2023-01-29T19:57:10.997Z,213498.00
2023-01-29T20:03:13.511Z,213420.00
2023-01-29T20:09:15.758Z,213434.00
2023-01-29T20:15:17.849Z,213414.00
2023-01-29T20:21:22.269Z,213434.00
2023-01-29T20:27:25.183Z,213406.00
2023-01-29T20:33:27.596Z,213400.00
2023-01-29T20:39:29.557Z,213414.00
2023-01-29T20:45:33.390Z,213414.00
2023-01-29T20:51:35.764Z,213361.00
2023-01-29T20:57:38.476Z,213366.00
2023-01-29T21:03:40.681Z,213347.00
2023-01-29T21:09:43.425Z,213341.00
2023-01-29T21:15:45.832Z,213366.00
2023-01-29T21:21:48.306Z,213388.00
2023-01-29T21:27:50.719Z,213374.00
2023-01-29T21:33:52.879Z,213428.00
2023-01-29T21:39:55.260Z,213428.00
2023-01-29T21:46:11.832Z,213420.00
2023-01-29T21:52:15.307Z,213400.00
2023-01-29T21:58:17.608Z,213341.00
2023-01-29T22:04:19.621Z,213380.00
2023-01-29T22:10:22.052Z,213301.00
2023-01-29T22:16:24.414Z,213341.00
2023-01-29T22:22:26.856Z,213321.00
2023-01-29T22:28:28.981Z,213281.00
2023-01-29T22:34:31.248Z,213273.00
2023-01-29T22:40:33.804Z,213341.00
2023-01-29T22:46:36.473Z,213347.00
2023-01-29T22:52:39.581Z,213341.00
2023-01-29T22:58:42.088Z,213341.00
2023-01-29T23:04:44.722Z,213301.00
2023-01-29T23:10:47.098Z,213233.00
2023-01-29T23:16:49.279Z,213233.00
2023-01-29T23:22:51.778Z,213175.00
2023-01-29T23:28:54.049Z,213141.00
2023-01-29T23:34:56.427Z,213149.00
2023-01-29T23:40:59.161Z,213141.00
2023-01-29T23:47:02.038Z,213048.00
2023-01-29T23:53:04.320Z,213090.00
2023-01-29T23:59:06.386Z,213090.00
