createdAt,value
2023-02-05T00:00:04.127Z,3.13
2023-02-05T00:02:31.134Z,2.77
2023-02-05T00:04:57.847Z,2.93
2023-02-05T00:07:24.708Z,2.90
2023-02-05T00:09:51.267Z,2.63
2023-02-05T00:12:17.951Z,2.80
2023-02-05T00:14:44.754Z,3.10
2023-02-05T00:17:12.135Z,3.20
2023-02-05T00:19:39.036Z,3.30
2023-02-05T00:22:06.067Z,3.07
2023-02-05T00:24:33.011Z,2.67
2023-02-05T00:26:59.818Z,3.20
2023-02-05T00:29:26.810Z,2.80
2023-02-05T00:31:54.033Z,2.90
2023-02-05T00:34:21.212Z,3.00
2023-02-05T00:36:47.668Z,3.07
2023-02-05T00:39:14.739Z,3.00
2023-02-05T00:41:41.850Z,2.83
2023-02-05T00:44:08.307Z,3.20
2023-02-05T00:46:34.803Z,3.00
2023-02-05T00:49:01.386Z,3.77
2023-02-05T00:51:27.886Z,3.23
2023-02-05T00:53:54.407Z,3.57
2023-02-05T00:56:21.144Z,3.40
2023-02-05T00:58:49.962Z,3.40
2023-02-05T01:01:17.397Z,3.40
2023-02-05T01:03:44.151Z,3.40
2023-02-05T01:06:11.109Z,3.93
2023-02-05T01:08:37.836Z,3.10
2023-02-05T01:11:07.927Z,3.03
2023-02-05T01:13:34.499Z,3.20
2023-02-05T01:16:01.427Z,3.40
2023-02-05T01:18:27.958Z,3.53
2023-02-05T01:20:54.635Z,3.30
2023-02-05T01:23:22.343Z,3.30
2023-02-05T01:25:48.963Z,3.17
2023-02-05T01:28:15.729Z,3.20
2023-02-05T01:30:42.530Z,3.10
2023-02-05T01:33:09.292Z,3.33
2023-02-05T01:35:36.167Z,3.10
2023-02-05T01:38:02.848Z,4.00
2023-02-05T01:40:29.359Z,4.07
2023-02-05T01:42:55.766Z,3.60
2023-02-05T01:45:22.444Z,3.47
2023-02-05T01:47:53.273Z,3.33
2023-02-05T01:50:56.143Z,3.30
2023-02-05T01:53:27.815Z,3.33
2023-02-05T01:56:00.326Z,3.50
2023-02-05T01:58:30.777Z,3.37
2023-02-05T02:00:57.629Z,3.40
2023-02-05T02:03:25.945Z,3.50
2023-02-05T02:05:52.636Z,3.97
2023-02-05T02:08:19.282Z,3.40
2023-02-05T02:10:46.065Z,3.50
2023-02-05T02:13:12.910Z,3.77
2023-02-05T02:15:40.283Z,3.60
2023-02-05T02:18:26.374Z,3.73
2023-02-05T02:21:31.135Z,3.90
2023-02-05T02:24:13.235Z,3.73
2023-02-05T02:27:28.263Z,3.60
2023-02-05T02:29:58.119Z,3.47
2023-02-05T02:32:31.924Z,3.70
2023-02-05T02:35:17.304Z,3.57
2023-02-05T02:38:01.372Z,3.20
2023-02-05T02:40:42.345Z,3.40
2023-02-05T02:43:17.613Z,3.20
2023-02-05T02:45:51.928Z,3.43
2023-02-05T02:48:20.673Z,3.60
2023-02-05T02:50:50.225Z,3.60
2023-02-05T02:53:20.761Z,3.70
2023-02-05T02:55:48.987Z,3.50
2023-02-05T02:58:30.128Z,3.87
2023-02-05T03:00:57.156Z,3.43
2023-02-05T03:03:26.999Z,3.47
2023-02-05T03:05:56.275Z,3.47
2023-02-05T03:08:30.029Z,3.90
2023-02-05T03:11:00.892Z,4.00
2023-02-05T03:13:27.918Z,3.80
2023-02-05T03:15:54.718Z,4.03
2023-02-05T03:18:21.356Z,3.97
2023-02-05T03:20:57.173Z,4.00
2023-02-05T03:23:26.279Z,3.70
2023-02-05T03:25:53.251Z,3.60
2023-02-05T03:28:19.965Z,3.73
2023-02-05T03:31:19.093Z,3.27
2023-02-05T03:33:59.570Z,3.47
2023-02-05T03:36:38.798Z,3.73
2023-02-05T03:39:28.975Z,3.70
2023-02-05T03:42:24.862Z,3.73
2023-02-05T03:44:57.175Z,3.60
2023-02-05T03:47:37.964Z,3.50
2023-02-05T03:50:16.624Z,3.70
2023-02-05T03:52:50.888Z,3.97
2023-02-05T03:55:24.958Z,3.67
2023-02-05T03:58:01.096Z,3.73
2023-02-05T04:00:27.715Z,3.80
2023-02-05T04:02:54.716Z,3.93
2023-02-05T04:05:22.950Z,4.00
2023-02-05T04:07:50.588Z,3.80
2023-02-05T04:10:18.096Z,3.73
2023-02-05T04:12:45.058Z,3.73
2023-02-05T04:15:11.661Z,3.63
2023-02-05T04:17:39.141Z,3.80
2023-02-05T04:20:06.447Z,3.47
2023-02-05T04:22:33.405Z,3.50
2023-02-05T04:25:00.008Z,4.00
2023-02-05T04:27:26.819Z,3.90
2023-02-05T04:29:53.288Z,3.60
2023-02-05T04:32:19.873Z,3.50
2023-02-05T04:34:46.710Z,3.90
2023-02-05T04:37:13.302Z,4.50
2023-02-05T04:39:40.032Z,4.40
2023-02-05T04:42:06.501Z,4.10
2023-02-05T04:44:32.999Z,4.50
2023-02-05T04:46:59.715Z,4.67
2023-02-05T04:49:26.326Z,4.00
2023-02-05T04:51:52.804Z,4.37
2023-02-05T04:54:19.337Z,4.43
2023-02-05T04:56:46.963Z,4.70
2023-02-05T04:59:13.494Z,4.00
2023-02-05T05:01:40.664Z,4.00
2023-02-05T05:04:07.196Z,4.17
2023-02-05T05:06:33.819Z,4.33
2023-02-05T05:09:00.263Z,4.50
2023-02-05T05:11:26.930Z,5.03
2023-02-05T05:13:53.477Z,4.63
2023-02-05T05:16:20.350Z,4.63
2023-02-05T05:18:47.210Z,4.80
2023-02-05T05:21:13.884Z,5.13
2023-02-05T05:23:40.447Z,5.00
2023-02-05T05:26:09.417Z,5.33
2023-02-05T05:28:36.709Z,5.13
2023-02-05T05:31:09.358Z,4.93
2023-02-05T05:33:36.286Z,5.17
2023-02-05T05:36:03.088Z,5.70
2023-02-05T05:38:29.557Z,4.90
2023-02-05T05:41:14.586Z,5.50
2023-02-05T05:43:47.256Z,5.63
2023-02-05T05:46:22.762Z,4.97
2023-02-05T05:48:54.265Z,4.67
2023-02-05T05:51:21.666Z,5.20
2023-02-05T05:53:48.435Z,5.07
2023-02-05T05:56:15.798Z,5.97
2023-02-05T05:58:43.431Z,5.27
2023-02-05T06:01:10.554Z,5.27
2023-02-05T06:03:37.020Z,5.10
2023-02-05T06:06:05.875Z,5.13
2023-02-05T06:08:33.290Z,5.43
2023-02-05T06:10:59.865Z,4.80
2023-02-05T06:13:26.698Z,5.23
2023-02-05T06:15:54.858Z,5.47
2023-02-05T06:18:23.632Z,5.00
2023-02-05T06:20:50.865Z,4.90
2023-02-05T06:23:17.718Z,5.20
2023-02-05T06:25:44.510Z,5.77
2023-02-05T06:28:11.223Z,4.63
2023-02-05T06:33:16.347Z,4.87
2023-02-05T06:35:43.191Z,5.10
2023-02-05T06:38:09.866Z,5.10
2023-02-05T06:40:36.428Z,4.47
2023-02-05T06:43:03.595Z,4.60
2023-02-05T06:45:30.076Z,4.83
2023-02-05T06:47:57.594Z,4.80
2023-02-05T06:50:24.647Z,4.70
2023-02-05T06:52:51.371Z,4.10
2023-02-05T06:55:18.454Z,5.00
2023-02-05T06:57:44.976Z,4.83
2023-02-05T07:00:12.450Z,5.07
2023-02-05T07:02:39.379Z,5.07
2023-02-05T07:05:06.618Z,4.83
2023-02-05T07:07:33.618Z,5.17
2023-02-05T07:10:00.385Z,5.70
2023-02-05T07:12:27.259Z,5.00
2023-02-05T07:14:53.915Z,4.90
2023-02-05T07:17:20.951Z,4.30
2023-02-05T07:19:47.543Z,5.10
2023-02-05T07:22:15.019Z,4.87
2023-02-05T07:24:41.901Z,5.30
2023-02-05T07:27:08.462Z,6.00
2023-02-05T07:29:34.925Z,4.83
2023-02-05T07:32:01.410Z,4.40
2023-02-05T07:34:28.133Z,4.40
2023-02-05T07:36:54.562Z,4.53
2023-02-05T07:39:21.194Z,4.90
2023-02-05T07:41:47.765Z,4.77
2023-02-05T07:44:14.224Z,4.50
2023-02-05T07:46:40.807Z,4.30
2023-02-05T07:49:07.807Z,3.70
2023-02-05T07:51:35.326Z,3.70
2023-02-05T07:54:06.563Z,3.87
2023-02-05T07:56:33.153Z,4.27
2023-02-05T07:58:59.587Z,4.20
2023-02-05T08:01:26.081Z,4.33
2023-02-05T08:03:52.828Z,4.57
2023-02-05T08:06:19.510Z,4.47
2023-02-05T08:08:45.946Z,4.73
2023-02-05T08:11:15.206Z,4.33
2023-02-05T08:13:42.759Z,4.63
2023-02-05T08:16:09.433Z,4.27
2023-02-05T08:18:36.252Z,4.07
2023-02-05T08:21:02.957Z,4.40
2023-02-05T08:23:29.647Z,4.93
2023-02-05T08:25:57.673Z,5.87
2023-02-05T08:28:25.439Z,5.07
2023-02-05T08:30:52.439Z,4.97
2023-02-05T08:33:19.126Z,5.53
2023-02-05T08:35:45.819Z,4.20
2023-02-05T08:38:12.321Z,4.00
2023-02-05T08:40:38.950Z,3.70
2023-02-05T08:43:05.798Z,3.90
2023-02-05T08:45:32.638Z,3.40
2023-02-05T08:47:59.645Z,3.47
2023-02-05T08:50:26.115Z,3.30
2023-02-05T08:52:52.724Z,3.60
2023-02-05T08:55:19.450Z,3.23
2023-02-05T08:57:46.501Z,3.33
2023-02-05T09:00:15.149Z,3.13
2023-02-05T09:02:43.134Z,3.10
2023-02-05T09:05:09.988Z,7.50
2023-02-05T09:07:40.870Z,4.17
2023-02-05T09:10:12.273Z,3.30
2023-02-05T09:12:39.645Z,3.43
2023-02-05T09:15:07.711Z,2.53
2023-02-05T09:17:34.247Z,3.10
2023-02-05T09:20:00.803Z,2.90
2023-02-05T09:22:27.304Z,2.90
2023-02-05T09:24:53.975Z,3.20
2023-02-05T09:27:20.983Z,3.27
2023-02-05T09:29:47.833Z,3.23
2023-02-05T09:32:14.326Z,2.97
2023-02-05T09:34:41.292Z,3.43
2023-02-05T09:37:07.874Z,3.43
2023-02-05T09:40:18.417Z,2.80
2023-02-05T09:42:41.681Z,3.20
2023-02-05T09:45:37.985Z,3.20
2023-02-05T09:48:23.838Z,3.23
2023-02-05T09:50:50.818Z,3.30
2023-02-05T09:53:19.932Z,3.27
2023-02-05T09:55:47.477Z,3.27
2023-02-05T09:58:18.010Z,3.27
2023-02-05T10:00:59.752Z,3.30
2023-02-05T10:04:06.254Z,3.50
2023-02-05T10:06:46.110Z,3.80
2023-02-05T10:09:48.769Z,2.90
2023-02-05T10:12:33.874Z,3.20
2023-02-05T10:15:12.701Z,3.30
2023-02-05T10:17:58.066Z,3.20
2023-02-05T10:20:45.704Z,3.33
2023-02-05T10:23:18.246Z,3.20
2023-02-05T10:26:25.600Z,2.80
2023-02-05T10:29:05.331Z,3.13
2023-02-05T10:31:44.257Z,3.17
2023-02-05T10:34:45.890Z,3.10
2023-02-05T10:37:18.101Z,2.63
2023-02-05T10:39:45.971Z,2.70
2023-02-05T10:42:28.279Z,2.77
2023-02-05T10:45:01.377Z,2.83
2023-02-05T10:47:42.708Z,2.57
2023-02-05T10:50:34.422Z,2.50
2023-02-05T10:53:01.000Z,2.60
2023-02-05T10:55:27.776Z,2.07
2023-02-05T10:57:54.267Z,2.40
2023-02-05T11:00:22.374Z,2.40
2023-02-05T11:02:52.008Z,1.97
2023-02-05T11:05:25.243Z,1.90
2023-02-05T11:07:53.414Z,2.10
2023-02-05T11:10:26.070Z,2.30
2023-02-05T11:12:55.628Z,2.03
2023-02-05T11:15:27.966Z,2.10
2023-02-05T11:18:00.517Z,2.30
2023-02-05T11:20:57.799Z,2.00
2023-02-05T11:23:25.743Z,2.07
2023-02-05T11:26:00.622Z,2.03
2023-02-05T11:28:30.720Z,2.30
2023-02-05T11:30:58.299Z,2.47
2023-02-05T11:33:27.696Z,2.20
2023-02-05T11:35:55.390Z,3.27
2023-02-05T11:38:30.548Z,3.33
2023-02-05T11:41:03.632Z,2.73
2023-02-05T11:43:30.258Z,2.30
2023-02-05T11:45:58.832Z,2.07
2023-02-05T11:48:45.009Z,2.40
2023-02-05T11:51:15.153Z,2.30
2023-02-05T11:53:51.575Z,2.03
2023-02-05T11:56:23.683Z,2.10
2023-02-05T11:59:05.112Z,2.80
2023-02-05T12:01:34.191Z,2.53
2023-02-05T12:04:11.368Z,2.43
2023-02-05T12:06:42.425Z,2.13
2023-02-05T12:09:12.636Z,2.23
2023-02-05T12:12:14.026Z,2.20
2023-02-05T12:14:46.659Z,2.03
2023-02-05T12:17:34.742Z,2.50
2023-02-05T12:20:23.648Z,2.20
2023-02-05T12:23:12.227Z,2.20
2023-02-05T12:26:12.241Z,2.73
2023-02-05T12:28:54.568Z,2.67
2023-02-05T12:31:44.586Z,2.37
2023-02-05T12:34:24.240Z,2.33
2023-02-05T12:37:10.725Z,2.73
2023-02-05T12:39:52.507Z,2.27
2023-02-05T12:42:36.700Z,2.47
2023-02-05T12:45:25.605Z,2.10
2023-02-05T12:48:24.309Z,2.30
2023-02-05T12:50:55.197Z,2.43
2023-02-05T12:53:44.445Z,1.90
2023-02-05T12:56:31.496Z,2.50
2023-02-05T12:59:13.848Z,2.13
2023-02-05T13:01:47.801Z,1.97
2023-02-05T13:04:40.239Z,2.17
2023-02-05T13:07:15.628Z,2.10
2023-02-05T13:09:47.440Z,2.50
2023-02-05T13:12:18.131Z,2.20
2023-02-05T13:15:01.103Z,2.13
2023-02-05T13:17:29.751Z,2.30
2023-02-05T13:20:08.216Z,2.83
2023-02-05T13:22:59.247Z,2.33
2023-02-05T13:25:57.283Z,2.30
2023-02-05T13:28:42.596Z,2.70
2023-02-05T13:31:21.233Z,2.83
2023-02-05T13:33:48.516Z,2.30
2023-02-05T13:36:46.025Z,2.60
2023-02-05T13:39:43.293Z,2.67
2023-02-05T13:42:28.386Z,2.93
2023-02-05T13:45:22.171Z,2.90
2023-02-05T13:48:24.438Z,3.20
2023-02-05T13:51:09.284Z,2.80
2023-02-05T13:53:43.959Z,2.80
2023-02-05T13:57:07.756Z,2.83
2023-02-05T13:59:46.507Z,2.73
2023-02-05T14:02:34.128Z,2.67
2023-02-05T14:05:01.981Z,3.23
2023-02-05T14:07:36.153Z,3.00
2023-02-05T14:10:02.972Z,2.80
2023-02-05T14:12:31.017Z,2.83
2023-02-05T14:15:24.149Z,2.80
2023-02-05T14:17:51.792Z,2.67
2023-02-05T14:20:24.502Z,3.60
2023-02-05T14:22:52.578Z,2.70
2023-02-05T14:25:46.012Z,3.00
2023-02-05T14:28:15.694Z,3.50
2023-02-05T14:30:59.021Z,2.90
2023-02-05T14:33:38.642Z,3.03
2023-02-05T14:36:18.233Z,2.60
2023-02-05T14:38:46.404Z,3.00
2023-02-05T14:41:16.489Z,2.77
2023-02-05T14:43:46.446Z,2.97
2023-02-05T14:46:41.744Z,3.87
2023-02-05T14:49:22.543Z,4.80
2023-02-05T14:51:54.542Z,3.40
2023-02-05T14:54:23.341Z,3.40
2023-02-05T14:57:07.597Z,2.80
2023-02-05T14:59:46.187Z,3.33
2023-02-05T15:02:47.954Z,2.90
2023-02-05T15:05:40.954Z,2.30
2023-02-05T15:08:32.373Z,2.33
2023-02-05T15:11:12.247Z,2.30
2023-02-05T15:13:38.812Z,2.40
2023-02-05T15:16:11.469Z,3.90
2023-02-05T15:18:55.562Z,3.27
2023-02-05T15:21:28.859Z,3.30
2023-02-05T15:24:00.700Z,2.50
2023-02-05T15:26:42.048Z,2.23
2023-02-05T15:29:21.731Z,2.77
2023-02-05T15:31:50.215Z,2.70
2023-02-05T15:34:32.935Z,2.50
2023-02-05T15:37:07.618Z,2.33
2023-02-05T15:39:49.989Z,2.50
2023-02-05T15:42:23.823Z,2.73
2023-02-05T15:44:50.520Z,2.50
2023-02-05T15:47:26.987Z,2.53
2023-02-05T15:49:57.806Z,3.03
2023-02-05T15:52:29.260Z,3.33
2023-02-05T15:55:01.801Z,2.73
2023-02-05T15:57:30.282Z,3.30
2023-02-05T15:59:58.369Z,3.60
2023-02-05T16:02:27.908Z,9.23
2023-02-05T16:05:16.238Z,15.03
2023-02-05T16:07:44.438Z,10.53
2023-02-05T16:10:21.993Z,7.27
2023-02-05T16:13:14.862Z,5.10
2023-02-05T16:16:02.147Z,3.77
2023-02-05T16:18:37.530Z,3.70
2023-02-05T16:21:16.438Z,3.20
2023-02-05T16:23:47.078Z,3.13
2023-02-05T16:26:21.905Z,3.90
2023-02-05T16:28:55.889Z,4.83
2023-02-05T16:31:25.571Z,4.90
2023-02-05T16:34:00.748Z,5.37
2023-02-05T16:36:32.889Z,6.10
2023-02-05T16:39:01.503Z,6.23
2023-02-05T16:41:36.652Z,6.13
2023-02-05T16:44:06.063Z,5.97
2023-02-05T16:46:34.726Z,5.00
2023-02-05T16:49:20.864Z,4.50
2023-02-05T16:51:47.297Z,4.27
2023-02-05T16:54:13.842Z,6.03
2023-02-05T16:56:49.118Z,5.53
2023-02-05T16:59:23.082Z,4.40
2023-02-05T17:01:50.427Z,4.27
2023-02-05T17:04:26.783Z,3.53
2023-02-05T17:06:56.665Z,3.50
2023-02-05T17:09:41.642Z,3.50
2023-02-05T17:12:32.751Z,3.57
2023-02-05T17:15:02.186Z,3.40
2023-02-05T17:17:30.580Z,3.57
2023-02-05T17:20:15.182Z,4.13
2023-02-05T17:23:05.192Z,4.27
2023-02-05T17:25:39.196Z,4.80
2023-02-05T17:28:07.679Z,4.87
2023-02-05T17:30:34.896Z,4.37
2023-02-05T17:33:05.831Z,4.90
2023-02-05T17:35:33.824Z,5.13
2023-02-05T17:38:00.329Z,5.67
2023-02-05T17:40:28.032Z,5.40
2023-02-05T17:42:54.566Z,5.70
2023-02-05T17:45:26.577Z,4.97
2023-02-05T17:47:53.412Z,4.73
2023-02-05T17:50:20.526Z,4.77
2023-02-05T17:52:47.426Z,4.70
2023-02-05T17:55:16.486Z,5.23
2023-02-05T17:57:44.028Z,4.53
2023-02-05T18:00:13.961Z,4.73
2023-02-05T18:02:40.502Z,4.93
2023-02-05T18:05:07.759Z,4.50
2023-02-05T18:07:42.292Z,5.03
2023-02-05T18:10:12.977Z,4.93
2023-02-05T18:12:39.614Z,4.67
2023-02-05T18:15:06.723Z,4.80
2023-02-05T18:17:33.200Z,5.20
2023-02-05T18:19:59.696Z,5.00
2023-02-05T18:22:26.452Z,5.27
2023-02-05T18:24:52.892Z,5.37
2023-02-05T18:27:20.026Z,6.27
2023-02-05T18:29:46.661Z,5.73
2023-02-05T18:32:13.242Z,6.50
2023-02-05T18:34:40.103Z,5.67
2023-02-05T18:37:06.956Z,5.67
2023-02-05T18:39:33.464Z,6.10
2023-02-05T18:42:00.166Z,6.23
2023-02-05T18:44:27.234Z,6.27
2023-02-05T18:46:54.207Z,6.23
2023-02-05T18:49:20.896Z,6.00
2023-02-05T18:51:47.534Z,5.87
2023-02-05T18:54:14.063Z,6.40
2023-02-05T18:56:40.892Z,6.00
2023-02-05T18:59:09.531Z,6.33
2023-02-05T19:01:39.605Z,6.37
2023-02-05T19:04:09.299Z,6.13
2023-02-05T19:06:36.018Z,5.87
2023-02-05T19:09:03.494Z,6.00
2023-02-05T19:11:31.044Z,5.80
2023-02-05T19:14:02.850Z,5.40
2023-02-05T19:16:31.785Z,5.87
2023-02-05T19:18:58.708Z,5.90
2023-02-05T19:21:29.030Z,6.33
2023-02-05T19:23:57.192Z,6.50
2023-02-05T19:26:26.919Z,6.33
2023-02-05T19:28:56.751Z,6.50
2023-02-05T19:31:26.195Z,6.60
2023-02-05T19:33:52.912Z,7.10
2023-02-05T19:36:23.284Z,7.00
2023-02-05T19:38:49.803Z,6.73
2023-02-05T19:41:18.881Z,7.00
2023-02-05T19:43:51.310Z,7.40
2023-02-05T19:46:20.031Z,7.47
2023-02-05T19:48:47.118Z,8.20
2023-02-05T19:51:15.171Z,8.03
2023-02-05T19:53:43.369Z,7.80
2023-02-05T19:56:17.208Z,7.73
2023-02-05T19:58:45.662Z,7.70
2023-02-05T20:01:23.522Z,7.83
2023-02-05T20:03:51.638Z,7.73
2023-02-05T20:06:19.430Z,7.10
2023-02-05T20:08:46.991Z,7.73
2023-02-05T20:11:13.875Z,7.40
2023-02-05T20:13:41.297Z,7.93
2023-02-05T20:16:10.632Z,7.63
2023-02-05T20:18:38.956Z,8.17
2023-02-05T20:21:12.072Z,7.43
2023-02-05T20:23:38.813Z,8.00
2023-02-05T20:26:07.774Z,7.47
2023-02-05T20:28:59.442Z,8.20
2023-02-05T20:31:34.410Z,8.33
2023-02-05T20:34:02.896Z,8.40
2023-02-05T20:36:30.817Z,8.70
2023-02-05T20:38:58.064Z,7.73
2023-02-05T20:41:25.139Z,7.97
2023-02-05T20:43:51.992Z,8.27
2023-02-05T20:46:18.969Z,8.87
2023-02-05T20:48:45.840Z,7.90
2023-02-05T20:51:15.330Z,7.53
2023-02-05T20:53:42.945Z,8.23
2023-02-05T20:56:15.353Z,8.73
2023-02-05T20:58:42.986Z,8.73
2023-02-05T21:01:09.704Z,8.33
2023-02-05T21:03:37.776Z,8.07
2023-02-05T21:06:05.305Z,8.37
2023-02-05T21:08:32.628Z,8.87
2023-02-05T21:11:00.136Z,8.23
2023-02-05T21:13:27.875Z,8.33
2023-02-05T21:15:57.288Z,9.07
2023-02-05T21:18:25.956Z,8.40
2023-02-05T21:20:53.915Z,8.77
2023-02-05T21:23:22.105Z,9.30
2023-02-05T21:25:48.977Z,8.43
2023-02-05T21:28:18.807Z,9.93
2023-02-05T21:30:51.107Z,9.10
2023-02-05T21:33:20.010Z,10.07
2023-02-05T21:35:46.820Z,10.63
2023-02-05T21:38:13.660Z,10.60
2023-02-05T21:40:40.435Z,10.67
2023-02-05T21:43:06.966Z,10.00
2023-02-05T21:45:34.580Z,10.93
2023-02-05T21:48:02.542Z,11.57
2023-02-05T21:50:29.092Z,10.87
2023-02-05T21:52:55.654Z,11.57
2023-02-05T21:55:23.957Z,12.27
2023-02-05T21:57:50.423Z,12.70
2023-02-05T22:00:17.174Z,12.63
2023-02-05T22:02:43.554Z,12.37
2023-02-05T22:05:10.162Z,11.83
2023-02-05T22:07:37.392Z,11.90
2023-02-05T22:10:04.202Z,13.33
2023-02-05T22:12:30.585Z,13.83
2023-02-05T22:14:57.031Z,13.60
2023-02-05T22:17:24.504Z,14.83
2023-02-05T22:19:51.392Z,14.07
2023-02-05T22:22:17.825Z,13.80
2023-02-05T22:24:44.435Z,13.93
2023-02-05T22:27:11.789Z,13.27
2023-02-05T22:29:38.291Z,12.43
2023-02-05T22:32:04.718Z,13.30
2023-02-05T22:34:31.159Z,12.33
2023-02-05T22:36:59.700Z,13.03
2023-02-05T22:39:26.083Z,12.20
2023-02-05T22:41:52.500Z,11.77
2023-02-05T22:44:18.870Z,12.47
2023-02-05T22:46:45.470Z,13.10
2023-02-05T22:49:15.057Z,12.63
2023-02-05T22:51:42.004Z,12.47
2023-02-05T22:54:10.897Z,11.17
2023-02-05T22:56:37.636Z,11.53
2023-02-05T22:59:04.160Z,11.97
2023-02-05T23:01:32.896Z,12.40
2023-02-05T23:03:59.639Z,12.03
2023-02-05T23:06:29.635Z,12.57
2023-02-05T23:08:59.350Z,12.27
2023-02-05T23:11:27.135Z,12.30
2023-02-05T23:13:53.648Z,13.03
2023-02-05T23:16:22.760Z,11.60
2023-02-05T23:18:49.727Z,12.50
2023-02-05T23:21:19.177Z,13.20
2023-02-05T23:23:45.689Z,12.50
2023-02-05T23:26:15.117Z,12.50
2023-02-05T23:28:41.686Z,11.87
2023-02-05T23:31:08.155Z,12.20
2023-02-05T23:33:35.287Z,12.70
2023-02-05T23:36:02.552Z,11.83
2023-02-05T23:38:29.148Z,12.37
2023-02-05T23:40:56.170Z,13.47
2023-02-05T23:43:23.134Z,13.20
2023-02-05T23:45:50.964Z,12.63
2023-02-05T23:48:17.802Z,12.77
2023-02-05T23:50:45.119Z,13.63
2023-02-05T23:53:11.927Z,13.40
2023-02-05T23:55:39.967Z,12.70
2023-02-05T23:58:06.688Z,13.40
