createdAt,value
2019-05-25T00:00:50.126Z,3.43
2019-05-25T00:03:19.343Z,3.23
2019-05-25T00:05:48.726Z,3.87
2019-05-25T00:08:18.074Z,3.60
2019-05-25T00:10:47.374Z,4.30
2019-05-25T00:13:16.598Z,3.60
2019-05-25T00:15:45.974Z,4.03
2019-05-25T00:18:15.233Z,3.23
2019-05-25T00:20:44.557Z,3.83
2019-05-25T00:23:13.836Z,4.40
2019-05-25T00:25:43.033Z,4.07
2019-05-25T00:28:12.418Z,4.07
2019-05-25T00:30:41.699Z,4.10
2019-05-25T00:33:11.068Z,4.87
2019-05-25T00:35:40.603Z,4.60
2019-05-25T00:38:10.011Z,4.47
2019-05-25T00:40:39.304Z,4.60
2019-05-25T00:43:08.552Z,5.03
2019-05-25T00:45:37.824Z,5.10
2019-05-25T00:48:07.023Z,5.60
2019-05-25T00:50:36.320Z,5.50
2019-05-25T00:53:05.666Z,5.23
2019-05-25T00:55:34.901Z,5.23
2019-05-25T00:58:04.323Z,5.93
2019-05-25T01:00:33.554Z,5.97
2019-05-25T01:03:02.870Z,5.30
2019-05-25T01:05:32.304Z,5.43
2019-05-25T01:08:01.527Z,5.60
2019-05-25T01:10:30.842Z,6.07
2019-05-25T01:13:00.106Z,6.00
2019-05-25T01:15:29.426Z,5.57
2019-05-25T01:17:58.793Z,7.73
2019-05-25T01:20:28.225Z,8.10
2019-05-25T01:22:57.500Z,8.83
2019-05-25T01:25:26.860Z,8.33
2019-05-25T01:27:56.127Z,8.83
2019-05-25T01:30:25.403Z,8.53
2019-05-25T01:32:54.769Z,9.13
2019-05-25T01:35:24.022Z,9.03
2019-05-25T01:37:53.438Z,8.30
2019-05-25T01:40:41.791Z,8.50
2019-05-25T01:43:11.069Z,8.93
2019-05-25T01:45:40.387Z,9.30
2019-05-25T01:48:09.740Z,9.47
2019-05-25T01:50:39.065Z,8.93
2019-05-25T01:53:11.461Z,8.80
2019-05-25T01:55:39.317Z,9.40
2019-05-25T01:58:08.605Z,9.53
2019-05-25T02:00:37.853Z,8.73
2019-05-25T02:03:07.152Z,8.63
2019-05-25T02:05:36.480Z,9.53
2019-05-25T02:08:05.702Z,9.37
2019-05-25T02:10:35.003Z,8.33
2019-05-25T02:13:04.395Z,10.43
2019-05-25T02:15:33.724Z,8.80
2019-05-25T02:18:03.188Z,8.30
2019-05-25T02:20:32.454Z,7.87
2019-05-25T02:23:01.700Z,8.00
2019-05-25T02:25:31.020Z,8.37
2019-05-25T02:28:00.287Z,7.80
2019-05-25T02:30:29.843Z,6.60
2019-05-25T02:32:59.460Z,7.40
2019-05-25T02:35:28.960Z,7.27
2019-05-25T02:37:58.526Z,8.27
2019-05-25T02:40:28.072Z,7.67
2019-05-25T02:42:57.760Z,6.50
2019-05-25T02:45:26.956Z,6.83
2019-05-25T02:47:56.264Z,6.60
2019-05-25T02:50:25.446Z,6.73
2019-05-25T02:52:54.678Z,7.77
2019-05-25T02:55:33.746Z,6.83
2019-05-25T02:57:54.909Z,7.57
2019-05-25T03:00:32.309Z,6.70
2019-05-25T03:03:02.140Z,6.83
2019-05-25T03:05:31.665Z,6.77
2019-05-25T03:08:00.991Z,8.10
2019-05-25T03:10:31.169Z,6.73
2019-05-25T03:13:02.558Z,7.73
2019-05-25T03:15:31.939Z,7.87
2019-05-25T03:18:01.292Z,6.77
2019-05-25T03:20:30.557Z,7.43
2019-05-25T03:22:59.925Z,7.47
2019-05-25T03:25:29.315Z,6.80
2019-05-25T03:27:58.515Z,7.40
2019-05-25T03:30:33.234Z,7.67
2019-05-25T03:33:02.669Z,8.17
2019-05-25T03:35:32.045Z,7.33
2019-05-25T03:38:01.340Z,7.40
2019-05-25T03:40:49.779Z,7.67
2019-05-25T03:43:19.123Z,7.27
2019-05-25T03:45:48.479Z,8.20
2019-05-25T03:48:17.877Z,7.67
2019-05-25T03:50:47.265Z,7.30
2019-05-25T03:53:16.516Z,7.13
2019-05-25T03:55:45.805Z,8.07
2019-05-25T03:58:15.102Z,7.97
2019-05-25T04:00:44.298Z,7.03
2019-05-25T04:03:13.564Z,7.80
2019-05-25T04:05:42.935Z,7.00
2019-05-25T04:08:12.208Z,6.83
2019-05-25T04:10:41.485Z,6.83
2019-05-25T04:13:10.766Z,7.07
2019-05-25T04:15:39.956Z,7.10
2019-05-25T04:18:09.258Z,6.70
2019-05-25T04:20:38.550Z,8.10
2019-05-25T04:23:07.748Z,7.37
2019-05-25T04:25:37.104Z,7.10
2019-05-25T04:28:06.383Z,7.47
2019-05-25T04:30:35.583Z,7.10
2019-05-25T04:33:04.986Z,7.47
2019-05-25T04:35:34.301Z,6.63
2019-05-25T04:38:03.549Z,7.93
2019-05-25T04:40:32.851Z,7.33
2019-05-25T04:43:02.130Z,7.07
2019-05-25T04:45:31.429Z,8.00
2019-05-25T04:48:00.800Z,7.77
2019-05-25T04:50:30.192Z,7.80
2019-05-25T04:52:59.416Z,7.40
2019-05-25T04:55:28.641Z,8.03
2019-05-25T04:57:57.828Z,7.07
2019-05-25T05:00:27.034Z,7.63
2019-05-25T05:02:56.339Z,7.07
2019-05-25T05:05:25.535Z,6.83
2019-05-25T05:07:54.801Z,7.03
2019-05-25T05:10:24.102Z,7.03
2019-05-25T05:12:53.451Z,6.90
2019-05-25T05:15:22.709Z,6.90
2019-05-25T05:17:51.980Z,7.30
2019-05-25T05:20:21.575Z,6.73
2019-05-25T05:22:50.855Z,6.13
2019-05-25T05:25:20.182Z,6.13
2019-05-25T05:27:49.557Z,6.43
2019-05-25T05:30:23.303Z,6.17
2019-05-25T05:32:52.567Z,6.67
2019-05-25T05:35:21.782Z,6.63
2019-05-25T05:37:51.484Z,5.90
2019-05-25T05:40:20.864Z,5.93
2019-05-25T05:42:52.169Z,5.37
2019-05-25T05:45:21.431Z,6.37
2019-05-25T05:47:52.457Z,6.03
2019-05-25T05:50:21.838Z,5.87
2019-05-25T05:52:54.128Z,5.60
2019-05-25T05:55:30.941Z,5.70
2019-05-25T05:58:00.505Z,5.07
2019-05-25T06:00:30.101Z,5.53
2019-05-25T06:02:59.580Z,5.27
2019-05-25T06:05:28.882Z,5.00
2019-05-25T06:07:59.394Z,4.70
2019-05-25T06:10:28.750Z,4.87
2019-05-25T06:12:58.012Z,4.87
2019-05-25T06:15:27.384Z,4.47
2019-05-25T06:17:56.738Z,4.63
2019-05-25T06:20:26.138Z,4.47
2019-05-25T06:22:55.402Z,4.90
2019-05-25T06:25:24.699Z,4.67
2019-05-25T06:27:54.076Z,4.30
2019-05-25T06:30:23.558Z,4.10
2019-05-25T06:32:52.874Z,4.83
2019-05-25T06:35:22.098Z,4.17
2019-05-25T06:37:51.376Z,3.80
2019-05-25T06:40:21.320Z,4.53
2019-05-25T06:42:50.744Z,3.60
2019-05-25T06:45:20.157Z,3.93
2019-05-25T06:47:49.489Z,3.47
2019-05-25T06:50:18.763Z,3.60
2019-05-25T06:52:48.098Z,3.60
2019-05-25T06:55:18.043Z,3.67
2019-05-25T06:57:47.505Z,4.13
2019-05-25T07:00:17.155Z,3.40
2019-05-25T07:02:46.404Z,3.30
2019-05-25T07:05:16.170Z,3.00
2019-05-25T07:07:45.436Z,3.90
2019-05-25T07:10:14.933Z,2.87
2019-05-25T07:12:44.262Z,2.77
2019-05-25T07:15:13.635Z,2.50
2019-05-25T07:17:42.975Z,2.60
2019-05-25T07:20:12.874Z,2.67
2019-05-25T07:22:51.129Z,2.70
2019-05-25T07:25:20.659Z,2.70
2019-05-25T07:27:58.812Z,3.10
2019-05-25T07:30:21.177Z,2.50
2019-05-25T07:32:50.438Z,2.63
2019-05-25T07:35:19.713Z,2.40
2019-05-25T07:37:49.041Z,2.50
2019-05-25T07:40:18.586Z,2.30
2019-05-25T07:42:47.917Z,2.30
2019-05-25T07:45:17.226Z,2.37
2019-05-25T07:47:46.650Z,1.80
2019-05-25T07:50:17.427Z,1.60
2019-05-25T07:52:46.783Z,1.83
2019-05-25T07:55:16.091Z,1.57
2019-05-25T07:57:45.475Z,1.87
2019-05-25T08:00:15.531Z,1.90
2019-05-25T08:02:50.876Z,1.53
2019-05-25T08:05:20.237Z,1.63
2019-05-25T08:07:49.591Z,1.80
2019-05-25T08:10:20.092Z,1.70
2019-05-25T08:12:49.342Z,1.90
2019-05-25T08:15:19.260Z,2.23
2019-05-25T08:17:48.692Z,2.20
2019-05-25T08:20:18.234Z,1.90
2019-05-25T08:22:47.440Z,2.03
2019-05-25T08:25:16.794Z,2.37
2019-05-25T08:27:46.154Z,2.40
2019-05-25T08:30:15.918Z,2.43
2019-05-25T08:32:45.370Z,2.33
2019-05-25T08:35:14.941Z,2.93
2019-05-25T08:37:44.243Z,2.50
2019-05-25T08:40:13.936Z,2.90
2019-05-25T08:42:43.118Z,2.70
2019-05-25T08:45:12.430Z,3.00
2019-05-25T08:47:41.749Z,2.97
2019-05-25T08:50:11.608Z,3.50
2019-05-25T08:52:40.878Z,3.30
2019-05-25T08:55:10.267Z,4.03
2019-05-25T08:57:39.465Z,3.10
2019-05-25T09:00:09.559Z,2.73
2019-05-25T09:02:38.871Z,2.70
2019-05-25T09:05:08.945Z,2.63
2019-05-25T09:07:38.148Z,2.60
2019-05-25T09:10:08.172Z,2.23
2019-05-25T09:12:37.433Z,2.40
2019-05-25T09:15:07.527Z,2.60
2019-05-25T09:17:36.792Z,2.87
2019-05-25T09:20:06.660Z,2.90
2019-05-25T09:22:35.902Z,2.77
2019-05-25T09:25:05.697Z,2.80
2019-05-25T09:27:34.993Z,3.20
2019-05-25T09:30:05.339Z,3.00
2019-05-25T09:32:40.133Z,3.03
2019-05-25T09:35:09.466Z,3.87
2019-05-25T09:37:38.737Z,3.70
2019-05-25T09:40:08.722Z,3.60
2019-05-25T09:42:38.616Z,3.67
2019-05-25T09:45:09.821Z,3.63
2019-05-25T09:47:39.142Z,3.93
2019-05-25T09:50:08.846Z,3.00
2019-05-25T09:52:38.913Z,2.97
2019-05-25T09:55:09.065Z,2.23
2019-05-25T09:57:41.344Z,2.93
2019-05-25T10:00:10.690Z,3.00
2019-05-25T10:02:48.747Z,2.80
2019-05-25T10:05:18.976Z,2.57
2019-05-25T10:07:48.255Z,2.80
2019-05-25T10:10:18.810Z,3.40
2019-05-25T10:12:47.994Z,2.77
2019-05-25T10:15:17.332Z,3.20
2019-05-25T10:17:46.664Z,2.73
2019-05-25T10:20:16.127Z,2.80
2019-05-25T10:22:45.598Z,2.80
2019-05-25T10:25:15.364Z,3.10
2019-05-25T10:27:44.607Z,2.40
2019-05-25T10:30:13.891Z,2.33
2019-05-25T10:32:43.217Z,2.23
2019-05-25T10:35:13.580Z,2.33
2019-05-25T10:37:42.858Z,2.27
2019-05-25T10:40:12.138Z,2.50
2019-05-25T10:42:41.313Z,2.70
2019-05-25T10:45:12.284Z,2.70
2019-05-25T10:47:41.610Z,2.50
2019-05-25T10:50:12.838Z,2.70
2019-05-25T10:52:42.114Z,2.70
2019-05-25T10:55:11.916Z,2.70
2019-05-25T10:57:41.155Z,2.50
2019-05-25T11:00:11.944Z,2.70
2019-05-25T11:02:41.243Z,3.10
2019-05-25T11:05:11.046Z,3.87
2019-05-25T11:07:40.315Z,3.50
2019-05-25T11:10:11.407Z,3.43
2019-05-25T11:12:40.613Z,3.33
2019-05-25T11:15:10.251Z,3.40
2019-05-25T11:17:39.511Z,3.47
2019-05-25T11:20:10.421Z,3.13
2019-05-25T11:22:39.598Z,3.17
2019-05-25T11:25:09.601Z,3.40
2019-05-25T11:27:39.137Z,3.17
2019-05-25T11:30:10.321Z,3.57
2019-05-25T11:32:39.906Z,4.70
2019-05-25T11:35:10.146Z,4.07
2019-05-25T11:37:39.459Z,3.30
2019-05-25T11:40:10.568Z,3.53
2019-05-25T11:42:39.809Z,3.37
2019-05-25T11:45:11.031Z,3.57
2019-05-25T11:47:40.208Z,3.40
2019-05-25T11:50:10.162Z,3.60
2019-05-25T11:52:39.496Z,4.33
2019-05-25T11:55:10.128Z,3.90
2019-05-25T11:57:39.363Z,4.13
2019-05-25T12:00:23.615Z,3.90
2019-05-25T12:02:41.042Z,4.20
2019-05-25T12:05:17.033Z,3.93
2019-05-25T12:07:46.224Z,4.20
2019-05-25T12:10:34.530Z,4.07
2019-05-25T12:13:03.722Z,3.90
2019-05-25T12:15:32.902Z,3.80
2019-05-25T12:18:02.138Z,4.10
2019-05-25T12:20:31.381Z,4.33
2019-05-25T12:23:00.707Z,4.20
2019-05-25T12:25:29.907Z,4.60
2019-05-25T12:27:59.149Z,4.00
2019-05-25T12:30:40.196Z,4.33
2019-05-25T12:32:59.456Z,4.00
2019-05-25T12:35:28.770Z,4.20
2019-05-25T12:37:57.924Z,3.90
2019-05-25T12:40:27.135Z,4.10
2019-05-25T12:42:56.373Z,3.50
2019-05-25T12:45:25.555Z,3.80
2019-05-25T12:47:54.992Z,4.00
2019-05-25T12:50:24.137Z,4.17
2019-05-25T12:52:53.406Z,3.87
2019-05-25T12:55:22.583Z,3.27
2019-05-25T12:57:51.825Z,3.70
2019-05-25T13:00:21.150Z,4.00
2019-05-25T13:02:50.302Z,4.30
2019-05-25T13:05:33.091Z,3.70
2019-05-25T13:07:50.478Z,3.90
2019-05-25T13:10:20.444Z,3.97
2019-05-25T13:12:49.684Z,3.97
2019-05-25T13:15:18.914Z,4.03
2019-05-25T13:17:48.218Z,4.27
2019-05-25T13:20:17.625Z,4.07
2019-05-25T13:22:46.796Z,4.10
2019-05-25T13:25:15.975Z,3.83
2019-05-25T13:27:45.215Z,3.47
2019-05-25T13:30:14.689Z,3.70
2019-05-25T13:32:43.858Z,3.53
2019-05-25T13:35:13.489Z,4.47
2019-05-25T13:37:42.746Z,4.10
2019-05-25T13:40:12.229Z,5.00
2019-05-25T13:42:41.402Z,4.50
2019-05-25T13:45:11.098Z,3.60
2019-05-25T13:47:40.293Z,3.93
2019-05-25T13:50:10.884Z,3.40
2019-05-25T13:52:40.096Z,3.27
2019-05-25T13:55:11.011Z,3.53
2019-05-25T13:57:40.182Z,3.40
2019-05-25T14:00:09.781Z,3.50
2019-05-25T14:02:39.018Z,3.27
2019-05-25T14:05:08.374Z,3.03
2019-05-25T14:07:37.570Z,2.93
2019-05-25T14:10:07.214Z,3.07
2019-05-25T14:12:36.396Z,3.13
2019-05-25T14:15:05.779Z,2.67
2019-05-25T14:17:35.072Z,3.17
2019-05-25T14:20:04.730Z,3.27
2019-05-25T14:22:34.048Z,3.40
2019-05-25T14:25:03.302Z,2.43
2019-05-25T14:27:32.554Z,3.03
2019-05-25T14:30:01.839Z,3.33
2019-05-25T14:32:31.114Z,3.70
2019-05-25T14:35:00.290Z,3.27
2019-05-25T14:37:48.566Z,3.53
2019-05-25T14:40:18.129Z,3.47
2019-05-25T14:42:47.370Z,4.10
2019-05-25T14:45:16.664Z,3.47
2019-05-25T14:47:45.852Z,2.87
2019-05-25T14:50:15.309Z,3.03
2019-05-25T14:52:44.583Z,2.63
2019-05-25T14:55:14.155Z,2.60
2019-05-25T14:57:43.363Z,3.60
2019-05-25T15:00:13.344Z,3.20
2019-05-25T15:02:42.659Z,2.43
2019-05-25T15:05:12.147Z,2.80
2019-05-25T15:07:41.427Z,2.87
2019-05-25T15:10:10.999Z,2.30
2019-05-25T15:12:41.817Z,2.10
2019-05-25T15:15:11.619Z,2.90
2019-05-25T15:17:42.931Z,2.30
2019-05-25T15:20:12.265Z,2.37
2019-05-25T15:22:41.549Z,2.13
2019-05-25T15:25:10.781Z,2.10
2019-05-25T15:27:40.045Z,2.50
2019-05-25T15:30:09.371Z,2.30
2019-05-25T15:32:38.639Z,2.30
2019-05-25T15:35:08.375Z,2.30
2019-05-25T15:37:37.651Z,2.93
2019-05-25T15:40:07.891Z,2.27
2019-05-25T15:42:37.176Z,2.20
2019-05-25T15:45:07.427Z,1.93
2019-05-25T15:47:36.705Z,2.53
2019-05-25T15:50:06.997Z,2.10
2019-05-25T15:52:36.241Z,2.60
2019-05-25T15:55:06.560Z,2.10
2019-05-25T15:57:35.854Z,2.00
2019-05-25T16:00:07.153Z,1.90
2019-05-25T16:02:37.140Z,1.93
2019-05-25T16:05:08.731Z,1.80
2019-05-25T16:07:40.843Z,2.50
2019-05-25T16:10:10.630Z,1.97
2019-05-25T16:12:39.875Z,2.27
2019-05-25T16:15:10.245Z,2.23
2019-05-25T16:17:39.823Z,2.13
2019-05-25T16:20:09.028Z,2.00
2019-05-25T16:22:38.361Z,2.30
2019-05-25T16:25:07.637Z,2.37
2019-05-25T16:27:36.967Z,1.90
2019-05-25T16:30:06.947Z,2.20
2019-05-25T16:33:07.201Z,2.10
2019-05-25T16:35:07.202Z,2.60
2019-05-25T16:37:36.742Z,2.20
2019-05-25T16:40:06.516Z,2.60
2019-05-25T16:42:35.858Z,2.40
2019-05-25T16:45:06.125Z,3.60
2019-05-25T16:47:35.672Z,3.83
2019-05-25T16:50:05.422Z,2.37
2019-05-25T16:52:34.662Z,2.50
2019-05-25T16:55:05.353Z,2.50
2019-05-25T16:57:34.782Z,2.60
2019-05-25T17:00:05.590Z,2.33
2019-05-25T17:02:34.955Z,1.93
2019-05-25T17:05:05.353Z,2.10
2019-05-25T17:07:34.591Z,2.00
2019-05-25T17:10:03.964Z,2.10
2019-05-25T17:12:33.169Z,2.40
2019-05-25T17:15:02.351Z,2.10
2019-05-25T17:17:31.710Z,1.80
2019-05-25T17:20:00.951Z,3.13
2019-05-25T17:22:30.197Z,2.70
2019-05-25T17:24:59.668Z,4.43
2019-05-25T17:27:28.881Z,6.63
2019-05-25T17:29:58.067Z,5.23
2019-05-25T17:32:27.300Z,4.50
2019-05-25T17:34:56.611Z,4.30
2019-05-25T17:37:26.045Z,4.80
2019-05-25T17:39:55.448Z,3.80
2019-05-25T17:42:24.805Z,2.80
2019-05-25T17:44:54.105Z,2.33
2019-05-25T17:47:23.515Z,2.67
2019-05-25T17:49:52.849Z,2.60
2019-05-25T17:52:22.898Z,2.60
2019-05-25T17:54:52.471Z,2.70
2019-05-25T17:57:22.002Z,2.37
2019-05-25T17:59:51.178Z,3.23
2019-05-25T18:02:20.421Z,2.80
2019-05-25T18:04:49.626Z,3.00
2019-05-25T18:07:19.062Z,2.97
2019-05-25T18:09:48.348Z,2.83
2019-05-25T18:12:17.819Z,3.00
2019-05-25T18:14:47.054Z,2.50
2019-05-25T18:17:16.358Z,3.13
2019-05-25T18:19:45.633Z,2.70
2019-05-25T18:22:14.918Z,3.10
2019-05-25T18:24:44.183Z,3.27
2019-05-25T18:27:13.427Z,3.07
2019-05-25T18:29:42.594Z,3.30
2019-05-25T18:32:11.792Z,3.67
2019-05-25T18:34:40.974Z,3.60
2019-05-25T18:37:10.188Z,4.17
2019-05-25T18:39:39.460Z,3.90
2019-05-25T18:42:08.710Z,3.30
2019-05-25T18:44:37.938Z,3.13
2019-05-25T18:47:07.190Z,3.63
2019-05-25T18:49:36.432Z,3.63
2019-05-25T18:52:05.637Z,3.50
2019-05-25T18:54:34.808Z,3.03
2019-05-25T18:57:08.380Z,3.37
2019-05-25T18:59:34.966Z,3.30
2019-05-25T19:02:04.744Z,3.00
2019-05-25T19:04:45.346Z,2.70
2019-05-25T19:07:05.079Z,4.13
2019-05-25T19:09:34.431Z,3.27
2019-05-25T19:12:03.696Z,3.50
2019-05-25T19:14:32.953Z,3.70
2019-05-25T19:17:02.319Z,3.53
2019-05-25T19:19:31.494Z,3.60
2019-05-25T19:22:00.700Z,3.03
2019-05-25T19:24:30.038Z,3.20
2019-05-25T19:27:07.315Z,3.80
2019-05-25T19:29:36.619Z,4.10
2019-05-25T19:32:05.818Z,3.43
2019-05-25T19:34:35.324Z,3.50
2019-05-25T19:37:04.615Z,3.80
2019-05-25T19:39:34.349Z,3.67
2019-05-25T19:42:03.595Z,4.80
2019-05-25T19:44:33.100Z,5.10
2019-05-25T19:47:02.446Z,3.77
2019-05-25T19:49:31.649Z,6.40
2019-05-25T19:52:00.997Z,3.97
2019-05-25T19:54:30.359Z,4.40
2019-05-25T19:56:59.863Z,5.03
2019-05-25T19:59:29.217Z,3.87
2019-05-25T20:01:58.591Z,5.07
2019-05-25T20:04:28.013Z,4.50
2019-05-25T20:06:57.293Z,6.60
2019-05-25T20:09:26.644Z,5.37
2019-05-25T20:11:56.039Z,4.63
2019-05-25T20:14:25.439Z,4.60
2019-05-25T20:16:54.787Z,4.20
2019-05-25T20:19:24.148Z,4.33
2019-05-25T20:21:53.395Z,4.47
2019-05-25T20:24:22.693Z,4.57
2019-05-25T20:26:52.026Z,4.50
2019-05-25T20:29:21.364Z,5.57
2019-05-25T20:31:50.747Z,4.37
2019-05-25T20:34:20.048Z,3.77
2019-05-25T20:36:49.372Z,3.83
2019-05-25T20:39:18.610Z,3.43
2019-05-25T20:41:47.872Z,3.87
2019-05-25T20:44:17.142Z,4.27
2019-05-25T20:46:46.626Z,5.20
2019-05-25T20:49:15.901Z,5.53
2019-05-25T20:51:45.163Z,4.70
2019-05-25T20:54:14.496Z,4.93
2019-05-25T20:56:43.820Z,5.27
2019-05-25T20:59:13.173Z,5.40
2019-05-25T21:01:42.449Z,5.33
2019-05-25T21:04:11.774Z,5.40
2019-05-25T21:06:41.062Z,4.83
2019-05-25T21:09:10.328Z,5.00
2019-05-25T21:11:39.580Z,4.40
2019-05-25T21:14:08.773Z,5.07
2019-05-25T21:16:38.058Z,4.47
2019-05-25T21:19:07.332Z,5.17
2019-05-25T21:21:36.557Z,4.90
2019-05-25T21:24:05.903Z,4.10
2019-05-25T21:26:35.142Z,4.50
2019-05-25T21:29:04.396Z,5.80
2019-05-25T21:31:33.613Z,5.10
2019-05-25T21:34:03.039Z,5.97
2019-05-25T21:36:32.385Z,5.20
2019-05-25T21:39:01.639Z,5.13
2019-05-25T21:41:30.905Z,4.83
2019-05-25T21:44:00.102Z,4.73
2019-05-25T21:46:29.403Z,4.93
2019-05-25T21:48:58.689Z,5.20
2019-05-25T21:51:27.967Z,5.23
2019-05-25T21:53:57.247Z,4.67
2019-05-25T21:56:26.569Z,5.30
2019-05-25T21:58:55.765Z,5.27
2019-05-25T22:01:25.163Z,5.70
2019-05-25T22:03:54.547Z,6.00
2019-05-25T22:06:24.850Z,6.33
2019-05-25T22:08:54.377Z,6.47
2019-05-25T22:11:23.703Z,6.50
2019-05-25T22:13:52.950Z,5.13
2019-05-25T22:16:22.254Z,4.80
2019-05-25T22:18:51.556Z,4.97
2019-05-25T22:21:20.806Z,5.83
2019-05-25T22:23:50.159Z,6.53
2019-05-25T22:26:19.528Z,5.30
2019-05-25T22:28:48.920Z,5.00
2019-05-25T22:31:18.360Z,5.37
2019-05-25T22:33:47.564Z,5.80
2019-05-25T22:36:16.850Z,5.07
2019-05-25T22:38:46.162Z,5.77
2019-05-25T22:41:15.426Z,5.90
2019-05-25T22:43:46.355Z,7.07
2019-05-25T22:46:15.753Z,6.40
2019-05-25T22:48:45.118Z,6.20
2019-05-25T22:51:14.374Z,5.90
2019-05-25T22:53:43.598Z,5.47
2019-05-25T22:56:12.892Z,6.43
2019-05-25T22:58:42.265Z,5.93
2019-05-25T23:01:11.591Z,5.87
2019-05-25T23:03:40.878Z,6.63
2019-05-25T23:06:10.158Z,5.37
2019-05-25T23:08:39.393Z,6.03
2019-05-25T23:11:08.627Z,6.30
2019-05-25T23:13:37.829Z,6.27
2019-05-25T23:16:08.732Z,5.20
2019-05-25T23:18:37.997Z,6.13
2019-05-25T23:21:07.300Z,6.17
2019-05-25T23:23:36.590Z,6.10
2019-05-25T23:26:05.880Z,6.93
2019-05-25T23:28:35.427Z,5.93
2019-05-25T23:31:04.835Z,5.73
2019-05-25T23:33:34.191Z,6.77
2019-05-25T23:36:03.529Z,8.70
2019-05-25T23:38:32.824Z,11.73
2019-05-25T23:41:02.070Z,12.80
2019-05-25T23:43:31.447Z,13.10
2019-05-25T23:46:00.811Z,15.37
2019-05-25T23:48:30.186Z,17.63
2019-05-25T23:50:59.409Z,17.50
2019-05-25T23:53:28.795Z,15.70
2019-05-25T23:55:58.068Z,13.83
2019-05-25T23:58:33.514Z,12.07
