createdAt,value
2019-03-30T00:04:42.109Z,9.10
2019-03-30T00:07:10.521Z,7.90
2019-03-30T00:09:38.966Z,10.70
2019-03-30T00:12:07.431Z,8.80
2019-03-30T00:14:55.042Z,9.10
2019-03-30T00:17:23.511Z,9.13
2019-03-30T00:19:51.938Z,7.60
2019-03-30T00:22:20.385Z,12.50
2019-03-30T00:24:48.900Z,8.93
2019-03-30T00:27:36.650Z,10.77
2019-03-30T00:30:45.027Z,8.90
2019-03-30T00:33:13.456Z,11.53
2019-03-30T00:35:41.887Z,7.63
2019-03-30T00:38:10.406Z,8.93
2019-03-30T00:40:38.850Z,7.70
2019-03-30T00:43:07.312Z,9.30
2019-03-30T00:45:35.773Z,11.90
2019-03-30T00:48:23.521Z,10.83
2019-03-30T00:50:51.989Z,12.60
2019-03-30T00:53:20.420Z,10.43
2019-03-30T00:56:08.198Z,11.37
2019-03-30T00:58:36.623Z,9.03
2019-03-30T01:03:52.615Z,12.70
2019-03-30T01:06:21.035Z,8.67
2019-03-30T01:08:49.540Z,16.10
2019-03-30T01:14:11.713Z,11.43
2019-03-30T01:19:13.908Z,7.87
2019-03-30T01:21:42.326Z,9.53
2019-03-30T01:24:10.750Z,11.90
2019-03-30T01:31:47.676Z,8.23
2019-03-30T01:34:16.100Z,8.30
2019-03-30T01:36:44.560Z,8.93
2019-03-30T01:41:47.379Z,7.67
2019-03-30T01:44:15.842Z,7.60
2019-03-30T01:46:44.300Z,10.00
2019-03-30T01:49:32.044Z,12.17
2019-03-30T01:54:34.849Z,8.57
2019-03-30T01:59:37.009Z,11.70
2019-03-30T02:02:05.617Z,8.90
2019-03-30T02:04:53.370Z,9.33
2019-03-30T02:07:21.811Z,12.57
2019-03-30T02:09:50.256Z,8.17
2019-03-30T02:12:18.681Z,14.17
2019-03-30T02:15:06.329Z,8.73
2019-03-30T02:17:34.748Z,9.90
2019-03-30T02:20:43.135Z,8.87
2019-03-30T02:23:11.841Z,10.00
2019-03-30T02:25:40.432Z,9.20
2019-03-30T02:28:09.537Z,10.57
2019-03-30T02:30:38.229Z,8.40
2019-03-30T02:33:06.720Z,7.87
2019-03-30T02:35:35.325Z,8.13
2019-03-30T02:38:03.814Z,9.30
2019-03-30T02:40:32.244Z,9.83
2019-03-30T02:43:01.125Z,13.40
2019-03-30T02:45:29.621Z,8.97
2019-03-30T02:47:58.244Z,9.17
2019-03-30T02:50:26.678Z,10.57
2019-03-30T02:52:55.101Z,8.03
2019-03-30T02:55:23.530Z,11.30
2019-03-30T02:57:52.024Z,7.37
2019-03-30T03:00:20.536Z,8.20
2019-03-30T03:02:49.130Z,16.87
2019-03-30T03:05:18.021Z,8.27
2019-03-30T03:07:46.512Z,9.33
2019-03-30T03:10:16.744Z,8.67
2019-03-30T03:12:45.192Z,9.67
2019-03-30T03:15:13.855Z,8.77
2019-03-30T03:17:42.296Z,8.27
2019-03-30T03:20:10.980Z,8.53
2019-03-30T03:22:39.399Z,8.27
2019-03-30T03:25:08.068Z,7.87
2019-03-30T03:27:36.512Z,8.57
2019-03-30T03:30:07.092Z,7.70
2019-03-30T03:32:35.506Z,7.80
2019-03-30T03:35:04.534Z,10.43
2019-03-30T03:37:44.551Z,9.53
2019-03-30T03:40:03.307Z,9.17
2019-03-30T03:42:32.113Z,9.37
2019-03-30T03:45:00.744Z,7.70
2019-03-30T03:47:29.131Z,9.47
2019-03-30T03:49:57.581Z,9.07
2019-03-30T03:52:25.999Z,7.70
2019-03-30T03:54:55.470Z,9.07
2019-03-30T03:57:26.301Z,8.67
2019-03-30T03:59:57.407Z,7.87
2019-03-30T04:02:27.812Z,10.23
2019-03-30T04:04:58.040Z,9.03
2019-03-30T04:07:29.518Z,8.73
2019-03-30T04:10:00.690Z,9.13
2019-03-30T04:12:31.778Z,7.93
2019-03-30T04:15:02.805Z,9.10
2019-03-30T04:17:31.884Z,9.63
2019-03-30T04:20:00.655Z,9.43
2019-03-30T04:22:29.211Z,8.03
2019-03-30T04:24:57.812Z,10.87
2019-03-30T04:27:26.307Z,9.43
2019-03-30T04:29:54.719Z,11.83
2019-03-30T04:32:23.140Z,13.40
2019-03-30T04:34:51.668Z,8.90
2019-03-30T04:37:20.099Z,15.63
2019-03-30T04:39:48.521Z,8.77
2019-03-30T04:42:16.994Z,11.93
2019-03-30T04:44:45.424Z,11.63
2019-03-30T04:47:13.849Z,10.13
2019-03-30T04:49:42.414Z,8.40
2019-03-30T04:52:10.842Z,8.57
2019-03-30T04:54:39.332Z,7.80
2019-03-30T04:57:07.779Z,11.83
2019-03-30T04:59:36.223Z,9.53
2019-03-30T05:02:05.015Z,8.20
2019-03-30T05:04:33.463Z,7.63
2019-03-30T05:07:01.893Z,10.40
2019-03-30T05:09:30.338Z,8.90
2019-03-30T05:11:58.854Z,8.67
2019-03-30T05:14:27.298Z,7.07
2019-03-30T05:16:55.709Z,7.80
2019-03-30T05:19:24.164Z,8.57
2019-03-30T05:21:52.589Z,9.50
2019-03-30T05:24:21.021Z,9.53
2019-03-30T05:26:49.809Z,12.43
2019-03-30T05:29:18.238Z,8.03
2019-03-30T05:31:46.656Z,8.70
2019-03-30T05:34:15.140Z,10.10
2019-03-30T05:36:43.765Z,8.23
2019-03-30T05:39:12.262Z,10.37
2019-03-30T05:41:40.749Z,6.77
2019-03-30T05:44:09.163Z,8.43
2019-03-30T05:46:37.582Z,9.43
2019-03-30T05:49:06.051Z,9.70
2019-03-30T05:51:34.482Z,7.30
2019-03-30T05:54:02.909Z,10.73
2019-03-30T05:56:31.381Z,10.43
2019-03-30T05:58:59.805Z,10.13
2019-03-30T06:01:28.290Z,7.90
2019-03-30T06:03:56.751Z,8.60
2019-03-30T06:06:25.160Z,7.07
2019-03-30T06:08:53.747Z,8.50
2019-03-30T06:11:22.212Z,8.77
2019-03-30T06:13:50.736Z,9.60
2019-03-30T06:16:19.337Z,8.73
2019-03-30T06:18:47.887Z,9.30
2019-03-30T06:21:16.317Z,14.40
2019-03-30T06:23:44.744Z,14.73
2019-03-30T06:26:13.876Z,12.20
2019-03-30T06:28:42.287Z,9.20
2019-03-30T06:31:10.789Z,10.13
2019-03-30T06:33:39.250Z,11.77
2019-03-30T06:36:07.684Z,12.33
2019-03-30T06:38:36.113Z,15.43
2019-03-30T06:41:04.917Z,17.87
2019-03-30T06:43:33.346Z,14.73
2019-03-30T06:46:01.840Z,19.20
2019-03-30T06:48:30.426Z,12.00
2019-03-30T06:50:58.853Z,11.77
2019-03-30T06:53:27.286Z,11.73
2019-03-30T06:55:55.744Z,10.20
2019-03-30T06:58:24.171Z,10.60
2019-03-30T07:00:53.112Z,12.30
2019-03-30T07:03:21.928Z,10.33
2019-03-30T07:05:51.326Z,11.43
2019-03-30T07:08:19.758Z,15.43
2019-03-30T07:10:49.051Z,12.13
2019-03-30T07:13:17.825Z,11.03
2019-03-30T07:15:48.097Z,14.60
2019-03-30T07:18:18.299Z,10.40
2019-03-30T07:20:46.837Z,10.50
2019-03-30T07:23:15.289Z,11.77
2019-03-30T07:25:43.816Z,10.93
2019-03-30T07:28:12.316Z,11.30
2019-03-30T07:30:40.755Z,11.77
2019-03-30T07:33:09.224Z,10.63
2019-03-30T07:35:37.649Z,8.80
2019-03-30T07:38:06.081Z,13.93
2019-03-30T07:40:35.029Z,11.13
2019-03-30T07:43:03.622Z,11.03
2019-03-30T07:45:32.074Z,16.90
2019-03-30T07:48:00.531Z,11.20
2019-03-30T07:50:28.980Z,10.63
2019-03-30T07:52:57.451Z,15.30
2019-03-30T07:55:25.952Z,10.80
2019-03-30T07:57:54.394Z,10.80
2019-03-30T08:00:22.818Z,11.00
2019-03-30T08:02:51.488Z,10.77
2019-03-30T08:05:19.992Z,10.80
2019-03-30T08:07:48.497Z,11.43
2019-03-30T08:10:17.488Z,12.67
2019-03-30T08:12:46.079Z,13.10
2019-03-30T08:15:14.961Z,12.77
2019-03-30T08:17:43.884Z,12.33
2019-03-30T08:20:12.755Z,11.30
2019-03-30T08:22:41.248Z,12.13
2019-03-30T08:25:10.037Z,10.07
2019-03-30T08:27:38.487Z,11.60
2019-03-30T08:30:07.854Z,11.30
2019-03-30T08:32:36.314Z,14.83
2019-03-30T08:35:06.387Z,11.30
2019-03-30T08:37:34.820Z,14.33
2019-03-30T08:40:03.619Z,15.70
2019-03-30T08:42:32.114Z,12.33
2019-03-30T08:45:00.657Z,15.30
2019-03-30T08:47:29.215Z,13.20
2019-03-30T08:49:57.642Z,12.37
2019-03-30T08:52:26.114Z,11.33
2019-03-30T08:54:54.570Z,18.30
2019-03-30T08:57:23.002Z,13.93
2019-03-30T08:59:51.449Z,16.33
2019-03-30T09:02:20.092Z,14.47
2019-03-30T09:04:48.527Z,13.00
2019-03-30T09:07:17.125Z,14.10
2019-03-30T09:09:45.594Z,13.40
2019-03-30T09:12:14.035Z,17.27
2019-03-30T09:14:42.470Z,23.83
2019-03-30T09:17:10.942Z,15.17
2019-03-30T09:19:39.487Z,15.40
2019-03-30T09:22:07.917Z,14.00
2019-03-30T09:24:36.379Z,20.27
2019-03-30T09:27:04.813Z,24.87
2019-03-30T09:29:33.260Z,16.47
2019-03-30T09:32:13.788Z,17.00
2019-03-30T09:34:32.337Z,18.30
2019-03-30T09:37:00.778Z,16.57
2019-03-30T09:39:29.810Z,16.47
2019-03-30T09:41:58.340Z,25.83
2019-03-30T09:44:26.774Z,14.00
2019-03-30T09:46:55.252Z,17.20
2019-03-30T09:49:23.690Z,15.00
2019-03-30T09:51:52.128Z,18.60
2019-03-30T09:54:23.799Z,15.10
2019-03-30T09:56:50.955Z,15.40
2019-03-30T09:59:19.390Z,14.80
2019-03-30T10:01:47.854Z,14.27
2019-03-30T10:04:16.293Z,18.30
2019-03-30T10:06:44.766Z,15.00
2019-03-30T10:09:13.383Z,17.27
2019-03-30T10:11:41.819Z,23.37
2019-03-30T10:14:10.296Z,19.33
2019-03-30T10:16:38.767Z,16.27
2019-03-30T10:19:07.205Z,14.43
2019-03-30T10:21:35.641Z,16.50
2019-03-30T10:24:04.242Z,16.90
2019-03-30T10:26:32.713Z,15.30
2019-03-30T10:29:01.166Z,15.93
2019-03-30T10:31:29.628Z,23.47
2019-03-30T10:33:58.063Z,17.60
2019-03-30T10:36:26.544Z,18.30
2019-03-30T10:38:55.012Z,22.57
2019-03-30T10:41:23.518Z,16.73
2019-03-30T10:43:51.945Z,23.23
2019-03-30T10:46:20.493Z,20.30
2019-03-30T10:48:48.926Z,16.80
2019-03-30T10:51:17.372Z,16.63
2019-03-30T10:53:45.847Z,27.87
2019-03-30T10:56:14.283Z,16.40
2019-03-30T10:58:42.718Z,17.47
2019-03-30T11:01:11.221Z,17.63
2019-03-30T11:03:39.634Z,13.77
2019-03-30T11:06:08.075Z,19.27
2019-03-30T11:08:36.554Z,17.27
2019-03-30T11:11:05.138Z,15.30
2019-03-30T11:13:33.578Z,17.60
2019-03-30T11:16:02.033Z,20.53
2019-03-30T11:18:30.475Z,16.73
2019-03-30T11:20:58.982Z,17.80
2019-03-30T11:23:27.452Z,21.67
2019-03-30T11:25:55.959Z,19.27
2019-03-30T11:28:24.395Z,19.00
2019-03-30T11:30:52.871Z,22.33
2019-03-30T11:33:21.309Z,18.67
2019-03-30T11:35:49.745Z,18.23
2019-03-30T11:38:18.209Z,18.70
2019-03-30T11:40:46.785Z,17.93
2019-03-30T11:43:15.218Z,18.67
2019-03-30T11:45:43.689Z,19.07
2019-03-30T11:48:12.125Z,18.43
2019-03-30T11:50:40.562Z,22.80
2019-03-30T11:53:09.054Z,18.17
2019-03-30T11:55:37.490Z,24.63
2019-03-30T11:58:05.922Z,23.03
2019-03-30T12:00:34.431Z,18.60
2019-03-30T12:03:02.844Z,20.03
2019-03-30T12:05:31.276Z,20.00
2019-03-30T12:07:59.747Z,16.40
2019-03-30T12:10:28.180Z,28.73
2019-03-30T12:12:56.689Z,25.30
2019-03-30T12:15:25.173Z,23.53
2019-03-30T12:17:53.611Z,20.47
2019-03-30T12:20:22.051Z,11.23
2019-03-30T12:22:50.512Z,12.93
2019-03-30T12:25:18.970Z,10.20
2019-03-30T12:27:47.394Z,12.43
2019-03-30T12:30:16.225Z,7.97
2019-03-30T12:32:44.651Z,12.40
2019-03-30T12:35:13.220Z,7.50
2019-03-30T12:37:41.685Z,10.80
2019-03-30T12:40:11.558Z,10.73
2019-03-30T12:42:40.054Z,7.20
2019-03-30T12:45:08.862Z,8.60
2019-03-30T12:47:37.363Z,5.23
2019-03-30T12:50:07.129Z,8.83
2019-03-30T12:52:35.644Z,5.43
2019-03-30T12:55:04.452Z,7.23
2019-03-30T12:57:32.875Z,9.53
2019-03-30T13:00:01.739Z,6.30
2019-03-30T13:02:30.333Z,5.47
2019-03-30T13:04:58.775Z,6.03
2019-03-30T13:07:27.224Z,4.87
2019-03-30T13:09:55.722Z,5.23
2019-03-30T13:12:24.224Z,5.03
2019-03-30T13:14:52.684Z,5.83
2019-03-30T13:17:21.111Z,6.30
2019-03-30T13:19:49.548Z,18.77
2019-03-30T13:22:17.996Z,5.67
2019-03-30T13:24:46.424Z,3.97
2019-03-30T13:27:14.928Z,3.70
2019-03-30T13:29:43.379Z,4.70
2019-03-30T13:32:11.803Z,3.83
2019-03-30T13:34:40.248Z,3.50
2019-03-30T13:37:14.245Z,3.20
2019-03-30T13:39:42.667Z,6.93
2019-03-30T13:42:11.132Z,4.13
2019-03-30T13:44:40.501Z,3.33
2019-03-30T13:47:08.928Z,3.20
2019-03-30T13:49:37.422Z,3.30
2019-03-30T13:52:05.894Z,4.03
2019-03-30T13:54:34.389Z,5.33
2019-03-30T13:57:02.848Z,3.67
2019-03-30T13:59:31.377Z,3.30
2019-03-30T14:01:59.803Z,3.10
2019-03-30T14:04:28.309Z,3.50
2019-03-30T14:06:56.783Z,4.30
2019-03-30T14:09:25.209Z,2.90
2019-03-30T14:11:53.635Z,4.10
2019-03-30T14:14:22.114Z,5.80
2019-03-30T14:16:50.764Z,4.70
2019-03-30T14:19:19.161Z,2.90
2019-03-30T14:21:47.681Z,1.93
2019-03-30T14:24:16.127Z,2.73
2019-03-30T14:27:03.817Z,3.23
2019-03-30T14:29:32.239Z,8.10
2019-03-30T14:32:00.670Z,2.73
2019-03-30T14:34:29.133Z,1.83
2019-03-30T14:36:57.619Z,2.90
2019-03-30T14:39:26.052Z,3.00
2019-03-30T14:41:54.511Z,3.07
2019-03-30T14:44:23.012Z,2.90
2019-03-30T14:46:51.468Z,3.37
2019-03-30T14:49:19.951Z,2.40
2019-03-30T14:51:48.382Z,3.53
2019-03-30T14:54:16.810Z,3.37
2019-03-30T14:56:46.366Z,4.30
2019-03-30T14:59:15.600Z,3.43
2019-03-30T15:01:44.114Z,2.20
2019-03-30T15:04:12.667Z,2.07
2019-03-30T15:06:41.088Z,3.73
2019-03-30T15:09:28.877Z,2.67
2019-03-30T15:11:57.307Z,2.97
2019-03-30T15:14:25.741Z,3.73
2019-03-30T15:16:54.246Z,4.40
2019-03-30T15:19:22.672Z,4.30
2019-03-30T15:21:51.105Z,3.40
2019-03-30T15:27:13.839Z,4.53
2019-03-30T15:29:45.401Z,2.60
2019-03-30T15:35:19.309Z,2.80
2019-03-30T15:37:47.738Z,6.33
2019-03-30T15:40:56.118Z,6.63
2019-03-30T15:43:37.464Z,5.70
2019-03-30T15:46:14.406Z,3.37
2019-03-30T15:48:44.128Z,2.33
2019-03-30T15:56:53.092Z,2.70
2019-03-30T15:59:21.536Z,5.20
2019-03-30T16:01:49.964Z,2.73
2019-03-30T16:04:18.461Z,3.30
2019-03-30T16:07:07.049Z,9.43
2019-03-30T16:10:16.327Z,7.80
2019-03-30T16:15:19.193Z,4.50
2019-03-30T16:17:47.655Z,2.97
2019-03-30T16:20:16.084Z,2.53
2019-03-30T16:23:24.490Z,2.40
2019-03-30T16:25:52.922Z,2.63
2019-03-30T16:28:40.569Z,2.33
2019-03-30T16:31:09.003Z,2.57
2019-03-30T16:33:56.576Z,1.90
2019-03-30T16:36:25.009Z,4.40
2019-03-30T16:38:53.456Z,4.30
2019-03-30T16:41:21.916Z,2.97
2019-03-30T16:44:09.741Z,2.30
2019-03-30T16:46:57.713Z,2.03
2019-03-30T16:49:27.583Z,4.97
2019-03-30T16:52:15.243Z,3.90
2019-03-30T16:54:43.670Z,3.00
2019-03-30T16:57:12.100Z,2.23
2019-03-30T17:02:15.044Z,3.67
2019-03-30T17:04:43.496Z,3.53
2019-03-30T17:07:11.923Z,3.33
2019-03-30T17:09:40.354Z,3.77
2019-03-30T17:14:43.242Z,2.97
2019-03-30T17:17:11.687Z,8.50
2019-03-30T17:19:40.148Z,2.77
2019-03-30T17:22:08.579Z,4.63
2019-03-30T17:24:37.045Z,9.30
2019-03-30T17:27:05.492Z,5.63
2019-03-30T17:29:33.899Z,2.60
2019-03-30T17:32:02.368Z,3.77
2019-03-30T17:34:30.801Z,3.07
2019-03-30T17:36:59.233Z,4.20
2019-03-30T17:39:27.683Z,8.60
2019-03-30T17:41:56.111Z,2.47
2019-03-30T17:44:24.551Z,2.70
2019-03-30T17:47:12.268Z,3.30
2019-03-30T17:49:40.705Z,3.03
2019-03-30T17:52:09.137Z,3.07
2019-03-30T17:54:39.868Z,4.27
2019-03-30T17:57:07.746Z,5.47
2019-03-30T17:59:36.243Z,2.80
2019-03-30T18:04:58.486Z,2.73
2019-03-30T18:07:46.283Z,2.53
2019-03-30T18:15:56.687Z,10.90
2019-03-30T18:21:18.968Z,9.80
2019-03-30T18:23:47.702Z,4.67
2019-03-30T18:26:36.778Z,3.20
2019-03-30T18:29:05.256Z,5.40
2019-03-30T18:32:13.614Z,11.43
2019-03-30T18:41:11.298Z,2.83
2019-03-30T18:43:39.740Z,3.53
2019-03-30T18:46:08.183Z,4.10
2019-03-30T18:48:36.637Z,3.23
2019-03-30T18:51:24.251Z,3.27
2019-03-30T18:54:32.627Z,5.63
2019-03-30T18:57:01.056Z,9.50
2019-03-30T18:59:29.495Z,2.43
2019-03-30T19:04:31.952Z,4.43
2019-03-30T19:07:20.899Z,2.80
2019-03-30T19:09:49.316Z,2.57
2019-03-30T19:12:17.742Z,2.40
2019-03-30T19:14:46.198Z,8.73
2019-03-30T19:17:14.624Z,3.07
2019-03-30T19:19:43.052Z,3.40
2019-03-30T19:22:11.513Z,3.70
2019-03-30T19:24:39.941Z,5.17
2019-03-30T19:27:08.367Z,2.97
2019-03-30T19:29:36.835Z,3.77
2019-03-30T19:32:05.267Z,5.77
2019-03-30T19:34:33.703Z,3.00
2019-03-30T19:37:02.168Z,4.20
2019-03-30T19:39:30.593Z,13.13
2019-03-30T19:41:59.020Z,2.90
2019-03-30T19:44:27.473Z,3.40
2019-03-30T19:46:55.906Z,7.13
2019-03-30T19:49:24.332Z,3.87
2019-03-30T19:54:26.372Z,4.80
2019-03-30T19:56:54.808Z,2.53
2019-03-30T19:59:23.273Z,3.10
2019-03-30T20:01:51.699Z,3.60
2019-03-30T20:07:28.549Z,5.20
2019-03-30T20:09:56.979Z,3.67
2019-03-30T20:12:25.554Z,3.60
2019-03-30T20:14:55.586Z,3.70
2019-03-30T20:17:24.008Z,3.53
2019-03-30T20:20:11.665Z,3.20
2019-03-30T20:22:40.092Z,4.00
2019-03-30T20:25:48.467Z,3.60
2019-03-30T20:28:36.207Z,2.80
2019-03-30T20:31:23.987Z,4.10
2019-03-30T20:33:52.417Z,5.47
2019-03-30T20:36:20.847Z,3.40
2019-03-30T20:38:49.300Z,3.60
2019-03-30T20:41:17.729Z,5.80
2019-03-30T20:43:46.156Z,7.90
2019-03-30T20:46:14.609Z,9.57
2019-03-30T20:48:43.033Z,4.73
2019-03-30T20:51:11.465Z,4.27
2019-03-30T20:56:33.166Z,4.20
2019-03-30T20:59:01.629Z,4.60
2019-03-30T21:01:30.072Z,8.90
2019-03-30T21:03:58.482Z,7.63
2019-03-30T21:06:26.940Z,4.27
2019-03-30T21:08:55.365Z,4.30
2019-03-30T21:11:23.793Z,3.97
2019-03-30T21:13:52.247Z,4.47
2019-03-30T21:16:20.675Z,6.50
2019-03-30T21:18:49.206Z,4.77
2019-03-30T21:23:51.772Z,3.70
2019-03-30T21:26:20.195Z,5.07
2019-03-30T21:28:48.649Z,5.57
2019-03-30T21:31:17.070Z,7.83
2019-03-30T21:33:45.522Z,6.20
2019-03-30T21:36:13.966Z,8.70
2019-03-30T21:38:42.389Z,8.43
2019-03-30T21:41:10.819Z,7.93
2019-03-30T21:43:39.279Z,7.77
2019-03-30T21:46:07.701Z,8.10
2019-03-30T21:48:36.136Z,10.40
2019-03-30T21:51:24.195Z,12.50
2019-03-30T21:53:52.630Z,15.90
2019-03-30T21:56:21.053Z,11.10
2019-03-30T21:58:49.506Z,13.50
2019-03-30T22:01:17.956Z,18.00
2019-03-30T22:03:46.384Z,14.87
2019-03-30T22:06:14.944Z,20.23
2019-03-30T22:09:23.300Z,12.50
2019-03-30T22:14:26.182Z,9.23
2019-03-30T22:16:54.654Z,8.33
2019-03-30T22:19:23.087Z,14.10
2019-03-30T22:21:51.517Z,11.93
2019-03-30T22:24:19.983Z,9.73
2019-03-30T22:26:48.413Z,10.10
2019-03-30T22:29:16.846Z,11.83
2019-03-30T22:31:45.302Z,8.43
2019-03-30T22:34:13.735Z,6.60
2019-03-30T22:39:56.401Z,9.50
2019-03-30T22:42:24.824Z,8.50
2019-03-30T22:44:53.282Z,7.90
2019-03-30T22:47:21.756Z,11.23
2019-03-30T22:49:50.175Z,9.80
2019-03-30T22:52:20.312Z,7.57
2019-03-30T22:57:23.399Z,7.73
2019-03-30T23:00:11.001Z,8.27
2019-03-30T23:08:21.801Z,8.07
2019-03-30T23:13:43.341Z,8.90
2019-03-30T23:16:31.233Z,7.00
2019-03-30T23:18:59.662Z,7.83
2019-03-30T23:21:28.087Z,6.90
2019-03-30T23:26:30.498Z,15.37
2019-03-30T23:28:59.630Z,7.33
2019-03-30T23:31:29.100Z,6.37
2019-03-30T23:33:57.523Z,9.40
2019-03-30T23:36:26.006Z,7.90
2019-03-30T23:38:54.419Z,6.63
2019-03-30T23:41:22.846Z,6.30
2019-03-30T23:43:51.308Z,6.70
2019-03-30T23:46:38.983Z,8.33
2019-03-30T23:49:07.442Z,7.20
2019-03-30T23:51:35.860Z,9.10
2019-03-30T23:56:59.009Z,8.23
2019-03-30T23:59:27.433Z,7.10
