createdAt,value
2022-11-02T00:01:54.947Z,13.63
2022-11-02T00:04:24.162Z,12.95
2022-11-02T00:06:53.841Z,12.57
2022-11-02T00:09:22.871Z,13.52
2022-11-02T00:11:51.600Z,12.85
2022-11-02T00:14:23.296Z,13.25
2022-11-02T00:16:54.202Z,13.40
2022-11-02T00:19:23.272Z,13.82
2022-11-02T00:21:52.330Z,14.00
2022-11-02T00:24:21.305Z,13.07
2022-11-02T00:26:50.118Z,12.50
2022-11-02T00:29:19.063Z,13.48
2022-11-02T00:31:49.498Z,12.70
2022-11-02T00:34:19.150Z,13.75
2022-11-02T00:36:53.020Z,13.20
2022-11-02T00:39:24.240Z,13.25
2022-11-02T00:41:52.911Z,13.00
2022-11-02T00:44:22.190Z,12.98
2022-11-02T00:46:53.124Z,12.85
2022-11-02T00:49:22.159Z,13.52
2022-11-02T00:51:52.016Z,14.07
2022-11-02T00:54:24.548Z,12.85
2022-11-02T00:56:58.069Z,13.35
2022-11-02T00:59:26.608Z,13.82
2022-11-02T01:01:59.743Z,13.48
2022-11-02T01:04:30.448Z,13.93
2022-11-02T01:06:59.121Z,14.45
2022-11-02T01:09:27.993Z,15.90
2022-11-02T01:11:56.803Z,14.82
2022-11-02T01:14:25.681Z,15.82
2022-11-02T01:16:54.305Z,15.57
2022-11-02T01:19:24.294Z,15.90
2022-11-02T01:21:53.089Z,16.40
2022-11-02T01:24:21.973Z,16.30
2022-11-02T01:26:53.045Z,16.55
2022-11-02T01:29:22.179Z,16.77
2022-11-02T01:31:53.773Z,17.63
2022-11-02T01:34:23.891Z,18.80
2022-11-02T01:36:52.458Z,18.58
2022-11-02T01:39:22.021Z,20.17
2022-11-02T01:41:53.327Z,19.75
2022-11-02T01:44:31.251Z,18.52
2022-11-02T01:47:06.755Z,18.33
2022-11-02T01:49:39.599Z,17.92
2022-11-02T01:52:13.284Z,18.33
2022-11-02T01:54:46.621Z,18.13
2022-11-02T01:57:19.015Z,19.27
2022-11-02T01:59:51.570Z,19.70
2022-11-02T02:02:23.020Z,19.10
2022-11-02T02:04:56.370Z,18.00
2022-11-02T02:07:28.935Z,16.95
2022-11-02T02:09:58.101Z,19.20
2022-11-02T02:12:27.541Z,17.58
2022-11-02T02:14:56.710Z,19.05
2022-11-02T02:17:37.019Z,17.98
2022-11-02T02:20:15.081Z,18.20
2022-11-02T02:23:13.012Z,19.67
2022-11-02T02:26:19.417Z,18.98
2022-11-02T02:28:54.720Z,19.30
2022-11-02T02:31:32.302Z,18.23
2022-11-02T02:34:10.207Z,21.35
2022-11-02T02:39:27.874Z,19.17
2022-11-02T02:42:02.715Z,19.38
2022-11-02T02:44:37.893Z,22.17
2022-11-02T02:47:12.394Z,20.23
2022-11-02T02:49:48.618Z,21.10
2022-11-02T02:52:20.591Z,19.33
2022-11-02T02:54:50.767Z,18.92
2022-11-02T02:57:24.256Z,19.27
2022-11-02T02:59:55.281Z,20.05
2022-11-02T03:02:28.406Z,19.52
2022-11-02T03:04:57.610Z,19.45
2022-11-02T03:07:32.897Z,19.63
2022-11-02T03:10:13.547Z,19.70
2022-11-02T03:12:52.258Z,19.95
2022-11-02T03:15:32.173Z,20.50
2022-11-02T03:18:10.686Z,19.50
2022-11-02T03:20:49.965Z,20.10
2022-11-02T03:23:22.375Z,18.92
2022-11-02T03:26:01.311Z,21.40
2022-11-02T03:28:44.975Z,19.45
2022-11-02T03:31:20.304Z,19.70
2022-11-02T03:33:58.869Z,21.17
2022-11-02T03:36:35.682Z,20.10
2022-11-02T03:39:09.665Z,18.92
2022-11-02T03:41:45.791Z,21.15
2022-11-02T03:44:21.312Z,18.70
2022-11-02T03:46:58.895Z,18.80
2022-11-02T03:49:30.232Z,17.67
2022-11-02T03:52:05.011Z,19.38
2022-11-02T03:54:44.261Z,18.80
2022-11-02T03:57:20.121Z,17.67
2022-11-02T03:59:49.211Z,18.25
2022-11-02T04:02:20.970Z,19.75
2022-11-02T04:04:51.946Z,18.50
2022-11-02T04:07:28.930Z,19.85
2022-11-02T04:09:57.875Z,19.33
2022-11-02T04:12:44.789Z,18.88
2022-11-02T04:15:15.819Z,19.17
2022-11-02T04:18:04.610Z,17.95
2022-11-02T04:20:34.216Z,19.25
2022-11-02T04:23:20.383Z,19.65
2022-11-02T04:25:54.505Z,20.55
2022-11-02T04:28:37.702Z,19.42
2022-11-02T04:31:07.208Z,19.10
2022-11-02T04:33:41.499Z,21.13
2022-11-02T04:36:16.389Z,19.38
2022-11-02T04:38:47.321Z,18.42
2022-11-02T04:41:44.703Z,20.42
2022-11-02T04:44:30.748Z,20.35
2022-11-02T04:47:06.649Z,18.83
2022-11-02T04:49:38.444Z,18.65
2022-11-02T04:52:11.623Z,19.83
2022-11-02T04:54:45.926Z,18.92
2022-11-02T04:57:15.265Z,19.75
2022-11-02T04:59:45.325Z,18.80
2022-11-02T05:02:14.994Z,21.42
2022-11-02T05:04:47.024Z,19.33
2022-11-02T05:07:16.382Z,19.70
2022-11-02T05:09:46.024Z,20.50
2022-11-02T05:12:16.376Z,19.60
2022-11-02T05:14:45.672Z,18.95
2022-11-02T05:17:16.447Z,19.90
2022-11-02T05:19:47.711Z,20.27
2022-11-02T05:22:16.758Z,20.48
2022-11-02T05:24:46.197Z,19.52
2022-11-02T05:27:15.976Z,22.42
2022-11-02T05:32:16.264Z,19.08
2022-11-02T05:34:45.342Z,16.60
2022-11-02T05:37:16.149Z,18.17
2022-11-02T05:39:47.866Z,17.75
2022-11-02T05:42:21.769Z,17.75
2022-11-02T05:44:50.812Z,16.65
2022-11-02T05:47:19.672Z,16.02
2022-11-02T05:49:48.730Z,16.17
2022-11-02T05:52:19.270Z,17.23
2022-11-02T05:54:48.224Z,17.50
2022-11-02T05:57:18.742Z,16.27
2022-11-02T05:59:49.422Z,15.87
2022-11-02T06:02:20.860Z,15.23
2022-11-02T06:04:52.403Z,15.93
2022-11-02T06:07:24.422Z,15.15
2022-11-02T06:09:53.835Z,13.98
2022-11-02T06:12:22.798Z,15.13
2022-11-02T06:14:51.677Z,15.20
2022-11-02T06:17:20.591Z,16.92
2022-11-02T06:19:49.655Z,14.90
2022-11-02T06:22:18.413Z,14.43
2022-11-02T06:24:48.436Z,15.65
2022-11-02T06:27:18.526Z,15.90
2022-11-02T06:29:48.001Z,14.65
2022-11-02T06:32:17.365Z,15.25
2022-11-02T06:34:45.923Z,15.00
2022-11-02T06:37:14.730Z,15.13
2022-11-02T06:39:44.057Z,13.68
2022-11-02T06:42:15.600Z,14.57
2022-11-02T06:44:46.462Z,13.93
2022-11-02T06:47:15.418Z,14.65
2022-11-02T06:49:44.103Z,14.20
2022-11-02T06:52:12.796Z,13.20
2022-11-02T06:54:42.010Z,13.75
2022-11-02T06:57:10.940Z,13.77
2022-11-02T06:59:41.431Z,14.23
2022-11-02T07:02:10.815Z,13.40
2022-11-02T07:04:40.242Z,14.50
2022-11-02T07:07:09.792Z,13.00
2022-11-02T07:09:39.700Z,12.35
2022-11-02T07:12:08.868Z,14.25
2022-11-02T07:14:38.003Z,11.98
2022-11-02T07:17:08.596Z,12.25
2022-11-02T07:19:37.843Z,12.25
2022-11-02T07:22:09.869Z,13.15
2022-11-02T07:24:39.787Z,12.10
2022-11-02T07:27:08.539Z,13.13
2022-11-02T07:29:37.439Z,11.40
2022-11-02T07:32:09.143Z,11.90
2022-11-02T07:34:38.067Z,11.82
2022-11-02T07:37:06.906Z,12.68
2022-11-02T07:39:35.832Z,11.35
2022-11-02T07:44:34.941Z,12.55
2022-11-02T07:47:04.370Z,11.50
2022-11-02T07:49:36.364Z,11.85
2022-11-02T07:52:05.443Z,12.25
2022-11-02T07:54:34.754Z,11.20
2022-11-02T07:57:05.425Z,11.20
2022-11-02T07:59:34.626Z,11.85
2022-11-02T08:02:04.454Z,10.50
2022-11-02T08:04:40.864Z,10.93
2022-11-02T08:07:12.964Z,11.07
2022-11-02T08:09:41.879Z,11.07
2022-11-02T08:12:17.620Z,10.65
2022-11-02T08:14:46.653Z,11.55
2022-11-02T08:17:15.633Z,10.85
2022-11-02T08:19:49.463Z,11.00
2022-11-02T08:22:18.563Z,11.48
2022-11-02T08:24:51.711Z,11.15
2022-11-02T08:27:23.484Z,11.07
2022-11-02T08:29:57.041Z,13.00
2022-11-02T08:32:26.780Z,10.90
2022-11-02T08:34:57.138Z,12.18
2022-11-02T08:37:26.366Z,12.38
2022-11-02T08:39:55.255Z,11.90
2022-11-02T08:42:24.176Z,12.32
2022-11-02T08:44:53.247Z,12.45
2022-11-02T08:47:24.727Z,13.35
2022-11-02T08:49:58.402Z,13.55
2022-11-02T08:52:27.647Z,12.30
2022-11-02T08:54:56.738Z,13.00
2022-11-02T08:57:25.469Z,12.85
2022-11-02T08:59:54.541Z,13.23
2022-11-02T09:02:23.503Z,12.70
2022-11-02T09:04:52.632Z,13.45
2022-11-02T09:07:23.026Z,12.68
2022-11-02T09:09:51.798Z,12.43
2022-11-02T09:12:20.814Z,10.90
2022-11-02T09:14:50.402Z,13.48
2022-11-02T09:17:20.126Z,11.77
2022-11-02T09:19:53.136Z,12.80
2022-11-02T09:24:53.032Z,11.48
2022-11-02T09:27:21.993Z,12.30
2022-11-02T09:29:51.579Z,10.38
2022-11-02T09:32:20.490Z,10.52
2022-11-02T09:34:52.793Z,11.55
2022-11-02T09:37:23.002Z,11.10
2022-11-02T09:39:51.942Z,10.43
2022-11-02T09:42:26.173Z,10.88
2022-11-02T09:45:00.176Z,9.57
2022-11-02T09:50:24.159Z,10.13
2022-11-02T09:52:58.321Z,11.65
2022-11-02T09:55:38.964Z,10.30
2022-11-02T09:58:16.841Z,9.93
2022-11-02T10:00:49.938Z,9.73
2022-11-02T10:03:27.342Z,9.77
2022-11-02T10:06:01.659Z,8.35
2022-11-02T10:08:44.139Z,9.48
2022-11-02T10:11:28.896Z,8.70
2022-11-02T10:14:11.189Z,9.35
2022-11-02T10:16:50.894Z,8.35
2022-11-02T10:19:26.338Z,8.68
2022-11-02T10:22:01.079Z,7.72
2022-11-02T10:27:17.496Z,8.73
2022-11-02T10:29:54.149Z,8.43
2022-11-02T10:32:25.781Z,8.10
2022-11-02T10:34:59.007Z,8.02
2022-11-02T10:37:50.697Z,7.82
2022-11-02T10:40:37.879Z,7.45
2022-11-02T10:43:20.670Z,8.20
2022-11-02T10:46:17.001Z,7.37
2022-11-02T10:48:57.257Z,6.97
2022-11-02T10:51:29.517Z,7.38
2022-11-02T10:54:01.071Z,6.85
2022-11-02T10:56:35.924Z,8.23
2022-11-02T10:59:14.245Z,8.43
2022-11-02T11:02:05.521Z,8.20
2022-11-02T11:04:35.994Z,6.68
2022-11-02T11:07:08.279Z,6.75
2022-11-02T11:09:47.667Z,6.53
2022-11-02T11:12:22.638Z,6.30
2022-11-02T11:20:36.798Z,7.95
2022-11-02T11:23:21.622Z,7.97
2022-11-02T11:25:59.723Z,7.80
2022-11-02T11:28:32.891Z,7.88
2022-11-02T11:31:09.079Z,7.43
2022-11-02T11:33:52.056Z,7.53
2022-11-02T11:36:29.003Z,7.80
2022-11-02T11:39:01.388Z,7.15
2022-11-02T11:41:31.225Z,6.68
2022-11-02T11:44:03.073Z,7.70
2022-11-02T11:50:02.957Z,6.85
2022-11-02T11:52:29.959Z,8.10
2022-11-02T11:57:32.404Z,6.05
2022-11-02T12:00:05.481Z,6.57
2022-11-02T12:02:44.012Z,6.57
2022-11-02T12:05:16.618Z,5.45
2022-11-02T12:08:21.344Z,6.15
2022-11-02T12:11:03.415Z,6.50
2022-11-02T12:13:54.922Z,5.80
2022-11-02T12:16:35.610Z,6.15
2022-11-02T12:19:20.439Z,5.80
2022-11-02T12:22:03.504Z,5.55
2022-11-02T12:25:15.470Z,5.47
2022-11-02T12:27:59.027Z,5.68
2022-11-02T12:30:41.201Z,5.80
2022-11-02T12:33:25.332Z,5.68
2022-11-02T12:36:08.237Z,6.00
2022-11-02T12:38:52.952Z,5.85
2022-11-02T12:41:39.473Z,5.40
2022-11-02T12:44:21.810Z,5.30
2022-11-02T12:46:58.511Z,5.80
2022-11-02T12:49:42.991Z,5.85
2022-11-02T12:52:24.857Z,5.90
2022-11-02T12:57:30.876Z,5.05
2022-11-02T13:00:04.315Z,5.65
2022-11-02T13:02:46.654Z,5.82
2022-11-02T13:05:26.576Z,5.80
2022-11-02T13:08:03.914Z,6.30
2022-11-02T13:10:38.818Z,7.82
2022-11-02T13:13:16.871Z,6.32
2022-11-02T13:15:48.912Z,4.97
2022-11-02T13:18:22.792Z,6.07
2022-11-02T13:20:56.470Z,6.28
2022-11-02T13:23:32.841Z,6.07
2022-11-02T13:26:04.914Z,5.53
2022-11-02T13:28:42.184Z,6.18
2022-11-02T13:31:18.005Z,6.90
2022-11-02T13:33:53.321Z,5.63
2022-11-02T13:36:27.374Z,6.03
2022-11-02T13:39:10.435Z,6.30
2022-11-02T13:42:03.271Z,6.22
2022-11-02T13:44:58.242Z,5.53
2022-11-02T13:47:55.803Z,5.93
2022-11-02T13:50:26.377Z,6.43
2022-11-02T13:53:00.720Z,5.85
2022-11-02T13:55:48.312Z,5.70
2022-11-02T13:58:25.280Z,5.85
2022-11-02T14:00:56.708Z,6.13
2022-11-02T14:03:29.746Z,5.82
2022-11-02T14:06:03.418Z,5.50
2022-11-02T14:08:37.780Z,6.18
2022-11-02T14:11:22.881Z,5.60
2022-11-02T14:14:26.201Z,5.57
2022-11-02T14:17:14.804Z,5.53
2022-11-02T14:20:04.477Z,5.00
2022-11-02T14:22:33.508Z,5.28
2022-11-02T14:25:18.778Z,5.38
2022-11-02T14:27:48.184Z,5.55
2022-11-02T14:30:45.429Z,5.50
2022-11-02T14:33:31.298Z,6.07
2022-11-02T14:36:05.465Z,6.30
2022-11-02T14:38:56.776Z,5.90
2022-11-02T14:41:50.114Z,5.90
2022-11-02T14:44:46.833Z,5.25
2022-11-02T14:47:28.916Z,4.97
2022-11-02T14:50:10.300Z,5.97
2022-11-02T14:52:40.225Z,6.28
2022-11-02T14:55:21.426Z,6.75
2022-11-02T14:57:57.746Z,6.07
2022-11-02T15:00:33.753Z,5.80
2022-11-02T15:03:04.472Z,5.35
2022-11-02T15:05:37.532Z,6.38
2022-11-02T15:08:09.341Z,5.55
2022-11-02T15:10:42.948Z,6.68
2022-11-02T15:13:38.063Z,6.25
2022-11-02T15:16:26.060Z,5.75
2022-11-02T15:18:56.277Z,5.75
2022-11-02T15:21:31.255Z,6.03
2022-11-02T15:24:17.083Z,5.63
2022-11-02T15:26:50.917Z,6.32
2022-11-02T15:29:38.169Z,6.78
2022-11-02T15:32:18.305Z,6.50
2022-11-02T15:34:52.299Z,7.00
2022-11-02T15:37:24.430Z,7.53
2022-11-02T15:39:54.995Z,6.97
2022-11-02T15:42:37.872Z,7.00
2022-11-02T15:45:49.398Z,7.40
2022-11-02T15:48:37.949Z,8.23
2022-11-02T15:51:14.403Z,8.30
2022-11-02T15:53:52.391Z,8.65
2022-11-02T15:56:37.837Z,8.00
2022-11-02T15:59:30.236Z,8.82
2022-11-02T16:02:24.989Z,9.40
2022-11-02T16:04:58.123Z,9.48
2022-11-02T16:07:33.173Z,9.55
2022-11-02T16:10:20.977Z,9.55
2022-11-02T16:12:58.054Z,9.98
2022-11-02T16:15:26.745Z,9.13
2022-11-02T16:17:56.394Z,10.07
2022-11-02T16:20:30.037Z,9.20
2022-11-02T16:23:01.829Z,9.00
2022-11-02T16:25:38.575Z,7.60
2022-11-02T16:28:19.129Z,8.30
2022-11-02T16:31:00.643Z,7.88
2022-11-02T16:33:31.815Z,8.57
2022-11-02T16:36:03.247Z,8.10
2022-11-02T16:38:33.641Z,9.18
2022-11-02T16:41:03.482Z,8.23
2022-11-02T16:43:32.759Z,7.90
2022-11-02T16:46:04.249Z,7.97
2022-11-02T16:48:34.674Z,8.27
2022-11-02T16:51:13.502Z,8.13
2022-11-02T16:53:46.430Z,8.15
2022-11-02T16:56:27.907Z,8.30
2022-11-02T16:59:01.354Z,9.00
2022-11-02T17:01:37.405Z,8.98
2022-11-02T17:04:22.675Z,8.38
2022-11-02T17:06:56.142Z,8.65
2022-11-02T17:09:28.686Z,9.02
2022-11-02T17:12:01.559Z,9.13
2022-11-02T17:14:30.702Z,9.63
2022-11-02T17:17:06.985Z,8.98
2022-11-02T17:19:47.746Z,9.27
2022-11-02T17:22:25.297Z,7.47
2022-11-02T17:25:22.894Z,8.07
2022-11-02T17:27:53.075Z,9.65
2022-11-02T17:30:44.457Z,9.85
2022-11-02T17:33:27.799Z,9.93
2022-11-02T17:36:06.462Z,9.57
2022-11-02T17:38:37.825Z,9.60
2022-11-02T17:41:28.989Z,10.25
2022-11-02T17:43:56.739Z,9.93
2022-11-02T17:46:26.102Z,9.52
2022-11-02T17:48:55.472Z,8.68
2022-11-02T17:51:26.178Z,8.88
2022-11-02T17:53:56.658Z,8.05
2022-11-02T17:56:26.709Z,7.82
2022-11-02T17:58:57.240Z,7.07
2022-11-02T18:01:26.044Z,7.30
2022-11-02T18:03:54.690Z,7.15
2022-11-02T18:06:24.056Z,6.82
2022-11-02T18:09:10.227Z,6.60
2022-11-02T18:11:40.428Z,6.70
2022-11-02T18:14:15.361Z,7.03
2022-11-02T18:16:46.830Z,8.13
2022-11-02T18:19:17.099Z,8.20
2022-11-02T18:21:46.144Z,9.77
2022-11-02T18:24:15.491Z,10.02
2022-11-02T18:26:47.190Z,9.38
2022-11-02T18:29:17.105Z,8.95
2022-11-02T18:31:46.156Z,10.00
2022-11-02T18:34:15.004Z,10.10
2022-11-02T18:36:44.509Z,9.63
2022-11-02T18:39:13.941Z,9.02
2022-11-02T18:41:42.820Z,10.60
2022-11-02T18:44:15.576Z,11.07
2022-11-02T18:46:44.752Z,12.93
2022-11-02T18:49:13.409Z,12.23
2022-11-02T18:51:43.793Z,13.13
2022-11-02T18:54:13.382Z,12.77
2022-11-02T18:56:43.321Z,12.65
2022-11-02T18:59:13.785Z,11.07
2022-11-02T19:01:43.591Z,12.38
2022-11-02T19:04:17.246Z,11.23
2022-11-02T19:07:12.452Z,11.20
2022-11-02T19:09:46.651Z,10.18
2022-11-02T19:12:19.912Z,10.75
2022-11-02T19:14:53.612Z,11.75
2022-11-02T19:17:25.056Z,11.30
2022-11-02T19:19:54.338Z,11.63
2022-11-02T19:22:24.815Z,11.30
2022-11-02T19:24:54.379Z,10.30
2022-11-02T19:27:25.270Z,9.25
2022-11-02T19:29:55.403Z,8.93
2022-11-02T19:32:24.554Z,8.55
2022-11-02T19:34:53.224Z,8.95
2022-11-02T19:37:21.788Z,8.52
2022-11-02T19:39:50.379Z,7.55
2022-11-02T19:42:19.084Z,7.78
2022-11-02T19:44:48.323Z,7.18
2022-11-02T19:47:19.447Z,6.78
2022-11-02T19:49:48.392Z,7.43
2022-11-02T19:52:17.129Z,7.15
2022-11-02T19:54:46.540Z,7.13
2022-11-02T19:57:15.495Z,7.40
2022-11-02T19:59:44.352Z,7.25
2022-11-02T20:02:14.933Z,7.97
2022-11-02T20:04:47.670Z,8.15
2022-11-02T20:07:17.424Z,7.28
2022-11-02T20:09:47.663Z,6.88
2022-11-02T20:12:19.558Z,6.85
2022-11-02T20:14:48.908Z,7.30
2022-11-02T20:17:31.293Z,6.60
2022-11-02T20:20:06.497Z,6.38
2022-11-02T20:22:36.379Z,5.80
2022-11-02T20:25:05.634Z,6.85
2022-11-02T20:27:37.582Z,6.70
2022-11-02T20:30:07.498Z,5.63
2022-11-02T20:32:36.591Z,6.20
2022-11-02T20:35:13.453Z,6.22
2022-11-02T20:37:46.232Z,6.38
2022-11-02T20:40:16.159Z,6.47
2022-11-02T20:42:45.025Z,6.65
2022-11-02T20:45:13.743Z,6.13
2022-11-02T20:47:43.752Z,6.15
2022-11-02T20:50:16.743Z,6.30
2022-11-02T20:52:47.398Z,5.82
2022-11-02T20:55:16.698Z,5.88
2022-11-02T20:57:48.859Z,5.40
2022-11-02T21:02:48.115Z,5.60
2022-11-02T21:05:19.071Z,5.63
2022-11-02T21:07:53.486Z,5.78
2022-11-02T21:10:22.208Z,5.78
2022-11-02T21:13:13.607Z,5.53
2022-11-02T21:15:42.650Z,5.90
2022-11-02T21:18:12.222Z,5.55
2022-11-02T21:20:42.765Z,5.25
2022-11-02T21:23:12.142Z,5.25
2022-11-02T21:25:41.010Z,5.72
2022-11-02T21:28:09.759Z,5.47
2022-11-02T21:30:40.047Z,5.75
2022-11-02T21:33:09.375Z,5.25
2022-11-02T21:35:38.511Z,5.53
2022-11-02T21:38:08.684Z,5.40
2022-11-02T21:40:38.673Z,6.32
2022-11-02T21:43:08.236Z,6.28
2022-11-02T21:45:38.229Z,5.57
2022-11-02T21:48:07.366Z,6.65
2022-11-02T21:50:36.295Z,5.13
2022-11-02T21:53:05.623Z,5.72
2022-11-02T21:55:36.762Z,5.70
2022-11-02T21:58:05.640Z,5.03
2022-11-02T22:00:48.188Z,5.15
2022-11-02T22:03:17.002Z,6.05
2022-11-02T22:05:59.555Z,5.63
2022-11-02T22:08:40.858Z,5.57
2022-11-02T22:11:15.503Z,6.68
2022-11-02T22:13:45.582Z,5.90
2022-11-02T22:16:17.283Z,5.90
2022-11-02T22:18:47.542Z,5.85
2022-11-02T22:21:18.140Z,5.20
2022-11-02T22:23:47.300Z,5.55
2022-11-02T22:26:19.654Z,6.78
2022-11-02T22:28:49.198Z,5.90
2022-11-02T22:31:20.037Z,6.15
2022-11-02T22:33:50.707Z,6.20
2022-11-02T22:36:21.775Z,5.55
2022-11-02T22:38:54.113Z,5.45
2022-11-02T22:41:27.314Z,5.32
2022-11-02T22:43:57.425Z,5.50
2022-11-02T22:46:27.729Z,6.05
2022-11-02T22:48:58.133Z,5.30
2022-11-02T22:51:29.691Z,6.28
2022-11-02T22:54:02.483Z,5.93
2022-11-02T22:56:33.697Z,6.25
2022-11-02T23:01:33.771Z,5.25
2022-11-02T23:04:03.865Z,6.03
2022-11-02T23:06:32.750Z,6.28
2022-11-02T23:09:01.694Z,7.38
2022-11-02T23:11:33.427Z,6.18
2022-11-02T23:16:34.309Z,5.72
2022-11-02T23:19:27.165Z,5.57
2022-11-02T23:22:16.793Z,5.68
2022-11-02T23:25:04.592Z,5.32
2022-11-02T23:27:56.723Z,5.63
2022-11-02T23:30:44.029Z,5.40
2022-11-02T23:33:13.021Z,6.50
2022-11-02T23:35:55.406Z,6.43
2022-11-02T23:38:25.071Z,6.63
2022-11-02T23:40:55.325Z,6.53
2022-11-02T23:43:25.785Z,5.45
2022-11-02T23:45:54.503Z,5.68
2022-11-02T23:48:23.487Z,5.75
2022-11-02T23:51:09.476Z,6.55
2022-11-02T23:53:56.211Z,5.85
2022-11-02T23:56:42.432Z,6.10
2022-11-02T23:59:12.753Z,5.78
