createdAt,value
2023-05-13T00:02:14.019Z,99.90
2023-05-13T00:04:40.833Z,99.90
2023-05-13T00:07:07.579Z,99.90
2023-05-13T00:09:34.862Z,99.90
2023-05-13T00:12:03.462Z,99.90
2023-05-13T00:14:30.294Z,99.90
2023-05-13T00:16:58.707Z,99.90
2023-05-13T00:19:25.525Z,99.90
2023-05-13T00:21:52.203Z,99.90
2023-05-13T00:24:19.068Z,99.90
2023-05-13T00:26:45.834Z,99.90
2023-05-13T00:29:12.583Z,99.90
2023-05-13T00:31:39.427Z,99.90
2023-05-13T00:34:06.788Z,99.90
2023-05-13T00:36:33.476Z,99.90
2023-05-13T00:39:00.230Z,99.90
2023-05-13T00:41:27.667Z,99.90
2023-05-13T00:43:56.360Z,99.90
2023-05-13T00:46:24.337Z,99.90
2023-05-13T00:48:51.846Z,99.90
2023-05-13T00:51:18.802Z,99.90
2023-05-13T00:53:46.141Z,99.90
2023-05-13T00:56:14.084Z,99.90
2023-05-13T00:58:40.749Z,99.90
2023-05-13T01:01:17.693Z,99.90
2023-05-13T01:03:56.727Z,99.90
2023-05-13T01:06:29.581Z,99.90
2023-05-13T01:09:07.506Z,99.90
2023-05-13T01:11:40.064Z,99.90
2023-05-13T01:14:13.198Z,99.90
2023-05-13T01:16:49.271Z,99.90
2023-05-13T01:19:44.063Z,99.90
2023-05-13T01:22:10.881Z,99.90
2023-05-13T01:24:37.834Z,99.90
2023-05-13T01:27:05.651Z,99.90
2023-05-13T01:29:32.615Z,99.90
2023-05-13T01:32:00.777Z,99.90
2023-05-13T01:34:28.548Z,99.90
2023-05-13T01:36:56.307Z,99.90
2023-05-13T01:39:24.832Z,99.90
2023-05-13T01:41:51.813Z,99.90
2023-05-13T01:44:18.609Z,99.90
2023-05-13T01:46:47.122Z,99.90
2023-05-13T01:49:13.999Z,99.90
2023-05-13T01:51:41.421Z,99.90
2023-05-13T01:54:08.115Z,99.90
2023-05-13T01:56:34.901Z,99.90
2023-05-13T01:59:01.646Z,99.90
2023-05-13T02:01:28.438Z,99.90
2023-05-13T02:03:56.899Z,99.90
2023-05-13T02:06:23.716Z,99.90
2023-05-13T02:08:50.559Z,99.90
2023-05-13T02:11:17.253Z,99.90
2023-05-13T02:13:43.973Z,99.90
2023-05-13T02:16:14.697Z,99.90
2023-05-13T02:18:41.450Z,99.90
2023-05-13T02:21:08.383Z,99.90
2023-05-13T02:23:35.192Z,99.90
2023-05-13T02:26:02.003Z,99.90
2023-05-13T02:28:29.066Z,99.90
2023-05-13T02:30:55.861Z,99.90
2023-05-13T02:33:22.612Z,99.90
2023-05-13T02:35:49.469Z,99.90
2023-05-13T02:38:16.122Z,99.90
2023-05-13T02:40:42.926Z,99.90
2023-05-13T02:43:09.656Z,99.90
2023-05-13T02:45:36.457Z,99.90
2023-05-13T02:48:03.228Z,99.90
2023-05-13T02:50:30.053Z,99.90
2023-05-13T02:52:56.718Z,99.90
2023-05-13T02:55:23.505Z,99.90
2023-05-13T02:57:50.313Z,99.90
2023-05-13T03:00:17.364Z,99.90
2023-05-13T03:02:44.360Z,99.90
2023-05-13T03:05:11.248Z,99.90
2023-05-13T03:07:37.961Z,99.90
2023-05-13T03:10:05.180Z,99.90
2023-05-13T03:12:32.069Z,99.90
2023-05-13T03:14:59.135Z,99.90
2023-05-13T03:17:25.972Z,99.90
2023-05-13T03:19:52.682Z,99.90
2023-05-13T03:22:19.377Z,99.90
2023-05-13T03:24:46.170Z,99.90
2023-05-13T03:27:13.083Z,99.90
2023-05-13T03:29:39.781Z,99.90
2023-05-13T03:32:07.342Z,99.90
2023-05-13T03:34:36.248Z,99.90
2023-05-13T03:37:03.014Z,99.90
2023-05-13T03:39:29.970Z,99.90
2023-05-13T03:41:56.737Z,99.90
2023-05-13T03:44:23.384Z,99.90
2023-05-13T03:46:50.192Z,99.90
2023-05-13T03:49:19.034Z,99.90
2023-05-13T03:51:45.812Z,99.90
2023-05-13T03:54:12.552Z,99.90
2023-05-13T03:56:39.262Z,99.90
2023-05-13T03:59:05.965Z,99.90
2023-05-13T04:01:32.704Z,99.90
2023-05-13T04:03:59.400Z,99.90
2023-05-13T04:06:26.122Z,99.90
2023-05-13T04:08:52.821Z,99.90
2023-05-13T04:11:19.637Z,99.90
2023-05-13T04:13:46.293Z,99.90
2023-05-13T04:16:13.391Z,99.90
2023-05-13T04:18:40.378Z,99.90
2023-05-13T04:21:08.163Z,99.90
2023-05-13T04:23:34.926Z,99.90
2023-05-13T04:26:01.829Z,99.90
2023-05-13T04:28:28.541Z,99.90
2023-05-13T04:30:55.308Z,99.90
2023-05-13T04:33:22.006Z,99.90
2023-05-13T04:35:48.749Z,99.90
2023-05-13T04:38:15.564Z,99.90
2023-05-13T04:40:44.143Z,99.90
2023-05-13T04:43:14.347Z,99.90
2023-05-13T04:45:41.289Z,99.90
2023-05-13T04:48:08.065Z,99.90
2023-05-13T04:50:34.890Z,99.90
2023-05-13T04:53:01.961Z,99.90
2023-05-13T04:55:28.737Z,99.90
2023-05-13T04:57:55.494Z,99.90
2023-05-13T05:00:22.308Z,99.90
2023-05-13T05:02:49.255Z,99.90
2023-05-13T05:05:18.262Z,99.90
2023-05-13T05:07:45.551Z,99.90
2023-05-13T05:10:12.365Z,99.90
2023-05-13T05:12:39.843Z,99.90
2023-05-13T05:15:11.292Z,99.90
2023-05-13T05:17:38.188Z,99.90
2023-05-13T05:20:05.363Z,99.90
2023-05-13T05:22:32.518Z,99.90
2023-05-13T05:24:59.430Z,99.90
2023-05-13T05:27:26.064Z,99.90
2023-05-13T05:29:52.818Z,99.90
2023-05-13T05:32:19.952Z,99.90
2023-05-13T05:34:46.721Z,99.90
2023-05-13T05:37:13.444Z,99.90
2023-05-13T05:39:41.184Z,99.90
2023-05-13T05:42:08.556Z,99.90
2023-05-13T05:44:35.301Z,99.90
2023-05-13T05:47:02.261Z,99.90
2023-05-13T05:49:28.950Z,99.90
2023-05-13T05:51:55.650Z,99.90
2023-05-13T05:54:22.420Z,99.90
2023-05-13T05:56:49.077Z,99.90
2023-05-13T05:59:15.767Z,99.90
2023-05-13T06:01:42.542Z,99.90
2023-05-13T06:04:09.424Z,99.90
2023-05-13T06:06:36.568Z,99.90
2023-05-13T06:09:03.369Z,99.90
2023-05-13T06:11:30.051Z,99.90
2023-05-13T06:13:57.490Z,99.90
2023-05-13T06:16:24.444Z,99.90
2023-05-13T06:18:51.337Z,99.90
2023-05-13T06:21:18.182Z,99.90
2023-05-13T06:23:44.983Z,99.90
2023-05-13T06:26:11.657Z,99.90
2023-05-13T06:28:38.376Z,99.90
2023-05-13T06:31:05.437Z,99.90
2023-05-13T06:33:32.309Z,99.90
2023-05-13T06:35:59.022Z,99.90
2023-05-13T06:38:25.731Z,99.90
2023-05-13T06:40:52.495Z,99.90
2023-05-13T06:43:19.244Z,99.90
2023-05-13T06:45:46.086Z,99.90
2023-05-13T06:48:14.323Z,99.90
2023-05-13T06:50:41.098Z,99.90
2023-05-13T06:53:09.030Z,99.90
2023-05-13T06:55:41.311Z,99.90
2023-05-13T06:58:09.105Z,99.90
2023-05-13T07:00:40.437Z,99.90
2023-05-13T07:03:08.004Z,99.90
2023-05-13T07:05:35.566Z,99.90
2023-05-13T07:08:08.430Z,99.90
2023-05-13T07:10:36.125Z,99.90
2023-05-13T07:13:03.121Z,99.90
2023-05-13T07:15:29.919Z,99.90
2023-05-13T07:17:56.657Z,99.90
2023-05-13T07:20:23.913Z,99.90
2023-05-13T07:22:51.649Z,99.90
2023-05-13T07:25:18.838Z,99.90
2023-05-13T07:27:45.877Z,99.90
2023-05-13T07:30:13.079Z,99.90
2023-05-13T07:32:40.283Z,99.90
2023-05-13T07:35:07.647Z,99.90
2023-05-13T07:37:34.349Z,99.90
2023-05-13T07:40:01.044Z,99.90
2023-05-13T07:42:29.807Z,99.90
2023-05-13T07:44:56.545Z,99.90
2023-05-13T07:47:23.553Z,99.90
2023-05-13T07:49:50.539Z,99.90
2023-05-13T07:52:17.259Z,99.90
2023-05-13T07:54:44.105Z,99.90
2023-05-13T07:57:10.786Z,99.90
2023-05-13T07:59:37.504Z,99.90
2023-05-13T08:02:04.320Z,99.90
2023-05-13T08:04:30.989Z,99.90
2023-05-13T08:06:57.890Z,99.90
2023-05-13T08:09:24.532Z,99.90
2023-05-13T08:11:51.254Z,99.90
2023-05-13T08:14:17.994Z,99.90
2023-05-13T08:16:44.768Z,99.90
2023-05-13T08:19:14.163Z,99.90
2023-05-13T08:21:41.564Z,99.90
2023-05-13T08:24:08.406Z,99.90
2023-05-13T08:26:35.176Z,99.90
2023-05-13T08:29:02.144Z,99.90
2023-05-13T08:31:29.038Z,99.90
2023-05-13T08:33:55.987Z,99.90
2023-05-13T08:36:23.321Z,99.90
2023-05-13T08:38:50.018Z,99.90
2023-05-13T08:41:16.843Z,99.90
2023-05-13T08:43:44.243Z,99.90
2023-05-13T08:46:12.456Z,99.90
2023-05-13T08:48:40.865Z,99.90
2023-05-13T08:51:09.162Z,99.90
2023-05-13T08:53:38.402Z,99.90
2023-05-13T08:56:06.359Z,99.90
2023-05-13T08:58:33.319Z,99.90
2023-05-13T09:01:00.230Z,99.90
2023-05-13T09:03:28.906Z,99.90
2023-05-13T09:05:55.652Z,99.90
2023-05-13T09:08:22.326Z,99.90
2023-05-13T09:10:49.248Z,99.90
2023-05-13T09:13:18.041Z,99.90
2023-05-13T09:15:45.564Z,99.90
2023-05-13T09:18:14.774Z,99.90
2023-05-13T09:20:43.204Z,99.90
2023-05-13T09:23:10.874Z,99.90
2023-05-13T09:25:38.749Z,99.90
2023-05-13T09:28:07.868Z,99.90
2023-05-13T09:30:34.576Z,99.90
2023-05-13T09:33:14.688Z,99.90
2023-05-13T09:35:44.443Z,99.90
2023-05-13T09:38:29.113Z,99.90
2023-05-13T09:40:58.472Z,99.90
2023-05-13T09:43:27.899Z,99.90
2023-05-13T09:45:55.992Z,99.90
2023-05-13T09:48:26.841Z,99.90
2023-05-13T09:50:55.313Z,99.90
2023-05-13T09:53:22.367Z,99.90
2023-05-13T09:55:51.402Z,99.90
2023-05-13T09:58:21.983Z,99.90
2023-05-13T10:00:49.166Z,99.90
2023-05-13T10:03:16.376Z,99.90
2023-05-13T10:05:43.760Z,99.90
2023-05-13T10:08:12.893Z,99.90
2023-05-13T10:10:40.618Z,99.90
2023-05-13T10:13:13.509Z,99.90
2023-05-13T10:15:54.058Z,99.90
2023-05-13T10:18:22.508Z,99.90
2023-05-13T10:20:53.477Z,99.90
2023-05-13T10:23:22.533Z,99.90
2023-05-13T10:25:54.269Z,99.90
2023-05-13T10:28:21.408Z,99.90
2023-05-13T10:30:51.206Z,99.90
2023-05-13T10:33:18.737Z,99.90
2023-05-13T10:36:21.182Z,99.90
2023-05-13T10:39:16.538Z,99.90
2023-05-13T10:41:52.093Z,99.90
2023-05-13T10:44:20.185Z,99.90
2023-05-13T10:46:50.245Z,99.90
2023-05-13T10:49:17.361Z,99.90
2023-05-13T10:51:49.583Z,99.90
2023-05-13T10:54:21.622Z,99.90
2023-05-13T10:56:58.757Z,99.90
2023-05-13T10:59:25.642Z,99.90
2023-05-13T11:01:53.338Z,99.90
2023-05-13T11:04:21.657Z,99.90
2023-05-13T11:06:50.760Z,99.90
2023-05-13T11:09:20.427Z,99.90
2023-05-13T11:11:48.815Z,99.90
2023-05-13T11:14:20.894Z,99.90
2023-05-13T11:17:04.464Z,99.90
2023-05-13T11:19:33.234Z,99.90
2023-05-13T11:22:10.750Z,99.90
2023-05-13T11:24:37.673Z,99.90
2023-05-13T11:27:17.664Z,99.90
2023-05-13T11:29:52.472Z,99.90
2023-05-13T11:32:56.171Z,99.90
2023-05-13T11:35:31.968Z,99.90
2023-05-13T11:38:00.470Z,99.90
2023-05-13T11:40:32.224Z,99.90
2023-05-13T11:43:00.016Z,99.90
2023-05-13T11:45:28.704Z,99.90
2023-05-13T11:47:56.379Z,99.90
2023-05-13T11:50:32.277Z,99.90
2023-05-13T11:53:01.047Z,99.90
2023-05-13T11:55:29.251Z,99.90
2023-05-13T11:57:56.959Z,99.90
2023-05-13T12:00:34.824Z,99.90
2023-05-13T12:03:09.138Z,99.90
2023-05-13T12:05:36.181Z,99.90
2023-05-13T12:08:03.113Z,99.90
2023-05-13T12:10:29.846Z,99.90
2023-05-13T12:12:57.323Z,99.90
2023-05-13T12:15:24.470Z,99.90
2023-05-13T12:17:51.830Z,99.90
2023-05-13T12:20:23.330Z,99.90
2023-05-13T12:22:52.587Z,99.90
2023-05-13T12:25:52.341Z,99.90
2023-05-13T12:28:21.705Z,99.90
2023-05-13T12:30:58.647Z,99.90
2023-05-13T12:33:27.690Z,99.90
2023-05-13T12:36:14.914Z,99.90
2023-05-13T12:39:13.819Z,99.90
2023-05-13T12:41:42.356Z,99.90
2023-05-13T12:44:15.708Z,99.20
2023-05-13T12:46:52.930Z,99.90
2023-05-13T12:49:20.179Z,98.80
2023-05-13T12:51:46.830Z,98.00
2023-05-13T12:54:13.609Z,96.50
2023-05-13T12:56:40.933Z,97.50
2023-05-13T12:59:08.846Z,97.10
2023-05-13T13:01:36.354Z,97.70
2023-05-13T13:04:03.412Z,99.40
2023-05-13T13:06:30.150Z,98.00
2023-05-13T13:08:56.843Z,96.30
2023-05-13T13:11:23.655Z,95.00
2023-05-13T13:13:50.775Z,95.60
2023-05-13T13:16:17.568Z,98.10
2023-05-13T13:18:45.024Z,96.20
2023-05-13T13:21:11.822Z,96.60
2023-05-13T13:23:38.544Z,98.20
2023-05-13T13:26:05.382Z,97.10
2023-05-13T13:28:32.128Z,97.50
2023-05-13T13:30:59.899Z,97.60
2023-05-13T13:33:26.672Z,97.70
2023-05-13T13:35:53.453Z,96.40
2023-05-13T13:38:20.096Z,98.20
2023-05-13T13:40:46.767Z,94.60
2023-05-13T13:43:13.460Z,93.70
2023-05-13T13:45:40.600Z,92.50
2023-05-13T13:48:07.483Z,91.00
2023-05-13T13:50:34.245Z,90.40
2023-05-13T13:53:01.021Z,91.20
2023-05-13T13:55:27.983Z,89.50
2023-05-13T13:57:54.798Z,83.80
2023-05-13T14:00:21.594Z,83.20
2023-05-13T14:02:48.865Z,88.60
2023-05-13T14:05:16.019Z,79.40
2023-05-13T14:07:42.792Z,78.10
2023-05-13T14:10:09.967Z,79.20
2023-05-13T14:12:37.688Z,72.70
2023-05-13T14:15:04.897Z,70.60
2023-05-13T14:17:32.988Z,73.30
2023-05-13T14:19:59.796Z,73.60
2023-05-13T14:22:26.540Z,78.70
2023-05-13T14:24:53.681Z,80.00
2023-05-13T14:27:21.774Z,74.50
2023-05-13T14:29:48.841Z,77.50
2023-05-13T14:32:15.868Z,75.20
2023-05-13T14:34:42.916Z,74.80
2023-05-13T14:37:09.678Z,76.50
2023-05-13T14:39:37.002Z,79.40
2023-05-13T14:42:04.104Z,79.70
2023-05-13T14:44:31.382Z,81.70
2023-05-13T14:46:58.203Z,82.80
2023-05-13T14:49:25.158Z,85.00
2023-05-13T14:51:51.896Z,82.20
2023-05-13T14:54:18.634Z,80.40
2023-05-13T14:56:45.896Z,82.30
2023-05-13T14:59:13.103Z,84.60
2023-05-13T15:01:39.971Z,87.50
2023-05-13T15:04:06.712Z,86.70
2023-05-13T15:06:33.954Z,88.20
2023-05-13T15:09:00.702Z,89.90
2023-05-13T15:11:30.769Z,88.00
2023-05-13T15:13:57.475Z,87.70
2023-05-13T15:16:24.324Z,88.20
2023-05-13T15:18:51.045Z,90.60
2023-05-13T15:21:17.904Z,83.70
2023-05-13T15:23:44.685Z,81.20
2023-05-13T15:26:11.628Z,82.70
2023-05-13T15:28:38.374Z,88.20
2023-05-13T15:31:05.765Z,87.80
2023-05-13T15:33:32.766Z,92.30
2023-05-13T15:36:01.101Z,90.30
2023-05-13T15:38:28.259Z,90.40
2023-05-13T15:40:55.078Z,88.20
2023-05-13T15:43:21.832Z,90.90
2023-05-13T15:45:50.346Z,94.70
2023-05-13T15:48:17.760Z,97.40
2023-05-13T15:50:44.693Z,98.70
2023-05-13T15:53:11.613Z,99.70
2023-05-13T15:55:39.482Z,99.90
2023-05-13T15:58:07.054Z,99.70
2023-05-13T16:00:34.221Z,99.90
2023-05-13T16:03:01.586Z,99.90
2023-05-13T16:05:28.464Z,99.90
2023-05-13T16:07:57.125Z,99.90
2023-05-13T16:10:24.041Z,99.90
2023-05-13T16:12:51.582Z,99.90
2023-05-13T16:15:18.681Z,99.90
2023-05-13T16:17:45.437Z,99.90
2023-05-13T16:20:13.414Z,99.90
2023-05-13T16:22:40.448Z,99.90
2023-05-13T16:25:09.465Z,99.90
2023-05-13T16:27:38.128Z,99.90
2023-05-13T16:30:07.301Z,99.90
2023-05-13T16:32:34.958Z,99.90
2023-05-13T16:35:02.140Z,99.90
2023-05-13T16:37:29.244Z,99.90
2023-05-13T16:39:55.901Z,99.90
2023-05-13T16:42:23.015Z,99.90
2023-05-13T16:44:49.774Z,99.90
2023-05-13T16:47:16.512Z,99.90
2023-05-13T16:49:43.344Z,99.90
2023-05-13T16:52:10.084Z,99.90
2023-05-13T16:54:36.772Z,99.90
2023-05-13T16:57:03.635Z,99.90
2023-05-13T16:59:30.451Z,99.90
2023-05-13T17:01:59.878Z,99.90
2023-05-13T17:04:28.304Z,99.90
2023-05-13T17:06:57.408Z,99.90
2023-05-13T17:09:25.837Z,99.90
2023-05-13T17:11:54.093Z,99.90
2023-05-13T17:14:20.936Z,99.90
2023-05-13T17:16:47.878Z,99.90
2023-05-13T17:19:14.882Z,99.90
2023-05-13T17:21:41.864Z,99.90
2023-05-13T17:24:08.614Z,99.90
2023-05-13T17:26:36.946Z,99.90
2023-05-13T17:29:05.261Z,99.90
2023-05-13T17:31:32.344Z,99.90
2023-05-13T17:33:59.103Z,99.90
2023-05-13T17:36:25.794Z,99.90
2023-05-13T17:38:52.592Z,99.90
2023-05-13T17:41:19.398Z,99.90
2023-05-13T17:43:46.420Z,99.90
2023-05-13T17:46:13.236Z,99.90
2023-05-13T17:48:40.087Z,99.90
2023-05-13T17:51:06.931Z,99.90
2023-05-13T17:53:34.950Z,99.90
2023-05-13T17:56:01.994Z,99.90
2023-05-13T17:58:29.107Z,99.90
2023-05-13T18:00:55.894Z,99.90
2023-05-13T18:03:22.748Z,99.90
2023-05-13T18:05:49.646Z,99.90
2023-05-13T18:08:16.349Z,99.90
2023-05-13T18:10:43.104Z,99.90
2023-05-13T18:13:10.009Z,99.90
2023-05-13T18:15:36.813Z,99.90
2023-05-13T18:18:03.833Z,99.90
2023-05-13T18:20:32.605Z,99.90
2023-05-13T18:22:59.776Z,99.90
2023-05-13T18:25:26.480Z,99.90
2023-05-13T18:27:54.411Z,99.90
2023-05-13T18:30:21.383Z,99.90
2023-05-13T18:32:48.414Z,99.90
2023-05-13T18:35:16.317Z,99.90
2023-05-13T18:37:42.997Z,99.90
2023-05-13T18:40:10.122Z,99.90
2023-05-13T18:42:36.898Z,99.90
2023-05-13T18:45:03.856Z,99.90
2023-05-13T18:47:30.629Z,99.90
2023-05-13T18:49:57.488Z,99.90
2023-05-13T18:52:24.215Z,99.90
2023-05-13T18:54:51.097Z,99.90
2023-05-13T18:57:17.931Z,99.90
2023-05-13T18:59:44.574Z,99.90
2023-05-13T19:02:11.467Z,99.90
2023-05-13T19:04:38.647Z,99.90
2023-05-13T19:07:05.647Z,99.90
2023-05-13T19:09:34.035Z,99.90
2023-05-13T19:12:00.806Z,99.90
2023-05-13T19:14:27.491Z,99.90
2023-05-13T19:16:55.159Z,99.90
2023-05-13T19:19:23.168Z,99.90
2023-05-13T19:21:49.854Z,99.90
2023-05-13T19:24:16.532Z,99.90
2023-05-13T19:26:43.614Z,99.90
2023-05-13T19:29:10.415Z,99.90
2023-05-13T19:31:37.252Z,99.90
2023-05-13T19:34:04.190Z,99.90
2023-05-13T19:36:31.040Z,99.90
2023-05-13T19:38:57.846Z,99.90
2023-05-13T19:41:24.907Z,99.90
2023-05-13T19:43:51.577Z,99.90
2023-05-13T19:46:18.367Z,99.90
2023-05-13T19:48:45.124Z,99.90
2023-05-13T19:51:11.786Z,99.90
2023-05-13T19:53:38.473Z,99.90
2023-05-13T19:56:05.295Z,99.90
2023-05-13T19:58:32.485Z,99.90
2023-05-13T20:00:59.200Z,99.90
2023-05-13T20:03:26.104Z,99.90
2023-05-13T20:05:53.902Z,99.90
2023-05-13T20:08:21.223Z,99.90
2023-05-13T20:10:47.962Z,99.90
2023-05-13T20:13:14.634Z,99.90
2023-05-13T20:15:42.237Z,99.90
2023-05-13T20:18:09.343Z,99.90
2023-05-13T20:20:36.351Z,99.90
2023-05-13T20:23:03.143Z,99.90
2023-05-13T20:25:30.132Z,99.90
2023-05-13T20:27:56.916Z,99.90
2023-05-13T20:30:24.158Z,99.90
2023-05-13T20:32:51.844Z,99.90
2023-05-13T20:35:18.644Z,99.90
2023-05-13T20:37:45.315Z,99.90
2023-05-13T20:40:12.647Z,99.90
2023-05-13T20:42:39.493Z,99.90
2023-05-13T20:45:08.506Z,99.90
2023-05-13T20:47:36.340Z,99.90
2023-05-13T20:50:03.624Z,99.90
2023-05-13T20:52:30.431Z,99.90
2023-05-13T20:54:57.219Z,99.90
2023-05-13T20:57:25.517Z,99.90
2023-05-13T20:59:52.817Z,99.90
2023-05-13T21:02:19.586Z,99.90
2023-05-13T21:04:46.288Z,99.90
2023-05-13T21:07:13.117Z,99.90
2023-05-13T21:09:40.305Z,99.90
2023-05-13T21:12:07.059Z,99.90
2023-05-13T21:14:33.726Z,99.90
2023-05-13T21:17:03.184Z,99.90
2023-05-13T21:19:30.630Z,99.90
2023-05-13T21:21:58.406Z,99.90
2023-05-13T21:24:25.117Z,99.90
2023-05-13T21:26:52.214Z,99.90
2023-05-13T21:29:19.208Z,99.90
2023-05-13T21:31:47.069Z,99.90
2023-05-13T21:34:13.828Z,99.90
2023-05-13T21:36:40.703Z,99.90
2023-05-13T21:39:09.622Z,99.90
2023-05-13T21:41:36.445Z,99.90
2023-05-13T21:44:03.392Z,99.90
2023-05-13T21:46:30.534Z,99.90
2023-05-13T21:48:59.648Z,99.90
2023-05-13T21:51:26.500Z,99.90
2023-05-13T21:53:53.473Z,99.90
2023-05-13T21:56:21.104Z,99.90
2023-05-13T21:58:49.231Z,99.90
2023-05-13T22:01:16.012Z,99.90
2023-05-13T22:03:42.766Z,99.90
2023-05-13T22:06:09.518Z,99.90
2023-05-13T22:08:36.435Z,99.90
2023-05-13T22:11:03.141Z,99.90
2023-05-13T22:13:29.886Z,99.90
2023-05-13T22:15:56.772Z,99.90
2023-05-13T22:18:23.848Z,99.90
2023-05-13T22:20:51.230Z,99.90
2023-05-13T22:23:17.960Z,99.90
2023-05-13T22:25:44.658Z,99.90
2023-05-13T22:28:11.392Z,99.90
2023-05-13T22:30:38.153Z,99.90
2023-05-13T22:33:04.939Z,99.90
2023-05-13T22:35:36.080Z,99.90
2023-05-13T22:38:04.224Z,99.90
2023-05-13T22:40:31.177Z,99.90
2023-05-13T22:42:57.954Z,99.90
2023-05-13T22:45:24.741Z,99.90
2023-05-13T22:47:51.534Z,99.90
2023-05-13T22:50:18.449Z,99.90
2023-05-13T22:52:45.188Z,99.90
2023-05-13T22:55:11.904Z,99.90
2023-05-13T22:57:38.752Z,99.90
2023-05-13T23:00:06.367Z,99.90
2023-05-13T23:02:33.144Z,99.90
2023-05-13T23:04:59.901Z,99.90
2023-05-13T23:07:26.586Z,99.90
2023-05-13T23:09:53.241Z,99.90
2023-05-13T23:12:19.910Z,99.90
2023-05-13T23:14:46.642Z,99.90
2023-05-13T23:17:13.332Z,99.90
2023-05-13T23:19:40.118Z,99.90
2023-05-13T23:22:06.877Z,99.90
2023-05-13T23:24:33.498Z,99.90
2023-05-13T23:27:00.160Z,99.90
2023-05-13T23:29:27.704Z,99.90
2023-05-13T23:31:55.247Z,99.90
2023-05-13T23:34:22.140Z,99.90
2023-05-13T23:36:48.940Z,99.90
2023-05-13T23:39:15.726Z,99.90
2023-05-13T23:41:42.917Z,99.90
2023-05-13T23:44:09.798Z,99.90
2023-05-13T23:46:36.544Z,99.90
2023-05-13T23:49:03.416Z,99.90
2023-05-13T23:51:30.330Z,99.90
2023-05-13T23:53:57.014Z,99.90
2023-05-13T23:56:23.695Z,99.90
2023-05-13T23:58:50.426Z,99.90
