createdAt,value
2018-08-24T00:00:17.344Z,5.37
2018-08-24T00:05:11.904Z,5.07
2018-08-24T00:10:06.703Z,6.43
2018-08-24T00:15:01.199Z,5.70
2018-08-24T00:19:55.752Z,6.70
2018-08-24T00:24:50.317Z,5.03
2018-08-24T00:29:44.900Z,5.27
2018-08-24T00:34:39.507Z,4.83
2018-08-24T00:39:34.001Z,4.70
2018-08-24T00:44:28.524Z,3.80
2018-08-24T00:49:23.020Z,4.33
2018-08-24T00:54:17.520Z,5.57
2018-08-24T00:59:12.090Z,5.97
2018-08-24T01:04:06.957Z,5.50
2018-08-24T01:09:01.608Z,5.33
2018-08-24T01:13:56.320Z,4.17
2018-08-24T01:18:51.236Z,5.83
2018-08-24T01:23:46.286Z,6.07
2018-08-24T01:28:41.239Z,5.13
2018-08-24T01:33:36.116Z,4.57
2018-08-24T01:38:30.714Z,4.60
2018-08-24T01:43:25.637Z,4.07
2018-08-24T01:48:20.309Z,5.17
2018-08-24T01:53:14.945Z,6.57
2018-08-24T01:58:09.556Z,3.77
2018-08-24T02:03:04.229Z,4.53
2018-08-24T02:07:58.753Z,4.23
2018-08-24T02:12:58.440Z,5.50
2018-08-24T02:17:58.167Z,5.50
2018-08-24T02:22:55.816Z,5.23
2018-08-24T02:27:50.411Z,5.87
2018-08-24T02:32:45.033Z,4.83
2018-08-24T02:37:39.540Z,5.57
2018-08-24T02:42:34.546Z,6.30
2018-08-24T02:47:29.080Z,5.40
2018-08-24T02:52:23.678Z,7.40
2018-08-24T02:57:18.244Z,4.50
2018-08-24T03:02:12.844Z,5.63
2018-08-24T03:07:07.508Z,5.73
2018-08-24T03:12:02.561Z,5.37
2018-08-24T03:17:02.200Z,6.37
2018-08-24T03:21:56.818Z,7.10
2018-08-24T03:26:51.371Z,5.60
2018-08-24T03:31:46.064Z,4.90
2018-08-24T03:36:40.678Z,6.40
2018-08-24T03:41:37.328Z,6.53
2018-08-24T03:46:32.005Z,5.37
2018-08-24T03:51:26.628Z,4.97
2018-08-24T03:56:21.264Z,5.80
2018-08-24T04:01:15.895Z,5.20
2018-08-24T04:06:10.477Z,6.67
2018-08-24T04:11:05.284Z,5.77
2018-08-24T04:15:59.897Z,5.53
2018-08-24T04:20:54.505Z,7.03
2018-08-24T04:25:49.407Z,4.77
2018-08-24T04:30:43.908Z,5.57
2018-08-24T04:35:38.500Z,5.00
2018-08-24T04:40:33.053Z,5.83
2018-08-24T04:45:27.769Z,5.80
2018-08-24T04:50:22.307Z,5.83
2018-08-24T04:55:17.048Z,7.00
2018-08-24T05:00:11.948Z,3.90
2018-08-24T05:05:08.190Z,4.77
2018-08-24T05:10:02.711Z,3.97
2018-08-24T05:14:57.721Z,5.30
2018-08-24T05:19:52.635Z,6.13
2018-08-24T05:24:47.220Z,5.17
2018-08-24T05:29:41.763Z,5.23
2018-08-24T05:34:36.316Z,5.73
2018-08-24T05:39:31.458Z,5.77
2018-08-24T05:44:26.065Z,6.47
2018-08-24T05:49:20.595Z,5.50
2018-08-24T05:54:15.118Z,6.30
2018-08-24T05:59:09.760Z,4.30
2018-08-24T06:04:04.271Z,5.20
2018-08-24T06:09:04.022Z,6.23
2018-08-24T06:13:59.299Z,5.37
2018-08-24T06:18:53.823Z,4.67
2018-08-24T06:23:48.363Z,5.83
2018-08-24T06:28:42.782Z,6.37
2018-08-24T06:33:37.445Z,5.80
2018-08-24T06:38:31.965Z,5.83
2018-08-24T06:43:26.411Z,6.67
2018-08-24T06:48:29.375Z,6.30
2018-08-24T06:53:26.599Z,4.63
2018-08-24T06:58:21.697Z,5.53
2018-08-24T07:03:17.311Z,5.83
2018-08-24T07:08:11.724Z,5.40
2018-08-24T07:13:09.257Z,7.65
2018-08-24T07:18:04.267Z,4.78
2018-08-24T07:22:58.660Z,7.35
2018-08-24T07:27:53.241Z,4.92
2018-08-24T07:32:50.427Z,4.53
2018-08-24T07:37:44.986Z,5.10
2018-08-24T07:42:39.728Z,4.20
2018-08-24T07:47:34.725Z,4.83
2018-08-24T07:52:29.247Z,4.28
2018-08-24T07:57:23.736Z,3.87
2018-08-24T08:02:19.104Z,3.33
2018-08-24T08:07:15.145Z,6.75
2018-08-24T08:12:11.669Z,4.97
2018-08-24T08:17:06.986Z,5.03
2018-08-24T08:22:02.438Z,6.12
2018-08-24T08:27:07.429Z,4.55
2018-08-24T08:32:02.821Z,4.33
2018-08-24T08:36:57.473Z,4.57
2018-08-24T08:41:59.850Z,5.37
2018-08-24T08:46:55.071Z,5.08
2018-08-24T08:51:50.922Z,4.10
2018-08-24T08:56:47.163Z,4.10
2018-08-24T09:01:47.893Z,4.17
2018-08-24T09:06:48.396Z,4.30
2018-08-24T09:11:43.619Z,5.15
2018-08-24T09:16:38.457Z,4.35
2018-08-24T09:21:39.042Z,4.70
2018-08-24T09:26:39.944Z,6.37
2018-08-24T09:31:38.131Z,4.80
2018-08-24T09:36:43.747Z,9.80
2018-08-24T09:41:41.538Z,5.87
2018-08-24T09:46:42.541Z,8.28
2018-08-24T09:51:37.136Z,7.05
2018-08-24T09:56:33.262Z,8.55
2018-08-24T10:01:35.059Z,5.95
2018-08-24T10:06:40.667Z,8.78
2018-08-24T10:11:37.484Z,8.10
2018-08-24T10:16:33.034Z,8.83
2018-08-24T10:21:29.763Z,10.63
2018-08-24T10:26:27.357Z,6.78
2018-08-24T10:31:23.650Z,6.10
2018-08-24T10:36:18.649Z,7.75
2018-08-24T10:41:13.517Z,7.30
2018-08-24T10:46:08.393Z,6.65
2018-08-24T10:51:03.949Z,6.95
2018-08-24T10:55:59.669Z,7.53
2018-08-24T11:00:54.684Z,7.58
2018-08-24T11:05:49.686Z,6.53
2018-08-24T11:10:44.432Z,9.05
2018-08-24T11:15:39.553Z,6.60
2018-08-24T11:20:34.667Z,6.87
2018-08-24T11:25:29.156Z,8.58
2018-08-24T11:30:28.427Z,8.38
2018-08-24T11:35:23.709Z,9.78
2018-08-24T11:40:20.324Z,6.95
2018-08-24T11:45:15.726Z,7.60
2018-08-24T11:50:10.473Z,9.98
2018-08-24T11:55:06.010Z,7.42
2018-08-24T12:00:01.652Z,8.68
2018-08-24T12:04:56.474Z,9.60
2018-08-24T12:09:51.640Z,7.58
2018-08-24T12:14:47.942Z,8.73
2018-08-24T12:19:43.512Z,9.85
2018-08-24T12:24:38.486Z,9.98
2018-08-24T12:29:33.197Z,9.90
2018-08-24T12:34:27.825Z,10.35
2018-08-24T12:39:22.867Z,10.00
2018-08-24T12:44:17.413Z,9.65
2018-08-24T12:49:12.250Z,9.05
2018-08-24T12:54:07.973Z,10.60
2018-08-24T12:59:02.552Z,9.23
2018-08-24T13:03:57.585Z,8.70
2018-08-24T13:08:53.139Z,9.48
2018-08-24T13:13:47.690Z,9.28
2018-08-24T13:18:53.004Z,11.20
2018-08-24T13:23:47.803Z,9.88
2018-08-24T13:28:44.052Z,8.30
2018-08-24T13:33:38.685Z,10.80
2018-08-24T13:38:33.578Z,8.73
2018-08-24T13:43:28.146Z,8.98
2018-08-24T13:48:24.139Z,6.83
2018-08-24T13:53:21.769Z,6.55
2018-08-24T13:58:21.103Z,7.95
2018-08-24T14:03:17.090Z,7.70
2018-08-24T14:08:12.176Z,5.95
2018-08-24T14:13:07.001Z,8.85
2018-08-24T14:18:02.277Z,7.15
2018-08-24T14:22:57.063Z,7.33
2018-08-24T14:27:52.940Z,5.78
2018-08-24T14:32:47.623Z,4.00
2018-08-24T14:37:42.925Z,4.30
2018-08-24T14:42:38.309Z,2.95
2018-08-24T14:47:32.881Z,3.45
2018-08-24T14:52:27.373Z,4.28
2018-08-24T14:57:23.014Z,3.20
2018-08-24T15:02:31.977Z,5.47
2018-08-24T15:07:26.712Z,2.27
2018-08-24T15:12:21.237Z,2.35
2018-08-24T15:17:15.779Z,3.10
2018-08-24T15:22:10.377Z,2.83
2018-08-24T15:27:05.025Z,1.92
2018-08-24T15:31:59.611Z,2.37
2018-08-24T15:36:54.263Z,7.03
2018-08-24T15:41:48.762Z,8.97
2018-08-24T15:46:43.302Z,2.95
2018-08-24T15:51:38.397Z,4.97
2018-08-24T15:56:32.930Z,3.53
2018-08-24T16:01:27.469Z,4.20
2018-08-24T16:06:21.977Z,4.47
2018-08-24T16:11:16.468Z,3.47
2018-08-24T16:16:10.981Z,3.17
2018-08-24T16:21:05.577Z,3.33
2018-08-24T16:26:00.177Z,3.93
2018-08-24T16:30:54.680Z,3.80
2018-08-24T16:35:49.217Z,4.97
2018-08-24T16:40:43.717Z,4.47
2018-08-24T16:45:38.236Z,4.37
2018-08-24T16:50:32.757Z,4.33
2018-08-24T16:55:27.269Z,4.13
2018-08-24T17:00:22.026Z,4.03
2018-08-24T17:05:16.624Z,5.10
2018-08-24T17:10:11.116Z,4.53
2018-08-24T17:15:05.888Z,4.50
2018-08-24T17:20:00.425Z,5.87
2018-08-24T17:24:54.983Z,4.53
2018-08-24T17:29:49.489Z,5.20
2018-08-24T17:34:44.134Z,4.50
2018-08-24T17:39:38.754Z,6.87
2018-08-24T17:44:33.221Z,5.67
2018-08-24T17:49:27.733Z,4.70
2018-08-24T17:54:22.350Z,5.10
2018-08-24T17:59:16.887Z,4.40
2018-08-24T18:04:11.402Z,5.47
2018-08-24T18:09:10.156Z,4.73
2018-08-24T18:14:04.677Z,5.53
2018-08-24T18:18:59.184Z,4.37
2018-08-24T18:23:53.740Z,5.57
2018-08-24T18:28:48.240Z,4.87
2018-08-24T18:33:42.773Z,7.03
2018-08-24T18:38:37.277Z,6.60
2018-08-24T18:43:31.810Z,6.07
2018-08-24T18:48:26.326Z,7.23
2018-08-24T18:53:20.873Z,6.70
2018-08-24T18:58:15.369Z,6.53
2018-08-24T19:03:09.958Z,6.30
2018-08-24T19:08:09.394Z,6.10
2018-08-24T19:13:03.928Z,6.13
2018-08-24T19:18:03.558Z,8.30
2018-08-24T19:22:58.187Z,6.50
2018-08-24T19:27:57.817Z,7.03
2018-08-24T19:32:52.492Z,7.67
2018-08-24T19:37:46.973Z,6.97
2018-08-24T19:42:41.600Z,5.83
2018-08-24T19:47:41.321Z,6.90
2018-08-24T19:52:35.869Z,7.57
2018-08-24T19:59:43.357Z,8.17
2018-08-24T20:04:37.896Z,7.67
2018-08-24T20:09:37.653Z,8.60
2018-08-24T20:14:37.287Z,7.60
2018-08-24T20:19:32.042Z,8.03
2018-08-24T20:24:26.961Z,8.47
2018-08-24T20:29:21.548Z,7.63
2018-08-24T20:34:16.493Z,10.70
2018-08-24T20:39:11.841Z,7.70
2018-08-24T20:44:06.605Z,8.63
2018-08-24T20:49:01.661Z,8.80
2018-08-24T20:53:56.338Z,8.13
2018-08-24T20:58:50.932Z,8.07
2018-08-24T21:03:45.618Z,9.60
2018-08-24T21:08:40.303Z,8.70
2018-08-24T21:13:34.835Z,9.20
2018-08-24T21:18:29.348Z,9.17
2018-08-24T21:23:24.085Z,8.27
2018-08-24T21:28:18.564Z,8.40
2018-08-24T21:33:13.105Z,8.70
2018-08-24T21:38:07.585Z,7.93
2018-08-24T21:43:02.109Z,7.20
2018-08-24T21:47:56.617Z,8.57
2018-08-24T21:52:51.127Z,8.77
2018-08-24T21:57:45.651Z,8.13
2018-08-24T22:02:40.193Z,8.10
2018-08-24T22:07:34.689Z,9.33
2018-08-24T22:12:29.213Z,8.97
2018-08-24T22:17:23.771Z,7.97
2018-08-24T22:22:18.308Z,6.87
2018-08-24T22:27:12.821Z,8.70
2018-08-24T22:32:07.345Z,8.17
2018-08-24T22:37:01.824Z,8.83
2018-08-24T22:41:56.353Z,7.90
2018-08-24T22:46:50.873Z,8.47
2018-08-24T22:51:45.400Z,7.63
2018-08-24T22:56:39.983Z,7.53
2018-08-24T23:01:34.508Z,7.37
2018-08-24T23:06:29.004Z,7.83
2018-08-24T23:11:23.593Z,7.43
2018-08-24T23:16:18.122Z,8.13
2018-08-24T23:21:12.613Z,7.40
2018-08-24T23:26:07.184Z,7.57
2018-08-24T23:31:01.784Z,8.67
2018-08-24T23:35:56.321Z,7.13
2018-08-24T23:40:50.853Z,10.27
2018-08-24T23:45:45.371Z,9.20
2018-08-24T23:50:39.881Z,11.30
2018-08-24T23:55:34.644Z,10.90
