createdAt,value
2022-11-12T00:00:13.940Z,0.00
2022-11-12T00:01:13.939Z,0.00
2022-11-12T00:02:13.980Z,0.00
2022-11-12T00:03:13.922Z,0.00
2022-11-12T00:04:13.911Z,0.00
2022-11-12T00:05:13.935Z,0.00
2022-11-12T00:06:13.882Z,0.00
2022-11-12T00:07:14.624Z,0.00
2022-11-12T00:08:13.867Z,0.00
2022-11-12T00:09:13.845Z,0.00
2022-11-12T00:10:13.944Z,0.00
2022-11-12T00:11:13.855Z,0.00
2022-11-12T00:12:13.824Z,0.00
2022-11-12T00:13:13.811Z,0.00
2022-11-12T00:14:13.816Z,0.00
2022-11-12T00:15:13.792Z,0.00
2022-11-12T00:16:13.781Z,0.00
2022-11-12T00:17:13.818Z,0.00
2022-11-12T00:18:13.813Z,0.00
2022-11-12T00:19:13.752Z,0.00
2022-11-12T00:20:13.779Z,0.00
2022-11-12T00:21:13.716Z,0.00
2022-11-12T00:22:13.733Z,0.00
2022-11-12T00:23:13.728Z,0.00
2022-11-12T00:24:13.685Z,0.00
2022-11-12T00:25:13.707Z,0.00
2022-11-12T00:26:13.654Z,0.00
2022-11-12T00:27:13.656Z,0.00
2022-11-12T00:28:13.645Z,0.00
2022-11-12T00:29:13.627Z,0.00
2022-11-12T00:30:13.638Z,0.00
2022-11-12T00:31:13.638Z,0.00
2022-11-12T00:32:13.614Z,0.00
2022-11-12T00:33:13.590Z,0.00
2022-11-12T00:34:13.598Z,0.00
2022-11-12T00:35:14.244Z,0.00
2022-11-12T00:36:13.575Z,0.00
2022-11-12T00:37:13.569Z,0.00
2022-11-12T00:38:13.537Z,0.00
2022-11-12T00:39:13.504Z,0.00
2022-11-12T00:40:13.500Z,0.00
2022-11-12T00:41:13.518Z,0.00
2022-11-12T00:42:13.500Z,0.00
2022-11-12T00:43:13.465Z,0.00
2022-11-12T00:44:13.468Z,0.00
2022-11-12T00:45:13.454Z,0.00
2022-11-12T00:46:13.490Z,0.00
2022-11-12T00:47:13.420Z,0.00
2022-11-12T00:48:13.437Z,0.00
2022-11-12T00:49:13.409Z,0.00
2022-11-12T00:50:13.449Z,0.00
2022-11-12T00:51:13.386Z,0.00
2022-11-12T00:52:13.434Z,0.00
2022-11-12T00:53:13.696Z,0.00
2022-11-12T00:54:13.360Z,0.00
2022-11-12T00:55:13.351Z,0.00
2022-11-12T00:56:13.323Z,0.00
2022-11-12T00:57:13.313Z,0.00
2022-11-12T00:58:13.321Z,0.00
2022-11-12T00:59:13.281Z,0.00
2022-11-12T01:00:13.351Z,0.00
2022-11-12T01:01:13.349Z,0.00
2022-11-12T01:02:13.272Z,0.00
2022-11-12T01:03:13.282Z,0.00
2022-11-12T01:04:13.262Z,0.00
2022-11-12T01:05:13.254Z,0.00
2022-11-12T01:06:13.225Z,0.00
2022-11-12T01:07:13.237Z,0.00
2022-11-12T01:08:13.204Z,0.00
2022-11-12T01:09:13.195Z,0.00
2022-11-12T01:10:13.191Z,0.00
2022-11-12T01:11:13.155Z,0.00
2022-11-12T01:12:13.154Z,0.00
2022-11-12T01:13:13.171Z,0.00
2022-11-12T01:14:13.120Z,0.00
2022-11-12T01:15:13.114Z,0.00
2022-11-12T01:16:13.147Z,0.00
2022-11-12T01:17:13.102Z,0.00
2022-11-12T01:18:13.087Z,0.00
2022-11-12T01:19:13.076Z,0.00
2022-11-12T01:20:13.059Z,0.00
2022-11-12T01:21:13.047Z,0.00
2022-11-12T01:22:13.067Z,0.00
2022-11-12T01:23:13.030Z,0.00
2022-11-12T01:24:13.017Z,0.00
2022-11-12T01:25:13.018Z,0.00
2022-11-12T01:26:13.034Z,0.00
2022-11-12T01:27:12.980Z,0.00
2022-11-12T01:28:12.968Z,0.00
2022-11-12T01:29:12.950Z,0.00
2022-11-12T01:30:12.988Z,0.00
2022-11-12T01:31:12.952Z,0.00
2022-11-12T01:32:12.950Z,0.00
2022-11-12T01:33:12.909Z,0.00
2022-11-12T01:34:12.917Z,0.00
2022-11-12T01:35:12.895Z,0.00
2022-11-12T01:36:12.912Z,0.00
2022-11-12T01:37:12.892Z,0.00
2022-11-12T01:38:12.876Z,0.00
2022-11-12T01:39:12.868Z,0.00
2022-11-12T01:40:12.871Z,0.00
2022-11-12T01:41:12.842Z,0.00
2022-11-12T01:42:12.821Z,0.00
2022-11-12T01:43:12.790Z,0.00
2022-11-12T01:44:12.796Z,0.00
2022-11-12T01:45:12.771Z,0.00
2022-11-12T01:46:12.792Z,0.00
2022-11-12T01:47:12.757Z,0.00
2022-11-12T01:48:12.744Z,0.00
2022-11-12T01:49:12.734Z,0.00
2022-11-12T01:50:13.149Z,0.00
2022-11-12T01:51:12.703Z,0.00
2022-11-12T01:52:12.702Z,0.00
2022-11-12T01:53:12.707Z,0.00
2022-11-12T01:54:12.692Z,0.00
2022-11-12T01:55:12.662Z,0.00
2022-11-12T01:56:12.687Z,0.00
2022-11-12T01:57:12.633Z,0.00
2022-11-12T01:58:12.632Z,0.00
2022-11-12T01:59:12.622Z,0.00
2022-11-12T02:00:12.625Z,0.00
2022-11-12T02:01:12.636Z,0.00
2022-11-12T02:02:12.592Z,0.00
2022-11-12T02:03:12.558Z,0.00
2022-11-12T02:04:13.539Z,0.00
2022-11-12T02:05:12.564Z,0.00
2022-11-12T02:06:12.534Z,0.00
2022-11-12T02:07:12.572Z,0.00
2022-11-12T02:08:12.543Z,0.00
2022-11-12T02:09:12.505Z,0.00
2022-11-12T02:10:12.514Z,0.00
2022-11-12T02:11:12.506Z,0.00
2022-11-12T02:12:12.464Z,0.00
2022-11-12T02:13:12.455Z,0.00
2022-11-12T02:14:12.445Z,0.00
2022-11-12T02:15:12.455Z,0.00
2022-11-12T02:16:12.417Z,0.00
2022-11-12T02:17:12.428Z,0.00
2022-11-12T02:18:12.396Z,0.00
2022-11-12T02:19:12.396Z,0.00
2022-11-12T02:20:12.399Z,0.00
2022-11-12T02:21:12.389Z,0.00
2022-11-12T02:22:12.357Z,0.00
2022-11-12T02:23:12.357Z,0.00
2022-11-12T02:24:12.326Z,0.00
2022-11-12T02:25:12.545Z,0.00
2022-11-12T02:26:12.307Z,0.00
2022-11-12T02:27:12.298Z,0.00
2022-11-12T02:28:12.278Z,0.00
2022-11-12T02:29:12.268Z,0.00
2022-11-12T02:30:12.300Z,0.00
2022-11-12T02:31:12.280Z,0.00
2022-11-12T02:32:12.244Z,0.00
2022-11-12T02:33:12.271Z,0.00
2022-11-12T02:34:12.228Z,0.00
2022-11-12T02:35:12.208Z,0.00
2022-11-12T02:36:12.214Z,0.00
2022-11-12T02:37:12.189Z,0.00
2022-11-12T02:38:12.219Z,0.00
2022-11-12T02:39:12.173Z,0.00
2022-11-12T02:40:12.184Z,0.00
2022-11-12T02:41:12.141Z,0.00
2022-11-12T02:42:12.149Z,0.00
2022-11-12T02:43:12.135Z,0.00
2022-11-12T02:44:12.163Z,0.00
2022-11-12T02:45:12.118Z,0.00
2022-11-12T02:46:12.104Z,0.00
2022-11-12T02:47:12.103Z,0.00
2022-11-12T02:48:16.461Z,0.00
2022-11-12T02:49:13.088Z,0.00
2022-11-12T02:50:12.022Z,0.00
2022-11-12T02:51:12.072Z,0.00
2022-11-12T02:52:12.066Z,0.00
2022-11-12T02:53:11.996Z,0.00
2022-11-12T02:54:11.994Z,0.00
2022-11-12T02:55:12.015Z,0.00
2022-11-12T02:56:11.972Z,0.00
2022-11-12T02:57:11.963Z,0.00
2022-11-12T02:58:11.943Z,0.00
2022-11-12T02:59:11.938Z,0.00
2022-11-12T03:00:11.938Z,0.00
2022-11-12T03:01:11.992Z,0.00
2022-11-12T03:02:11.903Z,0.00
2022-11-12T03:03:11.885Z,0.00
2022-11-12T03:04:11.876Z,0.00
2022-11-12T03:05:11.865Z,0.00
2022-11-12T03:06:11.878Z,0.00
2022-11-12T03:07:11.903Z,0.00
2022-11-12T03:08:11.843Z,0.00
2022-11-12T03:09:11.824Z,0.00
2022-11-12T03:10:11.818Z,0.00
2022-11-12T03:11:11.804Z,0.00
2022-11-12T03:12:11.797Z,0.00
2022-11-12T03:13:11.795Z,0.00
2022-11-12T03:14:11.787Z,0.00
2022-11-12T03:15:12.695Z,0.00
2022-11-12T03:16:11.752Z,0.00
2022-11-12T03:17:11.771Z,0.00
2022-11-12T03:18:11.729Z,0.00
2022-11-12T03:19:11.711Z,0.00
2022-11-12T03:20:12.642Z,0.00
2022-11-12T03:21:11.684Z,0.00
2022-11-12T03:22:11.688Z,0.00
2022-11-12T03:23:11.686Z,0.00
2022-11-12T03:24:11.688Z,0.00
2022-11-12T03:25:11.637Z,0.00
2022-11-12T03:26:11.643Z,0.00
2022-11-12T03:27:11.619Z,0.00
2022-11-12T03:28:11.611Z,0.00
2022-11-12T03:29:11.628Z,0.00
2022-11-12T03:30:11.589Z,0.00
2022-11-12T03:31:11.577Z,0.00
2022-11-12T03:32:11.580Z,0.00
2022-11-12T03:33:11.566Z,0.00
2022-11-12T03:34:11.546Z,0.00
2022-11-12T03:35:11.561Z,0.00
2022-11-12T03:36:11.520Z,0.00
2022-11-12T03:37:11.502Z,0.00
2022-11-12T03:38:11.506Z,0.00
2022-11-12T03:39:11.505Z,0.00
2022-11-12T03:40:11.514Z,0.00
2022-11-12T03:41:11.456Z,0.00
2022-11-12T03:42:11.460Z,0.00
2022-11-12T03:43:11.450Z,0.00
2022-11-12T03:44:11.429Z,0.00
2022-11-12T03:45:11.412Z,0.00
2022-11-12T03:46:11.438Z,0.00
2022-11-12T03:47:11.407Z,0.00
2022-11-12T03:48:11.388Z,0.00
2022-11-12T03:49:11.373Z,0.00
2022-11-12T03:50:11.401Z,0.00
2022-11-12T03:51:11.369Z,0.00
2022-11-12T03:52:11.334Z,0.00
2022-11-12T03:53:11.318Z,0.00
2022-11-12T03:54:11.344Z,0.00
2022-11-12T03:55:11.339Z,0.00
2022-11-12T03:56:11.291Z,0.00
2022-11-12T03:57:11.296Z,0.00
2022-11-12T03:58:11.278Z,0.00
2022-11-12T03:59:11.315Z,0.00
2022-11-12T04:00:11.259Z,0.00
2022-11-12T04:01:11.293Z,0.00
2022-11-12T04:02:12.181Z,0.00
2022-11-12T04:03:11.222Z,0.00
2022-11-12T04:04:11.200Z,0.00
2022-11-12T04:05:11.229Z,0.00
2022-11-12T04:06:11.191Z,0.00
2022-11-12T04:07:11.255Z,0.00
2022-11-12T04:08:11.148Z,0.00
2022-11-12T04:09:11.150Z,0.00
2022-11-12T04:10:11.166Z,0.00
2022-11-12T04:11:11.131Z,0.00
2022-11-12T04:12:11.129Z,0.00
2022-11-12T04:13:11.151Z,0.00
2022-11-12T04:14:11.099Z,0.00
2022-11-12T04:15:11.083Z,0.00
2022-11-12T04:16:11.068Z,0.00
2022-11-12T04:17:12.036Z,0.00
2022-11-12T04:18:11.040Z,0.00
2022-11-12T04:19:11.102Z,0.00
2022-11-12T04:20:11.023Z,0.00
2022-11-12T04:21:11.014Z,0.00
2022-11-12T04:22:10.998Z,0.00
2022-11-12T04:23:10.991Z,0.00
2022-11-12T04:24:10.981Z,0.00
2022-11-12T04:25:10.994Z,0.00
2022-11-12T04:26:10.972Z,0.00
2022-11-12T04:27:10.961Z,0.00
2022-11-12T04:28:10.931Z,0.00
2022-11-12T04:29:10.933Z,0.00
2022-11-12T04:30:10.954Z,0.00
2022-11-12T04:31:10.901Z,0.00
2022-11-12T04:32:10.922Z,0.00
2022-11-12T04:33:10.876Z,0.00
2022-11-12T04:34:10.874Z,0.00
2022-11-12T04:35:10.932Z,0.00
2022-11-12T04:36:10.852Z,0.00
2022-11-12T04:37:10.863Z,0.00
2022-11-12T04:38:10.850Z,0.00
2022-11-12T04:39:10.833Z,0.00
2022-11-12T04:40:10.817Z,0.00
2022-11-12T04:41:10.844Z,0.00
2022-11-12T04:42:10.807Z,0.00
2022-11-12T04:43:10.799Z,0.00
2022-11-12T04:44:10.756Z,0.00
2022-11-12T04:45:10.750Z,0.00
2022-11-12T04:46:10.760Z,0.00
2022-11-12T04:47:10.736Z,0.00
2022-11-12T04:48:10.714Z,0.00
2022-11-12T04:49:10.715Z,0.00
2022-11-12T04:50:10.694Z,0.00
2022-11-12T04:51:10.717Z,0.00
2022-11-12T04:52:10.715Z,0.00
2022-11-12T04:53:10.669Z,0.00
2022-11-12T04:54:10.645Z,0.00
2022-11-12T04:55:10.650Z,0.00
2022-11-12T04:56:10.637Z,0.00
2022-11-12T04:57:10.625Z,0.00
2022-11-12T04:58:10.658Z,0.00
2022-11-12T04:59:10.603Z,0.00
2022-11-12T05:00:11.536Z,0.00
2022-11-12T05:01:10.679Z,0.00
2022-11-12T05:02:10.558Z,0.00
2022-11-12T05:03:10.559Z,0.00
2022-11-12T05:04:10.550Z,0.00
2022-11-12T05:05:10.529Z,0.00
2022-11-12T05:06:10.536Z,0.00
2022-11-12T05:07:10.551Z,0.00
2022-11-12T05:08:10.513Z,0.00
2022-11-12T05:09:10.488Z,0.00
2022-11-12T05:10:10.515Z,0.00
2022-11-12T05:11:12.941Z,0.00
2022-11-12T05:12:10.503Z,0.00
2022-11-12T05:13:10.652Z,0.00
2022-11-12T05:14:10.436Z,0.00
2022-11-12T05:15:10.433Z,0.00
2022-11-12T05:16:10.419Z,0.00
2022-11-12T05:17:10.419Z,0.00
2022-11-12T05:18:10.419Z,0.00
2022-11-12T05:19:10.382Z,0.00
2022-11-12T05:20:10.388Z,0.00
2022-11-12T05:21:10.371Z,0.00
2022-11-12T05:22:21.876Z,0.00
2022-11-12T05:23:11.320Z,0.00
2022-11-12T05:24:22.403Z,0.00
2022-11-12T05:25:11.313Z,0.00
2022-11-12T05:26:10.290Z,0.00
2022-11-12T05:27:10.296Z,0.00
2022-11-12T05:28:10.294Z,0.00
2022-11-12T05:29:10.314Z,0.00
2022-11-12T05:30:10.252Z,0.00
2022-11-12T05:31:10.260Z,0.00
2022-11-12T05:32:10.238Z,0.00
2022-11-12T05:33:10.223Z,0.00
2022-11-12T05:34:10.210Z,0.00
2022-11-12T05:35:10.239Z,0.00
2022-11-12T05:36:10.182Z,0.00
2022-11-12T05:37:10.189Z,0.00
2022-11-12T05:38:11.644Z,0.00
2022-11-12T05:39:10.212Z,0.00
2022-11-12T05:40:10.144Z,0.00
2022-11-12T05:41:10.162Z,0.00
2022-11-12T05:42:14.261Z,0.00
2022-11-12T05:43:10.118Z,0.00
2022-11-12T05:44:10.859Z,0.00
2022-11-12T05:45:10.087Z,0.00
2022-11-12T05:46:10.087Z,0.00
2022-11-12T05:47:10.109Z,0.00
2022-11-12T05:48:10.097Z,0.00
2022-11-12T05:49:10.083Z,0.00
2022-11-12T05:50:10.057Z,0.00
2022-11-12T05:51:14.178Z,0.00
2022-11-12T05:52:10.103Z,0.00
2022-11-12T05:53:10.036Z,0.00
2022-11-12T05:54:09.997Z,0.00
2022-11-12T05:55:10.822Z,0.00
2022-11-12T05:56:09.986Z,0.00
2022-11-12T05:57:09.966Z,0.00
2022-11-12T05:58:09.957Z,0.00
2022-11-12T05:59:09.984Z,0.00
2022-11-12T06:00:09.962Z,0.00
2022-11-12T06:01:09.935Z,0.00
2022-11-12T06:02:10.003Z,0.00
2022-11-12T06:03:09.921Z,0.00
2022-11-12T06:04:09.877Z,0.00
2022-11-12T06:05:09.919Z,0.00
2022-11-12T06:06:09.857Z,0.00
2022-11-12T06:07:09.916Z,0.00
2022-11-12T06:08:09.840Z,0.00
2022-11-12T06:09:09.826Z,0.00
2022-11-12T06:10:09.808Z,0.00
2022-11-12T06:11:09.865Z,0.00
2022-11-12T06:12:09.829Z,0.00
2022-11-12T06:13:09.795Z,0.00
2022-11-12T06:14:09.768Z,0.00
2022-11-12T06:15:09.780Z,0.00
2022-11-12T06:16:09.783Z,0.00
2022-11-12T06:17:09.794Z,0.00
2022-11-12T06:18:09.731Z,0.00
2022-11-12T06:19:09.725Z,0.00
2022-11-12T06:20:09.707Z,0.00
2022-11-12T06:21:09.692Z,0.00
2022-11-12T06:22:09.686Z,0.00
2022-11-12T06:23:16.890Z,4.00
2022-11-12T06:24:09.691Z,4.00
2022-11-12T06:25:09.643Z,4.00
2022-11-12T06:26:09.639Z,4.00
2022-11-12T06:27:09.633Z,4.00
2022-11-12T06:28:09.693Z,8.00
2022-11-12T06:29:09.620Z,4.00
2022-11-12T06:30:10.414Z,8.00
2022-11-12T06:31:09.603Z,8.00
2022-11-12T06:32:09.574Z,8.00
2022-11-12T06:33:09.648Z,8.00
2022-11-12T06:34:09.548Z,16.00
2022-11-12T06:35:09.565Z,16.00
2022-11-12T06:36:09.537Z,16.00
2022-11-12T06:37:09.525Z,16.00
2022-11-12T06:38:09.544Z,24.00
2022-11-12T06:39:09.517Z,24.00
2022-11-12T06:40:10.944Z,28.00
2022-11-12T06:41:10.430Z,28.00
2022-11-12T06:42:09.458Z,32.00
2022-11-12T06:43:09.455Z,36.00
2022-11-12T06:44:09.493Z,40.00
2022-11-12T06:45:09.426Z,44.00
2022-11-12T06:46:09.415Z,52.00
2022-11-12T06:47:09.416Z,56.00
2022-11-12T06:48:09.403Z,56.00
2022-11-12T06:49:09.385Z,64.00
2022-11-12T06:50:09.406Z,68.00
2022-11-12T06:51:09.374Z,76.00
2022-11-12T06:52:13.704Z,76.00
2022-11-12T06:53:10.358Z,84.00
2022-11-12T06:54:09.405Z,88.00
2022-11-12T06:55:09.321Z,92.00
2022-11-12T06:56:09.307Z,100.00
2022-11-12T06:57:09.316Z,104.00
2022-11-12T06:58:09.284Z,112.00
2022-11-12T06:59:09.276Z,120.00
2022-11-12T07:00:10.211Z,128.00
2022-11-12T07:01:11.948Z,136.00
2022-11-12T07:02:09.311Z,144.00
2022-11-12T07:03:09.249Z,152.00
2022-11-12T07:04:09.285Z,160.00
2022-11-12T07:05:09.201Z,168.00
2022-11-12T07:06:09.210Z,176.00
2022-11-12T07:07:10.761Z,184.00
2022-11-12T07:08:09.203Z,188.00
2022-11-12T07:09:09.199Z,192.00
2022-11-12T07:10:09.161Z,204.00
2022-11-12T07:11:09.131Z,216.00
2022-11-12T07:12:09.141Z,224.00
2022-11-12T07:13:09.149Z,232.00
2022-11-12T07:14:09.188Z,240.00
2022-11-12T07:15:10.109Z,248.00
2022-11-12T07:16:09.104Z,252.00
2022-11-12T07:17:09.105Z,256.00
2022-11-12T07:18:09.238Z,268.00
2022-11-12T07:19:09.058Z,272.00
2022-11-12T07:20:09.058Z,280.00
2022-11-12T07:21:09.062Z,288.00
2022-11-12T07:22:09.025Z,292.00
2022-11-12T07:23:09.003Z,300.00
2022-11-12T07:24:09.022Z,304.00
2022-11-12T07:25:09.323Z,312.00
2022-11-12T07:26:08.965Z,316.00
2022-11-12T07:27:09.006Z,320.00
2022-11-12T07:28:08.987Z,328.00
2022-11-12T07:29:08.964Z,328.00
2022-11-12T07:30:08.950Z,336.00
2022-11-12T07:31:08.918Z,340.00
2022-11-12T07:32:08.902Z,344.00
2022-11-12T07:33:08.911Z,356.00
2022-11-12T07:34:08.927Z,364.00
2022-11-12T07:35:08.891Z,364.00
2022-11-12T07:36:08.884Z,372.00
2022-11-12T07:37:08.863Z,376.00
2022-11-12T07:38:08.850Z,380.00
2022-11-12T07:39:08.875Z,388.00
2022-11-12T07:40:09.243Z,388.00
2022-11-12T07:41:08.809Z,392.00
2022-11-12T07:42:08.816Z,400.00
2022-11-12T07:43:08.793Z,400.00
2022-11-12T07:44:08.776Z,408.00
2022-11-12T07:45:08.778Z,408.00
2022-11-12T07:46:10.860Z,416.00
2022-11-12T07:47:08.781Z,416.00
2022-11-12T07:48:08.726Z,424.00
2022-11-12T07:49:08.727Z,428.00
2022-11-12T07:50:08.717Z,436.00
2022-11-12T07:51:08.711Z,444.00
2022-11-12T07:52:08.676Z,452.00
2022-11-12T07:53:08.731Z,456.00
2022-11-12T07:54:08.670Z,464.00
2022-11-12T07:55:08.701Z,468.00
2022-11-12T07:56:08.647Z,472.00
2022-11-12T07:57:08.629Z,472.00
2022-11-12T07:58:08.626Z,472.00
2022-11-12T07:59:08.620Z,476.00
2022-11-12T08:00:08.797Z,472.00
2022-11-12T08:01:08.626Z,476.00
2022-11-12T08:02:08.625Z,476.00
2022-11-12T08:03:08.599Z,472.00
2022-11-12T08:04:08.552Z,468.00
2022-11-12T08:05:14.501Z,468.00
2022-11-12T08:06:09.552Z,472.00
2022-11-12T08:07:08.750Z,476.00
2022-11-12T08:08:08.567Z,480.00
2022-11-12T08:09:08.529Z,484.00
2022-11-12T08:10:08.491Z,488.00
2022-11-12T08:11:08.485Z,492.00
2022-11-12T08:12:08.461Z,492.00
2022-11-12T08:13:08.492Z,492.00
2022-11-12T08:14:08.452Z,492.00
2022-11-12T08:15:08.431Z,496.00
2022-11-12T08:16:08.903Z,492.00
2022-11-12T08:17:08.403Z,500.00
2022-11-12T08:18:08.422Z,504.00
2022-11-12T08:19:08.386Z,508.00
2022-11-12T08:20:08.411Z,512.00
2022-11-12T08:21:08.364Z,524.00
2022-11-12T08:22:08.344Z,528.00
2022-11-12T08:23:08.344Z,528.00
2022-11-12T08:24:09.279Z,520.00
2022-11-12T08:25:08.318Z,532.00
2022-11-12T08:26:08.334Z,544.00
2022-11-12T08:27:08.285Z,548.00
2022-11-12T08:28:08.294Z,556.00
2022-11-12T08:29:09.038Z,564.00
2022-11-12T08:30:08.264Z,568.00
2022-11-12T08:31:08.268Z,572.00
2022-11-12T08:32:08.240Z,572.00
2022-11-12T08:33:08.340Z,592.00
2022-11-12T08:34:08.324Z,604.00
2022-11-12T08:35:08.248Z,612.00
2022-11-12T08:36:08.255Z,608.00
2022-11-12T08:37:08.187Z,608.00
2022-11-12T08:38:08.181Z,616.00
2022-11-12T08:39:09.666Z,620.00
2022-11-12T08:40:08.188Z,612.00
2022-11-12T08:41:08.584Z,608.00
2022-11-12T08:42:08.149Z,612.00
2022-11-12T08:43:08.113Z,628.00
2022-11-12T08:44:08.920Z,644.00
2022-11-12T08:45:08.119Z,628.00
2022-11-12T08:46:08.129Z,640.00
2022-11-12T08:47:08.067Z,676.00
2022-11-12T08:48:08.078Z,696.00
2022-11-12T08:49:08.047Z,700.00
2022-11-12T08:50:08.043Z,712.00
2022-11-12T08:51:08.041Z,712.00
2022-11-12T08:52:08.033Z,736.00
2022-11-12T08:53:08.023Z,744.00
2022-11-12T08:54:07.992Z,744.00
2022-11-12T08:55:07.990Z,748.00
2022-11-12T08:56:08.045Z,744.00
2022-11-12T08:57:07.972Z,748.00
2022-11-12T08:58:07.953Z,748.00
2022-11-12T08:59:07.980Z,740.00
2022-11-12T09:00:07.987Z,740.00
2022-11-12T09:01:07.926Z,736.00
2022-11-12T09:02:07.926Z,732.00
2022-11-12T09:03:07.886Z,732.00
2022-11-12T09:04:07.881Z,728.00
2022-11-12T09:05:07.886Z,724.00
2022-11-12T09:06:07.887Z,720.00
2022-11-12T09:07:09.719Z,712.00
2022-11-12T09:08:07.877Z,712.00
2022-11-12T09:09:07.822Z,704.00
2022-11-12T09:10:07.850Z,692.00
2022-11-12T09:11:07.813Z,680.00
2022-11-12T09:12:15.045Z,664.00
2022-11-12T09:13:08.816Z,652.00
2022-11-12T09:14:07.808Z,652.00
2022-11-12T09:15:36.124Z,656.00
2022-11-12T09:16:08.753Z,656.00
2022-11-12T09:17:07.779Z,660.00
2022-11-12T09:18:07.729Z,664.00
2022-11-12T09:19:07.737Z,668.00
2022-11-12T09:20:07.707Z,676.00
2022-11-12T09:21:07.706Z,680.00
2022-11-12T09:22:07.676Z,692.00
2022-11-12T09:23:07.668Z,704.00
2022-11-12T09:24:10.500Z,716.00
2022-11-12T09:25:07.687Z,736.00
2022-11-12T09:26:07.642Z,740.00
2022-11-12T09:27:07.617Z,740.00
2022-11-12T09:28:07.616Z,748.00
2022-11-12T09:29:07.619Z,772.00
2022-11-12T09:30:07.612Z,780.00
2022-11-12T09:31:07.597Z,784.00
2022-11-12T09:32:07.608Z,788.00
2022-11-12T09:33:07.548Z,796.00
2022-11-12T09:34:07.568Z,800.00
2022-11-12T09:35:07.565Z,812.00
2022-11-12T09:36:07.529Z,816.00
2022-11-12T09:39:19.600Z,880.00
2022-11-12T09:40:19.480Z,876.00
2022-11-12T09:41:19.478Z,908.00
2022-11-12T09:42:19.487Z,912.00
2022-11-12T09:43:19.438Z,920.00
2022-11-12T09:44:19.961Z,928.00
2022-11-12T09:45:19.414Z,924.00
2022-11-12T09:46:27.707Z,932.00
2022-11-12T09:53:13.538Z,884.00
2022-11-12T09:54:12.458Z,872.00
2022-11-12T09:55:12.439Z,896.00
2022-11-12T09:56:12.455Z,912.00
2022-11-12T09:57:13.345Z,916.00
2022-11-12T09:58:12.453Z,928.00
2022-11-12T09:59:12.397Z,928.00
2022-11-12T10:00:12.386Z,920.00
2022-11-12T10:01:12.486Z,908.00
2022-11-12T10:02:12.427Z,916.00
2022-11-12T10:03:12.353Z,924.00
2022-11-12T10:04:12.372Z,952.00
2022-11-12T10:05:12.336Z,980.00
2022-11-12T10:06:14.651Z,1008.00
2022-11-12T10:07:13.369Z,1044.00
2022-11-12T10:08:12.291Z,1100.00
2022-11-12T10:09:12.297Z,1148.00
2022-11-12T10:10:12.321Z,1184.00
2022-11-12T10:11:13.712Z,1224.00
2022-11-12T10:12:12.506Z,1240.00
2022-11-12T10:13:12.267Z,1240.00
2022-11-12T10:14:13.183Z,1236.00
2022-11-12T10:15:13.665Z,1236.00
2022-11-12T10:16:12.253Z,1232.00
2022-11-12T10:17:12.862Z,1228.00
2022-11-12T10:18:13.666Z,1232.00
2022-11-12T10:19:12.185Z,1228.00
2022-11-12T10:20:12.461Z,1240.00
2022-11-12T10:21:12.626Z,1256.00
2022-11-12T10:22:12.181Z,1276.00
2022-11-12T10:23:12.140Z,1296.00
2022-11-12T10:24:12.217Z,1288.00
2022-11-12T10:25:12.129Z,1304.00
2022-11-12T10:26:12.455Z,1312.00
2022-11-12T10:27:12.097Z,1304.00
2022-11-12T10:28:12.078Z,1308.00
2022-11-12T10:29:13.063Z,1292.00
2022-11-12T10:30:12.050Z,1280.00
2022-11-12T10:31:12.703Z,1252.00
2022-11-12T10:32:12.029Z,1232.00
2022-11-12T10:33:12.043Z,1216.00
2022-11-12T10:34:12.016Z,1204.00
2022-11-12T10:35:12.938Z,1196.00
2022-11-12T10:36:12.031Z,1208.00
2022-11-12T10:37:11.998Z,1216.00
2022-11-12T10:38:11.969Z,1236.00
2022-11-12T10:39:12.808Z,1240.00
2022-11-12T10:40:12.891Z,1248.00
2022-11-12T10:41:11.927Z,1252.00
2022-11-12T10:42:11.945Z,1268.00
2022-11-12T10:43:11.910Z,1272.00
2022-11-12T10:44:13.344Z,1284.00
2022-11-12T10:45:12.722Z,1292.00
2022-11-12T10:46:11.900Z,1292.00
2022-11-12T10:47:11.874Z,1308.00
2022-11-12T10:48:11.871Z,1300.00
2022-11-12T10:49:12.789Z,1308.00
2022-11-12T10:50:11.828Z,1324.00
2022-11-12T10:51:11.841Z,1344.00
2022-11-12T10:52:11.826Z,1348.00
2022-11-12T10:53:11.786Z,1364.00
2022-11-12T10:54:11.775Z,1364.00
2022-11-12T10:55:11.798Z,1360.00
2022-11-12T10:56:11.798Z,1356.00
2022-11-12T10:57:11.775Z,1360.00
2022-11-12T10:58:11.736Z,1364.00
2022-11-12T10:59:11.774Z,1368.00
2022-11-12T11:00:11.718Z,1360.00
2022-11-12T11:01:11.746Z,1368.00
2022-11-12T11:02:11.770Z,1372.00
2022-11-12T11:03:11.718Z,1388.00
2022-11-12T11:04:11.657Z,1396.00
2022-11-12T11:05:11.673Z,1412.00
2022-11-12T11:06:11.654Z,1416.00
2022-11-12T11:07:11.648Z,1428.00
2022-11-12T11:08:11.620Z,1444.00
2022-11-12T11:09:11.837Z,1468.00
2022-11-12T11:10:11.629Z,1472.00
2022-11-12T11:11:11.590Z,1492.00
2022-11-12T11:12:11.770Z,1488.00
2022-11-12T11:13:11.748Z,1520.00
2022-11-12T11:14:11.549Z,1536.00
2022-11-12T11:15:11.539Z,1556.00
2022-11-12T11:16:11.557Z,1572.00
2022-11-12T11:17:11.510Z,1592.00
2022-11-12T11:18:11.550Z,1616.00
2022-11-12T11:19:11.520Z,1644.00
2022-11-12T11:20:11.479Z,1676.00
2022-11-12T11:21:11.463Z,1688.00
2022-11-12T11:22:11.458Z,1700.00
2022-11-12T11:23:11.473Z,1704.00
2022-11-12T11:24:19.140Z,1720.00
2022-11-12T11:25:11.437Z,1736.00
2022-11-12T11:26:11.434Z,1752.00
2022-11-12T11:27:11.406Z,1760.00
2022-11-12T11:28:11.421Z,1780.00
2022-11-12T11:29:11.392Z,1804.00
2022-11-12T11:30:11.398Z,1828.00
2022-11-12T11:31:11.405Z,1860.00
2022-11-12T11:32:11.347Z,1900.00
2022-11-12T11:33:15.228Z,1932.00
2022-11-12T11:34:11.321Z,1960.00
2022-11-12T11:35:11.315Z,1996.00
2022-11-12T11:36:11.313Z,2004.00
2022-11-12T11:37:11.486Z,1992.00
2022-11-12T11:38:11.284Z,1988.00
2022-11-12T11:39:11.267Z,1996.00
2022-11-12T11:40:11.297Z,1992.00
2022-11-12T11:41:11.256Z,1984.00
2022-11-12T11:42:11.244Z,1972.00
2022-11-12T11:43:11.237Z,1960.00
2022-11-12T11:44:13.986Z,1968.00
2022-11-12T11:45:11.210Z,1968.00
2022-11-12T11:46:11.230Z,1964.00
2022-11-12T11:47:11.189Z,1968.00
2022-11-12T11:48:11.517Z,1976.00
2022-11-12T11:49:11.181Z,1980.00
2022-11-12T11:50:11.142Z,1988.00
2022-11-12T11:51:11.170Z,1984.00
2022-11-12T11:52:11.108Z,1968.00
2022-11-12T11:53:11.111Z,1980.00
2022-11-12T11:54:11.137Z,1980.00
2022-11-12T11:55:11.096Z,1996.00
2022-11-12T11:56:11.082Z,1976.00
2022-11-12T11:57:11.090Z,1980.00
2022-11-12T11:58:11.063Z,1968.00
2022-11-12T11:59:11.050Z,1996.00
2022-11-12T12:00:11.047Z,2012.00
2022-11-12T12:01:11.022Z,2028.00
2022-11-12T12:02:11.062Z,2048.00
2022-11-12T12:03:11.089Z,2080.00
2022-11-12T12:04:11.030Z,2124.00
2022-11-12T12:05:10.984Z,2216.00
2022-11-12T12:06:10.965Z,2476.00
2022-11-12T12:07:11.008Z,4532.00
2022-11-12T12:08:10.958Z,6200.00
2022-11-12T12:09:10.953Z,3768.00
2022-11-12T12:10:10.915Z,2404.00
2022-11-12T12:11:10.919Z,2200.00
2022-11-12T12:12:10.905Z,2164.00
2022-11-12T12:13:10.935Z,2100.00
2022-11-12T12:14:10.945Z,2060.00
2022-11-12T12:15:10.857Z,2000.00
2022-11-12T12:16:10.845Z,1992.00
2022-11-12T12:17:11.822Z,1980.00
2022-11-12T12:18:11.272Z,2004.00
2022-11-12T12:19:10.837Z,2176.00
2022-11-12T12:20:10.875Z,2440.00
2022-11-12T12:21:10.795Z,2424.00
2022-11-12T12:22:10.789Z,2424.00
2022-11-12T12:23:10.796Z,2976.00
2022-11-12T12:24:10.780Z,3028.00
2022-11-12T12:25:10.783Z,3104.00
2022-11-12T12:26:10.729Z,3656.00
2022-11-12T12:27:10.720Z,4364.00
2022-11-12T12:28:10.717Z,5272.00
2022-11-12T12:29:10.719Z,5700.00
2022-11-12T12:30:10.747Z,4440.00
2022-11-12T12:31:10.709Z,4836.00
2022-11-12T12:32:10.704Z,4280.00
2022-11-12T12:33:10.683Z,3584.00
2022-11-12T12:34:10.665Z,3564.00
2022-11-12T12:35:10.651Z,3804.00
2022-11-12T12:36:10.628Z,4076.00
2022-11-12T12:37:10.653Z,3728.00
2022-11-12T12:38:10.618Z,3284.00
2022-11-12T12:39:10.597Z,3612.00
2022-11-12T12:40:10.845Z,3528.00
2022-11-12T12:41:10.590Z,3164.00
2022-11-12T12:42:10.594Z,3220.00
2022-11-12T12:43:10.601Z,3132.00
2022-11-12T12:44:10.526Z,3032.00
2022-11-12T12:45:10.536Z,2932.00
2022-11-12T12:46:10.526Z,3316.00
2022-11-12T12:47:10.547Z,3204.00
2022-11-12T12:48:10.494Z,3052.00
2022-11-12T12:49:10.505Z,2748.00
2022-11-12T12:50:10.553Z,2928.00
2022-11-12T12:51:10.471Z,3536.00
2022-11-12T12:52:10.447Z,3560.00
2022-11-12T12:53:10.465Z,2808.00
2022-11-12T12:54:10.425Z,2336.00
2022-11-12T12:55:10.435Z,2628.00
2022-11-12T12:56:10.408Z,2932.00