createdAt,value
2022-08-31T00:01:01.569Z,20.18
2022-08-31T00:03:48.079Z,20.44
2022-08-31T00:06:17.346Z,20.43
2022-08-31T00:08:46.152Z,20.73
2022-08-31T00:11:15.894Z,20.65
2022-08-31T00:13:46.683Z,20.54
2022-08-31T00:16:17.152Z,20.54
2022-08-31T00:18:47.123Z,20.46
2022-08-31T00:21:15.924Z,20.22
2022-08-31T00:23:44.715Z,20.49
2022-08-31T00:26:13.596Z,20.66
2022-08-31T00:28:42.650Z,20.60
2022-08-31T00:31:13.525Z,20.65
2022-08-31T00:33:44.462Z,20.47
2022-08-31T00:36:15.139Z,20.45
2022-08-31T00:38:44.420Z,20.03
2022-08-31T00:41:13.387Z,20.38
2022-08-31T00:43:47.241Z,20.22
2022-08-31T00:46:19.577Z,20.24
2022-08-31T00:48:57.182Z,20.26
2022-08-31T00:51:27.933Z,20.11
2022-08-31T00:53:56.998Z,20.41
2022-08-31T00:56:28.040Z,20.31
2022-08-31T00:58:56.851Z,20.27
2022-08-31T01:01:25.776Z,20.24
2022-08-31T01:03:56.336Z,19.93
2022-08-31T01:06:26.412Z,20.21
2022-08-31T01:08:56.857Z,19.64
2022-08-31T01:11:26.230Z,19.94
2022-08-31T01:13:55.900Z,19.58
2022-08-31T01:16:29.302Z,19.94
2022-08-31T01:19:00.347Z,19.64
2022-08-31T01:21:33.528Z,20.14
2022-08-31T01:24:05.839Z,19.64
2022-08-31T01:26:34.828Z,19.53
2022-08-31T01:29:06.611Z,19.57
2022-08-31T01:31:39.729Z,19.52
2022-08-31T01:34:08.530Z,19.46
2022-08-31T01:36:39.505Z,19.58
2022-08-31T01:39:11.552Z,19.97
2022-08-31T01:41:44.167Z,19.50
2022-08-31T01:44:14.351Z,19.61
2022-08-31T01:46:44.594Z,19.51
2022-08-31T01:49:15.463Z,19.50
2022-08-31T01:51:44.419Z,19.90
2022-08-31T01:54:14.848Z,19.56
2022-08-31T01:56:46.779Z,19.47
2022-08-31T01:59:23.042Z,19.58
2022-08-31T02:02:02.451Z,19.52
2022-08-31T02:04:31.364Z,19.49
2022-08-31T02:07:01.716Z,19.70
2022-08-31T02:09:32.123Z,19.19
2022-08-31T02:12:01.159Z,19.72
2022-08-31T02:14:30.026Z,19.32
2022-08-31T02:16:58.907Z,19.42
2022-08-31T02:19:28.050Z,19.24
2022-08-31T02:21:58.369Z,19.08
2022-08-31T02:24:27.157Z,19.05
2022-08-31T02:26:59.528Z,19.05
2022-08-31T02:29:28.817Z,19.22
2022-08-31T02:31:58.665Z,19.32
2022-08-31T02:34:28.194Z,19.26
2022-08-31T02:36:57.343Z,19.39
2022-08-31T02:39:26.790Z,19.43
2022-08-31T02:41:57.028Z,19.42
2022-08-31T02:44:27.668Z,19.45
2022-08-31T02:46:56.637Z,19.20
2022-08-31T02:49:41.924Z,19.12
2022-08-31T02:52:10.769Z,19.17
2022-08-31T02:54:39.745Z,19.08
2022-08-31T02:57:08.549Z,19.08
2022-08-31T02:59:38.666Z,18.74
2022-08-31T03:02:08.821Z,18.88
2022-08-31T03:04:40.253Z,19.06
2022-08-31T03:07:09.038Z,19.00
2022-08-31T03:09:38.057Z,19.18
2022-08-31T03:12:07.413Z,18.90
2022-08-31T03:14:38.176Z,18.98
2022-08-31T03:17:07.060Z,19.02
2022-08-31T03:19:36.007Z,19.18
2022-08-31T03:22:06.049Z,19.32
2022-08-31T03:24:34.840Z,19.35
2022-08-31T03:27:03.770Z,19.08
2022-08-31T03:29:32.900Z,18.99
2022-08-31T03:32:21.566Z,19.07
2022-08-31T03:34:55.899Z,19.09
2022-08-31T03:37:25.223Z,18.92
2022-08-31T03:39:57.932Z,19.16
2022-08-31T03:42:27.554Z,18.74
2022-08-31T03:44:57.183Z,18.83
2022-08-31T03:47:31.846Z,18.88
2022-08-31T03:50:04.059Z,18.88
2022-08-31T03:52:43.923Z,18.27
2022-08-31T03:55:19.748Z,18.80
2022-08-31T03:57:50.007Z,18.67
2022-08-31T04:00:20.177Z,18.61
2022-08-31T04:02:59.791Z,18.76
2022-08-31T04:05:33.931Z,18.80
2022-08-31T04:08:22.133Z,18.73
2022-08-31T04:10:54.431Z,18.63
2022-08-31T04:13:35.380Z,18.60
2022-08-31T04:16:23.836Z,18.61
2022-08-31T04:19:16.117Z,18.70
2022-08-31T04:21:59.601Z,18.13
2022-08-31T04:24:30.622Z,18.52
2022-08-31T04:27:00.539Z,18.88
2022-08-31T04:29:30.040Z,18.85
2022-08-31T04:32:00.338Z,18.47
2022-08-31T04:34:31.111Z,18.83
2022-08-31T04:37:00.034Z,18.71
2022-08-31T04:39:34.009Z,18.90
2022-08-31T04:42:03.324Z,19.13
2022-08-31T04:44:35.599Z,18.70
2022-08-31T04:47:05.201Z,18.65
2022-08-31T04:49:35.498Z,18.60
2022-08-31T04:52:05.010Z,18.82
2022-08-31T04:54:34.184Z,18.97
2022-08-31T04:57:03.312Z,19.20
2022-08-31T04:59:34.819Z,19.15
2022-08-31T05:02:29.622Z,19.35
2022-08-31T05:05:04.562Z,19.36
2022-08-31T05:07:33.647Z,19.65
2022-08-31T05:10:03.128Z,19.36
2022-08-31T05:12:32.455Z,19.30
2022-08-31T05:15:01.801Z,19.85
2022-08-31T05:17:31.281Z,20.10
2022-08-31T05:20:00.268Z,20.39
2022-08-31T05:22:31.766Z,20.42
2022-08-31T05:25:01.839Z,20.03
2022-08-31T05:27:32.397Z,20.36
2022-08-31T05:30:01.251Z,20.55
2022-08-31T05:32:45.811Z,20.47
2022-08-31T05:35:17.518Z,20.49
2022-08-31T05:37:51.816Z,20.56
2022-08-31T05:40:22.025Z,20.38
2022-08-31T05:42:50.792Z,20.34
2022-08-31T05:45:19.730Z,20.32
2022-08-31T05:47:49.889Z,20.23
2022-08-31T05:50:19.361Z,20.60
2022-08-31T05:52:49.776Z,20.39
2022-08-31T05:55:19.678Z,20.34
2022-08-31T05:57:48.575Z,20.47
2022-08-31T06:00:17.738Z,20.59
2022-08-31T06:02:53.998Z,21.04
2022-08-31T06:05:23.330Z,20.76
2022-08-31T06:07:55.009Z,21.32
2022-08-31T06:10:24.220Z,21.72
2022-08-31T06:12:53.190Z,21.76
2022-08-31T06:15:22.235Z,21.59
2022-08-31T06:17:51.875Z,20.89
2022-08-31T06:20:21.037Z,21.68
2022-08-31T06:22:49.925Z,21.74
2022-08-31T06:25:32.701Z,21.86
2022-08-31T06:28:01.768Z,22.28
2022-08-31T06:30:30.661Z,22.08
2022-08-31T06:32:59.984Z,22.39
2022-08-31T06:35:40.371Z,22.17
2022-08-31T06:38:32.968Z,22.30
2022-08-31T06:41:36.616Z,22.39
2022-08-31T06:44:32.359Z,22.43
2022-08-31T06:47:10.883Z,22.19
2022-08-31T06:49:42.574Z,22.44
2022-08-31T06:52:11.633Z,22.71
2022-08-31T06:54:43.608Z,22.85
2022-08-31T06:57:32.520Z,23.14
2022-08-31T07:00:27.363Z,23.03
2022-08-31T07:03:33.207Z,22.47
2022-08-31T07:06:08.375Z,22.75
2022-08-31T07:08:39.899Z,23.20
2022-08-31T07:11:14.187Z,23.84
2022-08-31T07:13:44.874Z,24.12
2022-08-31T07:16:16.402Z,23.70
2022-08-31T07:18:47.146Z,23.17
2022-08-31T07:21:18.313Z,22.96
2022-08-31T07:23:50.356Z,23.51
2022-08-31T07:26:24.011Z,23.91
2022-08-31T07:28:55.243Z,24.88
2022-08-31T07:31:37.860Z,24.79
2022-08-31T07:34:08.212Z,24.94
2022-08-31T07:37:02.414Z,24.82
2022-08-31T07:39:51.830Z,24.43
2022-08-31T07:42:23.983Z,23.69
2022-08-31T07:44:55.346Z,24.08
2022-08-31T07:47:29.215Z,24.20
2022-08-31T07:50:01.277Z,25.13
2022-08-31T07:52:52.013Z,25.55
2022-08-31T07:55:39.306Z,25.15
2022-08-31T07:58:17.509Z,24.55
2022-08-31T08:00:50.657Z,24.48
2022-08-31T08:03:20.271Z,24.49
2022-08-31T08:06:10.330Z,23.85
2022-08-31T08:09:21.986Z,24.12
2022-08-31T08:12:22.561Z,24.96
2022-08-31T08:14:59.890Z,24.90
2022-08-31T08:17:48.810Z,24.70
2022-08-31T08:20:34.205Z,24.42
2022-08-31T08:23:21.038Z,24.83
2022-08-31T08:26:36.047Z,24.53
2022-08-31T08:29:10.521Z,26.64
2022-08-31T08:31:44.006Z,26.23
2022-08-31T08:34:14.211Z,26.39
2022-08-31T08:36:43.210Z,25.11
2022-08-31T08:39:13.200Z,25.28
2022-08-31T08:41:48.623Z,24.41
2022-08-31T08:44:20.190Z,24.51
2022-08-31T08:46:55.647Z,24.21
2022-08-31T08:49:41.047Z,24.49
2022-08-31T08:52:16.155Z,24.20
2022-08-31T08:54:48.381Z,24.57
2022-08-31T08:57:20.854Z,25.15
2022-08-31T08:59:57.733Z,25.52
2022-08-31T09:02:34.937Z,26.02
2022-08-31T09:05:16.940Z,26.31
2022-08-31T09:08:16.319Z,26.70
2022-08-31T09:10:51.831Z,25.54
2022-08-31T09:13:36.337Z,24.45
2022-08-31T09:16:26.220Z,24.97
2022-08-31T09:18:58.797Z,24.44
2022-08-31T09:21:31.336Z,24.13
2022-08-31T09:24:04.275Z,25.09
2022-08-31T09:26:55.661Z,25.20
2022-08-31T09:29:45.356Z,25.12
2022-08-31T09:32:24.879Z,26.19
2022-08-31T09:35:01.818Z,26.15
2022-08-31T09:37:38.223Z,27.08
2022-08-31T09:40:23.660Z,27.38
2022-08-31T09:43:05.676Z,26.36
2022-08-31T09:45:41.781Z,25.76
2022-08-31T09:48:11.404Z,25.24
2022-08-31T09:50:45.367Z,25.98
2022-08-31T09:53:40.520Z,26.23
2022-08-31T09:56:15.971Z,27.24
2022-08-31T09:58:47.584Z,27.55
2022-08-31T10:01:21.383Z,28.29
2022-08-31T10:03:51.057Z,27.05
2022-08-31T10:06:44.158Z,26.37
2022-08-31T10:09:33.580Z,25.48
2022-08-31T10:12:05.603Z,25.77
2022-08-31T10:14:41.896Z,25.89
2022-08-31T10:17:17.211Z,26.02
2022-08-31T10:19:56.666Z,27.59
2022-08-31T10:22:33.088Z,28.36
2022-08-31T10:25:22.450Z,25.88
2022-08-31T10:27:56.115Z,25.63
2022-08-31T10:30:33.819Z,25.60
2022-08-31T10:33:13.059Z,26.45
2022-08-31T10:35:52.512Z,29.84
2022-08-31T10:38:32.022Z,32.14
2022-08-31T10:41:11.307Z,34.48
2022-08-31T10:43:49.492Z,37.90
2022-08-31T10:46:19.038Z,37.34
2022-08-31T10:48:52.291Z,31.60
2022-08-31T10:51:41.964Z,28.53
2022-08-31T10:54:29.261Z,26.74
2022-08-31T10:57:19.425Z,26.27
2022-08-31T10:59:57.834Z,25.38
2022-08-31T11:02:55.789Z,26.24
2022-08-31T11:05:33.368Z,26.32
2022-08-31T11:08:49.250Z,27.87
2022-08-31T11:11:28.519Z,27.56
2022-08-31T11:14:14.960Z,26.70
2022-08-31T11:16:56.597Z,27.88
2022-08-31T11:19:50.886Z,27.66
2022-08-31T11:22:47.192Z,29.82
2022-08-31T11:25:38.385Z,30.86
2022-08-31T11:28:13.370Z,31.06
2022-08-31T11:30:50.824Z,35.61
2022-08-31T11:33:28.710Z,31.73
2022-08-31T11:36:06.729Z,29.71
2022-08-31T11:39:26.999Z,30.38
2022-08-31T11:41:56.430Z,30.71
2022-08-31T11:45:07.210Z,34.52
2022-08-31T11:47:44.366Z,29.41
2022-08-31T11:50:56.227Z,28.76
2022-08-31T11:53:35.668Z,30.73
2022-08-31T11:56:07.160Z,29.83
2022-08-31T11:58:39.603Z,29.33
2022-08-31T12:01:33.934Z,27.68
2022-08-31T12:04:04.555Z,27.61
2022-08-31T12:07:11.301Z,26.67
2022-08-31T12:10:06.836Z,27.24
2022-08-31T12:12:53.387Z,28.77
2022-08-31T12:15:35.332Z,30.07
2022-08-31T12:18:18.687Z,27.93
2022-08-31T12:21:16.271Z,27.34
2022-08-31T12:24:00.847Z,27.20
2022-08-31T12:27:00.114Z,27.41
2022-08-31T12:29:31.624Z,29.02
2022-08-31T12:32:17.868Z,30.99
2022-08-31T12:34:50.662Z,29.76
2022-08-31T12:37:24.770Z,32.49
2022-08-31T12:40:11.431Z,34.12
2022-08-31T12:42:44.999Z,30.64
2022-08-31T12:45:18.612Z,28.54
2022-08-31T12:47:59.299Z,27.41
2022-08-31T12:50:33.811Z,27.59
2022-08-31T12:53:34.444Z,31.02
2022-08-31T12:56:12.379Z,28.37
2022-08-31T12:59:05.241Z,28.00
2022-08-31T13:01:42.970Z,29.80
2022-08-31T13:04:13.537Z,29.18
2022-08-31T13:06:45.337Z,28.58
2022-08-31T13:09:27.873Z,27.84
2022-08-31T13:11:58.974Z,27.26
2022-08-31T13:14:30.336Z,27.10
2022-08-31T13:17:06.312Z,27.49
2022-08-31T13:19:36.718Z,27.82
2022-08-31T13:22:08.793Z,28.87
2022-08-31T13:24:41.533Z,30.04
2022-08-31T13:27:18.224Z,29.42
2022-08-31T13:29:49.247Z,28.82
2022-08-31T13:32:32.650Z,28.40
2022-08-31T13:35:10.043Z,28.90
2022-08-31T13:37:44.615Z,29.04
2022-08-31T13:40:19.714Z,27.70
2022-08-31T13:42:56.506Z,27.71
2022-08-31T13:45:30.590Z,27.41
2022-08-31T13:48:01.071Z,28.18
2022-08-31T13:50:42.005Z,27.03
2022-08-31T13:53:27.181Z,26.97
2022-08-31T13:55:57.594Z,26.44
2022-08-31T13:58:29.206Z,26.73
2022-08-31T14:01:20.220Z,26.87
2022-08-31T14:03:58.236Z,26.70
2022-08-31T14:06:30.887Z,27.27
2022-08-31T14:09:09.560Z,27.02
2022-08-31T14:11:53.213Z,26.69
2022-08-31T14:14:40.271Z,27.78
2022-08-31T14:17:16.562Z,27.98
2022-08-31T14:19:46.571Z,29.33
2022-08-31T14:22:18.166Z,29.59
2022-08-31T14:24:46.928Z,28.09
2022-08-31T14:27:17.520Z,28.04
2022-08-31T14:29:46.309Z,28.61
2022-08-31T14:32:15.371Z,27.23
2022-08-31T14:34:47.328Z,27.34
2022-08-31T14:37:22.658Z,27.02
2022-08-31T14:39:53.875Z,28.00
2022-08-31T14:42:27.839Z,27.21
2022-08-31T14:45:04.032Z,27.10
2022-08-31T14:47:39.687Z,27.22
2022-08-31T14:50:09.415Z,26.89
2022-08-31T14:52:41.618Z,29.87
2022-08-31T14:55:11.449Z,29.17
2022-08-31T14:57:45.811Z,27.74
2022-08-31T15:00:23.126Z,27.59
2022-08-31T15:02:54.209Z,28.22
2022-08-31T15:05:25.475Z,27.00
2022-08-31T15:07:56.092Z,27.15
2022-08-31T15:10:26.877Z,27.35
2022-08-31T15:13:00.576Z,27.31
2022-08-31T15:15:29.407Z,27.48
2022-08-31T15:17:58.185Z,27.11
2022-08-31T15:20:27.535Z,28.83
2022-08-31T15:22:56.777Z,33.63
2022-08-31T15:25:26.452Z,33.16
2022-08-31T15:27:55.720Z,33.51
2022-08-31T15:30:25.895Z,34.05
2022-08-31T15:32:59.513Z,27.81
2022-08-31T15:35:31.173Z,31.25
2022-08-31T15:38:01.598Z,31.11
2022-08-31T15:40:38.622Z,30.51
2022-08-31T15:43:15.885Z,30.89
2022-08-31T15:45:46.339Z,30.32
2022-08-31T15:48:33.134Z,30.13
2022-08-31T15:51:01.988Z,29.96
2022-08-31T15:53:32.537Z,28.72
2022-08-31T15:56:05.737Z,26.92
2022-08-31T15:58:35.423Z,25.95
2022-08-31T16:01:09.374Z,25.75
2022-08-31T16:03:42.137Z,25.38
2022-08-31T16:06:11.771Z,24.85
2022-08-31T16:08:42.517Z,24.49
2022-08-31T16:11:12.727Z,24.30
2022-08-31T16:13:49.961Z,24.19
2022-08-31T16:16:21.081Z,23.94
2022-08-31T16:18:52.903Z,23.72
2022-08-31T16:21:22.698Z,23.59
2022-08-31T16:24:00.758Z,23.54
2022-08-31T16:26:31.678Z,23.45
2022-08-31T16:29:03.456Z,23.33
2022-08-31T16:31:34.340Z,23.13
2022-08-31T16:34:03.293Z,23.22
2022-08-31T16:36:34.548Z,23.11
2022-08-31T16:39:04.450Z,23.12
2022-08-31T16:41:36.617Z,23.01
2022-08-31T16:44:19.618Z,22.91
2022-08-31T16:46:50.586Z,22.91
2022-08-31T16:49:33.648Z,22.81
2022-08-31T16:52:03.980Z,22.74
2022-08-31T16:54:34.113Z,22.68
2022-08-31T16:57:02.965Z,22.54
2022-08-31T16:59:31.854Z,22.59
2022-08-31T17:02:02.264Z,22.45
2022-08-31T17:07:21.936Z,22.38
2022-08-31T17:09:52.579Z,22.40
2022-08-31T17:12:23.263Z,22.41
2022-08-31T17:14:53.240Z,22.34
2022-08-31T17:17:25.410Z,22.34
2022-08-31T17:19:56.225Z,22.29
2022-08-31T17:22:32.607Z,22.28
2022-08-31T17:25:04.880Z,22.05
2022-08-31T17:27:35.822Z,21.70
2022-08-31T17:30:07.955Z,22.00
2022-08-31T17:32:44.407Z,22.04
2022-08-31T17:35:18.802Z,21.88
2022-08-31T17:37:50.287Z,21.88
2022-08-31T17:40:19.657Z,21.79
2022-08-31T17:42:48.611Z,21.69
2022-08-31T17:45:17.567Z,21.60
2022-08-31T17:47:51.245Z,21.60
2022-08-31T17:50:21.336Z,21.59
2022-08-31T17:52:50.259Z,21.04
2022-08-31T17:55:29.922Z,21.57
2022-08-31T17:58:05.903Z,21.29
2022-08-31T18:00:35.309Z,21.34
2022-08-31T18:03:05.822Z,21.39
2022-08-31T18:05:34.744Z,21.32
2022-08-31T18:08:04.304Z,21.27
2022-08-31T18:10:33.814Z,21.25
2022-08-31T18:13:03.402Z,21.22
2022-08-31T18:15:32.962Z,21.16
2022-08-31T18:18:02.720Z,21.13
2022-08-31T18:20:33.283Z,21.09
2022-08-31T18:23:04.604Z,20.84
2022-08-31T18:25:35.937Z,20.92
2022-08-31T18:28:06.709Z,20.77
2022-08-31T18:30:40.324Z,20.80
2022-08-31T18:33:14.989Z,20.64
2022-08-31T18:35:48.873Z,20.47
2022-08-31T18:38:18.251Z,20.59
2022-08-31T18:41:05.169Z,20.47
2022-08-31T18:43:51.957Z,20.05
2022-08-31T18:46:27.378Z,20.29
2022-08-31T18:49:01.085Z,20.28
2022-08-31T18:51:46.168Z,20.25
2022-08-31T18:54:16.325Z,20.19
2022-08-31T18:56:45.892Z,20.21
2022-08-31T18:59:15.801Z,20.17
2022-08-31T19:01:50.458Z,20.12
2022-08-31T19:04:22.054Z,20.14
2022-08-31T19:06:52.976Z,20.14
2022-08-31T19:09:22.669Z,20.03
2022-08-31T19:11:51.980Z,20.07
2022-08-31T19:14:23.414Z,19.99
2022-08-31T19:17:01.161Z,19.57
2022-08-31T19:19:33.213Z,19.89
2022-08-31T19:22:03.670Z,19.85
2022-08-31T19:24:33.389Z,19.84
2022-08-31T19:27:05.676Z,19.81
2022-08-31T19:29:34.853Z,19.93
2022-08-31T19:32:08.832Z,19.77
2022-08-31T19:34:43.355Z,19.86
2022-08-31T19:37:15.817Z,19.85
2022-08-31T19:39:45.827Z,19.82
2022-08-31T19:42:16.530Z,19.82
2022-08-31T19:44:55.838Z,19.33
2022-08-31T19:47:39.050Z,19.66
2022-08-31T19:50:13.613Z,19.61
2022-08-31T19:52:48.793Z,19.61
2022-08-31T19:55:17.739Z,19.61
2022-08-31T19:57:46.792Z,19.52
2022-08-31T20:00:20.177Z,19.79
2022-08-31T20:02:48.942Z,19.54
2022-08-31T20:05:17.858Z,20.14
2022-08-31T20:07:48.289Z,20.21
2022-08-31T20:10:18.072Z,20.18
2022-08-31T20:12:47.087Z,20.25
2022-08-31T20:15:16.827Z,20.22
2022-08-31T20:17:48.218Z,20.15
2022-08-31T20:20:17.342Z,20.06
2022-08-31T20:22:48.529Z,20.03
2022-08-31T20:25:19.069Z,19.84
2022-08-31T20:27:51.914Z,20.10
2022-08-31T20:30:22.217Z,19.90
2022-08-31T20:32:51.103Z,19.94
2022-08-31T20:35:20.156Z,19.57
2022-08-31T20:37:51.297Z,19.47
2022-08-31T20:40:20.430Z,19.32
2022-08-31T20:42:50.208Z,19.53
2022-08-31T20:45:19.194Z,19.46
2022-08-31T20:48:05.314Z,19.46
2022-08-31T20:50:35.354Z,19.50
2022-08-31T20:53:06.960Z,19.36
2022-08-31T20:55:37.289Z,19.32
2022-08-31T20:58:07.856Z,19.43
2022-08-31T21:00:44.749Z,19.30
2022-08-31T21:03:14.569Z,19.23
2022-08-31T21:05:45.273Z,19.20
2022-08-31T21:08:17.016Z,19.04
2022-08-31T21:10:46.007Z,18.86
2022-08-31T21:13:15.821Z,19.08
2022-08-31T21:15:46.389Z,19.17
2022-08-31T21:18:17.701Z,19.05
2022-08-31T21:20:47.963Z,19.07
2022-08-31T21:23:18.672Z,19.07
2022-08-31T21:25:48.462Z,18.91
2022-08-31T21:28:18.960Z,18.74
2022-08-31T21:30:50.423Z,18.91
2022-08-31T21:33:19.660Z,18.84
2022-08-31T21:35:48.921Z,19.01
2022-08-31T21:38:20.128Z,18.91
2022-08-31T21:40:49.797Z,18.83
2022-08-31T21:43:19.052Z,18.89
2022-08-31T21:45:48.375Z,18.81
2022-08-31T21:48:25.878Z,18.69
2022-08-31T21:50:55.661Z,18.63
2022-08-31T21:53:27.326Z,18.48
2022-08-31T21:55:56.410Z,18.49
2022-08-31T21:58:25.326Z,18.56
2022-08-31T22:00:55.529Z,18.37
2022-08-31T22:03:24.646Z,18.33
2022-08-31T22:05:54.397Z,18.38
2022-08-31T22:08:26.174Z,18.39
2022-08-31T22:10:56.381Z,18.51
2022-08-31T22:13:25.116Z,18.58
2022-08-31T22:15:56.722Z,18.65
2022-08-31T22:18:59.759Z,18.51
2022-08-31T22:21:18.580Z,19.07
2022-08-31T22:23:47.964Z,19.08
2022-08-31T22:26:18.497Z,19.11
2022-08-31T22:28:48.085Z,19.03
2022-08-31T22:31:20.237Z,18.97
2022-08-31T22:33:51.445Z,18.89
2022-08-31T22:36:31.482Z,18.84
2022-08-31T22:39:03.366Z,18.68
2022-08-31T22:41:37.563Z,18.61
2022-08-31T22:44:07.413Z,18.70
2022-08-31T22:46:38.081Z,18.68
2022-08-31T22:49:08.545Z,18.79
2022-08-31T22:51:40.637Z,18.71
2022-08-31T22:54:10.881Z,18.80
2022-08-31T22:56:41.317Z,18.72
2022-08-31T22:59:12.996Z,18.81
2022-08-31T23:01:44.420Z,18.60
2022-08-31T23:04:20.370Z,18.76
2022-08-31T23:06:52.779Z,18.71
2022-08-31T23:09:27.168Z,18.57
2022-08-31T23:11:58.918Z,18.57
2022-08-31T23:14:28.253Z,18.67
2022-08-31T23:17:00.888Z,18.64
2022-08-31T23:19:33.478Z,18.88
2022-08-31T23:22:03.061Z,18.91
2022-08-31T23:24:37.437Z,18.86
2022-08-31T23:27:10.552Z,18.93
2022-08-31T23:29:45.775Z,18.76
2022-08-31T23:32:16.212Z,18.85
2022-08-31T23:34:46.710Z,18.72
2022-08-31T23:37:17.478Z,18.89
2022-08-31T23:39:47.438Z,18.98
2022-08-31T23:42:18.284Z,18.85
2022-08-31T23:44:48.674Z,18.78
2022-08-31T23:47:21.579Z,18.76
2022-08-31T23:49:52.497Z,18.90
2022-08-31T23:52:28.779Z,18.71
2022-08-31T23:54:59.369Z,18.68
2022-08-31T23:57:32.290Z,18.70
