createdAt,value
2019-01-11T00:00:44.296Z,15.30
2019-01-11T00:03:16.391Z,15.40
2019-01-11T00:05:48.889Z,15.30
2019-01-11T00:08:20.185Z,15.30
2019-01-11T00:10:51.718Z,15.20
2019-01-11T00:13:23.195Z,15.10
2019-01-11T00:15:54.733Z,15.00
2019-01-11T00:18:26.802Z,15.00
2019-01-11T00:20:58.361Z,15.00
2019-01-11T00:23:29.973Z,15.10
2019-01-11T00:26:01.347Z,15.10
2019-01-11T00:28:33.945Z,15.00
2019-01-11T00:31:05.271Z,15.10
2019-01-11T00:33:36.690Z,15.00
2019-01-11T00:36:08.173Z,15.10
2019-01-11T00:38:40.632Z,15.00
2019-01-11T00:41:12.157Z,14.80
2019-01-11T00:43:43.625Z,14.70
2019-01-11T00:46:20.710Z,14.80
2019-01-11T00:48:52.289Z,14.90
2019-01-11T00:51:24.470Z,14.90
2019-01-11T00:53:55.953Z,14.90
2019-01-11T00:56:27.358Z,14.60
2019-01-11T00:58:58.919Z,14.70
2019-01-11T01:01:30.345Z,14.70
2019-01-11T01:04:01.984Z,14.50
2019-01-11T01:06:33.241Z,14.60
2019-01-11T01:09:06.242Z,14.60
2019-01-11T01:14:22.101Z,14.50
2019-01-11T01:16:53.566Z,14.50
2019-01-11T01:19:24.929Z,14.60
2019-01-11T01:21:56.475Z,14.60
2019-01-11T01:24:29.028Z,14.40
2019-01-11T01:27:00.519Z,14.50
2019-01-11T01:29:31.990Z,14.60
2019-01-11T01:32:03.524Z,14.70
2019-01-11T01:34:34.866Z,14.50
2019-01-11T01:37:07.228Z,14.50
2019-01-11T01:39:38.860Z,14.30
2019-01-11T01:42:10.242Z,14.30
2019-01-11T01:44:41.673Z,14.30
2019-01-11T01:47:13.073Z,14.30
2019-01-11T01:49:45.411Z,14.20
2019-01-11T01:52:16.813Z,14.10
2019-01-11T01:54:49.125Z,13.90
2019-01-11T01:57:20.660Z,14.00
2019-01-11T01:59:53.070Z,14.10
2019-01-11T02:02:24.518Z,13.90
2019-01-11T02:04:56.216Z,13.80
2019-01-11T02:07:27.663Z,13.80
2019-01-11T02:09:59.113Z,13.80
2019-01-11T02:12:30.707Z,13.70
2019-01-11T02:15:02.240Z,13.60
2019-01-11T02:17:34.011Z,13.40
2019-01-11T02:20:06.281Z,13.20
2019-01-11T02:22:37.773Z,13.00
2019-01-11T02:25:09.436Z,13.10
2019-01-11T02:27:40.786Z,13.30
2019-01-11T02:30:20.664Z,13.30
2019-01-11T02:32:53.206Z,13.40
2019-01-11T02:35:24.637Z,13.60
2019-01-11T02:37:56.346Z,13.60
2019-01-11T02:40:27.785Z,13.50
2019-01-11T02:43:00.200Z,13.50
2019-01-11T02:45:31.777Z,13.40
2019-01-11T02:48:03.282Z,13.30
2019-01-11T02:50:34.749Z,13.30
2019-01-11T02:53:07.240Z,13.20
2019-01-11T02:55:38.755Z,13.10
2019-01-11T02:58:10.252Z,13.00
2019-01-11T03:00:41.859Z,13.00
2019-01-11T03:03:13.131Z,12.90
2019-01-11T03:05:44.532Z,12.90
2019-01-11T03:08:15.847Z,13.00
2019-01-11T03:10:47.535Z,12.90
2019-01-11T03:13:18.911Z,12.90
2019-01-11T03:15:50.252Z,12.90
2019-01-11T03:18:21.536Z,13.00
2019-01-11T03:20:53.019Z,13.00
2019-01-11T03:23:24.304Z,13.00
2019-01-11T03:25:56.058Z,13.00
2019-01-11T03:28:27.528Z,12.90
2019-01-11T03:31:00.557Z,13.00
2019-01-11T03:33:31.837Z,12.90
2019-01-11T03:36:03.290Z,12.90
2019-01-11T03:38:34.537Z,13.00
2019-01-11T03:41:06.248Z,13.20
2019-01-11T03:43:37.658Z,13.30
2019-01-11T03:46:10.001Z,13.20
2019-01-11T03:48:41.345Z,13.30
2019-01-11T03:51:13.883Z,13.40
2019-01-11T03:53:45.194Z,13.60
2019-01-11T03:56:16.671Z,13.50
2019-01-11T03:58:48.210Z,13.60
2019-01-11T04:01:30.055Z,13.60
2019-01-11T04:04:02.345Z,13.50
2019-01-11T04:06:33.965Z,13.40
2019-01-11T04:09:07.038Z,13.20
2019-01-11T04:11:38.472Z,13.00
2019-01-11T04:14:09.781Z,12.80
2019-01-11T04:16:41.136Z,12.70
2019-01-11T04:19:14.934Z,12.70
2019-01-11T04:22:05.011Z,12.60
2019-01-11T04:24:49.725Z,13.00
2019-01-11T04:27:21.283Z,12.80
2019-01-11T04:29:52.734Z,12.70
2019-01-11T04:32:24.198Z,13.10
2019-01-11T04:34:55.629Z,13.20
2019-01-11T04:37:27.001Z,13.40
2019-01-11T04:39:58.289Z,13.80
2019-01-11T04:42:29.562Z,13.90
2019-01-11T04:45:00.803Z,13.70
2019-01-11T04:47:32.356Z,13.50
2019-01-11T04:50:09.329Z,13.30
2019-01-11T04:52:36.965Z,13.20
2019-01-11T04:55:17.552Z,13.40
2019-01-11T04:57:49.188Z,13.30
2019-01-11T05:00:22.283Z,13.20
2019-01-11T05:02:54.886Z,13.00
2019-01-11T05:05:26.513Z,12.90
2019-01-11T05:07:58.242Z,13.30
2019-01-11T05:10:30.638Z,13.40
2019-01-11T05:13:22.053Z,13.40
2019-01-11T05:15:53.628Z,13.30
2019-01-11T05:18:25.234Z,13.20
2019-01-11T05:20:56.759Z,13.30
2019-01-11T05:23:28.577Z,13.80
2019-01-11T05:26:00.277Z,14.20
2019-01-11T05:28:32.081Z,14.30
2019-01-11T05:31:03.475Z,14.00
2019-01-11T05:33:34.651Z,13.70
2019-01-11T05:36:07.122Z,14.00
2019-01-11T05:38:38.619Z,14.10
2019-01-11T05:41:11.019Z,14.30
2019-01-11T05:43:42.184Z,14.40
2019-01-11T05:46:14.495Z,14.50
2019-01-11T05:48:45.801Z,14.60
2019-01-11T05:51:17.651Z,14.40
2019-01-11T05:53:48.858Z,14.50
2019-01-11T05:56:21.221Z,14.60
2019-01-11T05:59:05.500Z,14.50
2019-01-11T06:01:37.047Z,14.80
2019-01-11T06:04:30.068Z,14.50
2019-01-11T06:07:20.178Z,14.60
2019-01-11T06:09:51.538Z,14.60
2019-01-11T06:12:23.590Z,14.50
2019-01-11T06:14:54.911Z,14.50
2019-01-11T06:17:39.798Z,14.40
2019-01-11T06:20:14.554Z,14.30
2019-01-11T06:22:46.054Z,14.10
2019-01-11T06:25:17.451Z,14.00
2019-01-11T06:27:48.882Z,13.90
2019-01-11T06:30:21.601Z,13.80
2019-01-11T06:32:53.050Z,13.70
2019-01-11T06:35:24.840Z,13.70
2019-01-11T06:37:57.388Z,13.60
2019-01-11T06:40:28.604Z,13.60
2019-01-11T06:43:03.537Z,13.60
2019-01-11T06:45:33.731Z,13.70
2019-01-11T06:48:06.983Z,13.70
2019-01-11T06:50:38.330Z,13.80
2019-01-11T06:53:10.853Z,13.90
2019-01-11T06:55:43.305Z,14.10
2019-01-11T06:58:14.590Z,14.40
2019-01-11T07:00:45.909Z,14.60
2019-01-11T07:03:17.265Z,14.90
2019-01-11T07:05:48.744Z,15.30
2019-01-11T07:08:20.469Z,15.50
2019-01-11T07:10:52.899Z,15.70
2019-01-11T07:13:24.453Z,15.60
2019-01-11T07:15:56.110Z,15.80
2019-01-11T07:18:27.461Z,15.70
2019-01-11T07:20:59.115Z,15.90
2019-01-11T07:23:30.589Z,15.80
2019-01-11T07:26:02.039Z,15.80
2019-01-11T07:28:33.316Z,15.10
2019-01-11T07:31:09.397Z,15.30
2019-01-11T07:33:40.906Z,15.80
2019-01-11T07:36:26.269Z,15.70
2019-01-11T07:38:57.534Z,16.00
2019-01-11T07:41:28.970Z,16.10
2019-01-11T07:44:00.315Z,16.30
2019-01-11T07:46:31.696Z,16.40
2019-01-11T07:49:05.302Z,16.60
2019-01-11T07:51:36.791Z,16.60
2019-01-11T07:54:08.416Z,16.60
2019-01-11T07:56:39.840Z,16.80
2019-01-11T07:59:11.273Z,16.80
2019-01-11T08:01:42.717Z,16.90
2019-01-11T08:04:14.057Z,16.60
2019-01-11T08:06:45.427Z,16.40
2019-01-11T08:09:16.958Z,16.30
2019-01-11T08:11:48.298Z,15.90
2019-01-11T08:14:19.943Z,14.80
2019-01-11T08:16:51.337Z,14.40
2019-01-11T08:19:23.430Z,14.30
2019-01-11T08:21:54.826Z,13.80
2019-01-11T08:24:26.254Z,13.80
2019-01-11T08:26:57.952Z,13.90
2019-01-11T08:29:29.502Z,13.90
2019-01-11T08:32:01.132Z,14.10
2019-01-11T08:34:32.585Z,14.00
2019-01-11T08:37:04.025Z,14.00
2019-01-11T08:39:35.612Z,14.00
2019-01-11T08:42:06.998Z,14.10
2019-01-11T08:44:38.598Z,14.20
2019-01-11T08:47:10.616Z,14.10
2019-01-11T08:49:42.029Z,14.10
2019-01-11T08:52:13.490Z,14.00
2019-01-11T08:54:57.287Z,13.80
2019-01-11T08:57:30.515Z,13.80
2019-01-11T09:00:01.998Z,13.80
2019-01-11T09:02:33.236Z,13.80
2019-01-11T09:05:04.516Z,13.80
2019-01-11T09:07:36.054Z,13.80
2019-01-11T09:10:08.894Z,13.70
2019-01-11T09:12:40.416Z,13.60
2019-01-11T09:15:11.844Z,13.50
2019-01-11T09:17:58.576Z,13.10
2019-01-11T09:20:49.804Z,12.80
2019-01-11T09:23:21.256Z,12.70
2019-01-11T09:25:52.768Z,12.60
2019-01-11T09:28:24.244Z,12.50
2019-01-11T09:31:15.279Z,12.50
2019-01-11T09:33:46.634Z,12.50
2019-01-11T09:36:17.936Z,12.30
2019-01-11T09:38:49.640Z,12.30
2019-01-11T09:41:20.853Z,12.30
2019-01-11T09:43:52.347Z,12.20
2019-01-11T09:46:23.806Z,12.20
2019-01-11T09:48:56.281Z,12.20
2019-01-11T09:51:27.722Z,12.20
2019-01-11T09:53:59.405Z,12.10
2019-01-11T09:56:30.714Z,12.00
2019-01-11T09:59:02.225Z,12.00
2019-01-11T10:01:33.616Z,12.00
2019-01-11T10:04:05.034Z,11.90
2019-01-11T10:06:38.412Z,11.80
2019-01-11T10:09:10.104Z,11.80
2019-01-11T10:11:41.427Z,11.80
2019-01-11T10:14:12.751Z,11.80
2019-01-11T10:16:44.183Z,11.80
2019-01-11T10:19:16.613Z,11.90
2019-01-11T10:21:47.905Z,11.90
2019-01-11T10:24:19.414Z,12.00
2019-01-11T10:26:50.939Z,12.10
2019-01-11T10:29:22.496Z,12.20
2019-01-11T10:31:53.745Z,12.40
2019-01-11T10:34:25.062Z,12.50
2019-01-11T10:36:56.459Z,12.40
2019-01-11T10:39:27.863Z,12.30
2019-01-11T10:41:59.205Z,12.20
2019-01-11T10:44:31.496Z,12.20
2019-01-11T10:47:21.550Z,12.00
2019-01-11T10:49:52.995Z,11.90
2019-01-11T10:52:24.473Z,12.00
2019-01-11T10:54:56.046Z,12.30
2019-01-11T10:57:27.260Z,12.50
2019-01-11T10:59:58.843Z,12.40
2019-01-11T11:02:30.136Z,12.40
2019-01-11T11:05:01.764Z,12.30
2019-01-11T11:07:33.199Z,12.20
2019-01-11T11:10:05.472Z,11.90
2019-01-11T11:12:36.583Z,12.10
2019-01-11T11:15:09.656Z,11.90
2019-01-11T11:17:41.184Z,11.90
2019-01-11T11:20:14.630Z,11.90
2019-01-11T11:22:45.909Z,11.90
2019-01-11T11:25:19.732Z,11.70
2019-01-11T11:27:51.209Z,11.70
2019-01-11T11:30:23.293Z,11.50
2019-01-11T11:32:59.108Z,11.60
2019-01-11T11:35:31.688Z,11.70
2019-01-11T11:38:03.161Z,11.80
2019-01-11T11:40:34.928Z,11.50
2019-01-11T11:43:06.419Z,11.70
2019-01-11T11:45:38.193Z,11.70
2019-01-11T11:48:09.455Z,11.70
2019-01-11T11:50:53.490Z,11.60
2019-01-11T11:53:25.271Z,11.60
2019-01-11T11:56:08.146Z,11.70
2019-01-11T11:58:39.707Z,11.90
2019-01-11T12:01:11.122Z,12.00
2019-01-11T12:03:43.172Z,11.90
2019-01-11T12:06:15.057Z,11.80
2019-01-11T12:08:46.651Z,11.90
2019-01-11T12:11:18.121Z,11.90
2019-01-11T12:13:49.437Z,12.00
2019-01-11T12:16:21.074Z,11.90
2019-01-11T12:18:52.962Z,11.80
2019-01-11T12:21:24.547Z,12.10
2019-01-11T12:23:55.941Z,12.20
2019-01-11T12:26:27.492Z,12.20
2019-01-11T12:28:58.921Z,12.10
2019-01-11T12:31:31.453Z,12.00
2019-01-11T12:34:03.233Z,12.10
2019-01-11T12:36:34.736Z,12.40
2019-01-11T12:39:08.999Z,12.30
2019-01-11T12:41:40.367Z,12.80
2019-01-11T12:44:11.725Z,13.10
2019-01-11T12:46:43.208Z,13.50
2019-01-11T12:49:14.759Z,13.50
2019-01-11T12:51:46.433Z,13.50
2019-01-11T12:54:19.145Z,13.20
2019-01-11T12:56:50.478Z,13.10
2019-01-11T12:59:23.481Z,13.00
2019-01-11T13:01:55.052Z,13.00
2019-01-11T13:04:27.485Z,12.90
2019-01-11T13:06:58.980Z,12.70
2019-01-11T13:09:30.531Z,12.60
2019-01-11T13:12:02.026Z,12.60
2019-01-11T13:14:33.327Z,12.60
2019-01-11T13:17:04.857Z,12.50
2019-01-11T13:19:36.451Z,12.50
2019-01-11T13:22:07.841Z,12.50
2019-01-11T13:24:39.267Z,12.40
2019-01-11T13:27:11.006Z,11.90
2019-01-11T13:29:42.515Z,11.40
2019-01-11T13:32:13.977Z,11.00
2019-01-11T13:34:45.834Z,10.60
2019-01-11T13:37:17.213Z,10.40
2019-01-11T13:39:48.703Z,10.10
2019-01-11T13:42:20.183Z,9.90
2019-01-11T13:44:52.901Z,9.90
2019-01-11T13:47:24.342Z,9.90
2019-01-11T13:49:55.697Z,9.80
2019-01-11T13:52:27.012Z,9.70
2019-01-11T13:54:58.464Z,9.70
2019-01-11T13:57:30.106Z,9.60
2019-01-11T14:00:02.683Z,9.50
2019-01-11T14:02:34.131Z,9.40
2019-01-11T14:05:05.993Z,9.40
2019-01-11T14:07:37.478Z,9.30
2019-01-11T14:10:09.061Z,9.30
2019-01-11T14:12:40.456Z,9.30
2019-01-11T14:15:12.026Z,9.20
2019-01-11T14:17:43.256Z,9.20
2019-01-11T14:20:14.911Z,9.10
2019-01-11T14:22:46.428Z,9.00
2019-01-11T14:25:17.938Z,8.90
2019-01-11T14:27:49.288Z,8.80
2019-01-11T14:30:20.832Z,8.80
2019-01-11T14:32:52.111Z,8.80
2019-01-11T14:35:23.608Z,8.70
2019-01-11T14:37:56.430Z,8.70
2019-01-11T14:40:28.350Z,8.70
2019-01-11T14:42:59.795Z,8.60
2019-01-11T14:45:31.338Z,8.60
2019-01-11T14:48:02.697Z,8.60
2019-01-11T14:50:34.026Z,8.60
2019-01-11T14:53:05.321Z,8.60
2019-01-11T14:55:36.968Z,8.60
2019-01-11T14:58:08.538Z,8.60
2019-01-11T15:00:40.291Z,8.50
2019-01-11T15:03:11.963Z,8.50
2019-01-11T15:05:43.549Z,8.50
2019-01-11T15:08:15.026Z,8.50
2019-01-11T15:10:46.490Z,8.50
2019-01-11T15:13:18.232Z,8.40
2019-01-11T15:15:49.570Z,8.40
2019-01-11T15:18:21.130Z,8.40
2019-01-11T15:20:52.559Z,8.40
2019-01-11T15:23:29.939Z,8.40
2019-01-11T15:26:01.689Z,8.40
2019-01-11T15:28:33.177Z,8.40
2019-01-11T15:31:04.746Z,8.40
2019-01-11T15:33:36.326Z,8.40
2019-01-11T15:36:08.108Z,8.40
2019-01-11T15:38:39.934Z,8.40
2019-01-11T15:41:11.662Z,8.40
2019-01-11T15:43:43.260Z,8.40
2019-01-11T15:46:15.173Z,8.40
2019-01-11T15:48:51.023Z,8.40
2019-01-11T15:51:25.325Z,8.40
2019-01-11T15:53:57.574Z,8.40
2019-01-11T15:56:28.968Z,8.40
2019-01-11T15:59:00.697Z,8.40
2019-01-11T16:01:32.438Z,8.40
2019-01-11T16:04:09.070Z,8.40
2019-01-11T16:06:42.629Z,8.40
2019-01-11T16:10:17.882Z,8.40
2019-01-11T16:12:58.399Z,8.40
2019-01-11T16:16:22.935Z,8.40
2019-01-11T16:18:56.037Z,8.40
2019-01-11T16:21:27.617Z,8.40
2019-01-11T16:23:59.027Z,8.40
2019-01-11T16:26:30.489Z,8.30
2019-01-11T16:29:02.030Z,8.30
2019-01-11T16:31:33.864Z,8.30
2019-01-11T16:34:05.199Z,8.30
2019-01-11T16:36:36.735Z,8.30
2019-01-11T16:39:10.309Z,8.30
2019-01-11T16:41:41.906Z,8.30
2019-01-11T16:44:13.545Z,8.30
2019-01-11T16:46:45.141Z,8.30
2019-01-11T16:49:16.530Z,8.20
2019-01-11T16:51:47.893Z,8.20
2019-01-11T16:54:19.433Z,8.20
2019-01-11T16:56:51.321Z,8.20
2019-01-11T16:59:22.879Z,8.20
2019-01-11T17:01:54.701Z,8.20
2019-01-11T17:04:26.106Z,8.20
2019-01-11T17:06:57.767Z,8.20
2019-01-11T17:09:29.427Z,8.10
2019-01-11T17:12:01.250Z,8.10
2019-01-11T17:14:32.676Z,8.10
2019-01-11T17:17:04.161Z,8.00
2019-01-11T17:19:35.471Z,8.10
2019-01-11T17:22:07.016Z,8.10
2019-01-11T17:24:38.486Z,8.10
2019-01-11T17:27:09.901Z,8.00
2019-01-11T17:29:46.959Z,8.00
2019-01-11T17:32:14.649Z,8.10
2019-01-11T17:34:46.054Z,8.10
2019-01-11T17:37:17.745Z,8.00
2019-01-11T17:39:49.452Z,8.00
2019-01-11T17:42:21.251Z,8.10
2019-01-11T17:44:52.869Z,8.20
2019-01-11T17:47:24.219Z,8.30
2019-01-11T17:50:01.057Z,8.40
2019-01-11T17:52:28.930Z,8.40
2019-01-11T17:55:00.411Z,8.30
2019-01-11T17:57:32.059Z,8.30
2019-01-11T18:00:03.955Z,8.30
2019-01-11T18:02:37.146Z,8.30
2019-01-11T18:05:10.045Z,8.40
2019-01-11T18:07:41.939Z,8.40
2019-01-11T18:10:14.057Z,8.30
2019-01-11T18:12:46.316Z,8.20
2019-01-11T18:15:22.868Z,8.20
2019-01-11T18:17:54.671Z,8.20
2019-01-11T18:20:28.858Z,8.20
2019-01-11T18:23:06.797Z,8.10
2019-01-11T18:25:35.423Z,8.10
2019-01-11T18:28:07.331Z,8.10
2019-01-11T18:30:38.776Z,8.10
2019-01-11T18:33:10.468Z,8.10
2019-01-11T18:35:42.243Z,8.10
2019-01-11T18:38:14.099Z,8.20
2019-01-11T18:40:47.983Z,8.20
2019-01-11T18:43:20.267Z,8.00
2019-01-11T18:45:52.980Z,7.90
2019-01-11T18:48:24.982Z,7.80
2019-01-11T18:50:57.306Z,7.70
2019-01-11T18:53:29.495Z,7.60
2019-01-11T18:56:05.453Z,7.60
2019-01-11T18:58:34.929Z,7.60
2019-01-11T19:01:06.819Z,7.80
2019-01-11T19:03:40.114Z,7.80
2019-01-11T19:06:13.391Z,7.80
2019-01-11T19:08:56.733Z,7.90
2019-01-11T19:11:28.708Z,8.10
2019-01-11T19:14:01.056Z,7.90
2019-01-11T19:16:33.381Z,7.80
2019-01-11T19:19:05.576Z,7.70
2019-01-11T19:21:37.615Z,7.50
2019-01-11T19:24:12.693Z,7.60
2019-01-11T19:26:46.349Z,7.90
2019-01-11T19:29:18.519Z,8.00
2019-01-11T19:31:50.934Z,8.00
2019-01-11T19:34:23.156Z,8.00
2019-01-11T19:36:55.596Z,8.00
2019-01-11T19:39:27.766Z,8.00
2019-01-11T19:41:59.727Z,7.90
2019-01-11T19:44:31.909Z,7.80
2019-01-11T19:47:03.633Z,7.90
2019-01-11T19:49:35.840Z,7.90
2019-01-11T19:52:08.174Z,7.90
2019-01-11T19:54:40.918Z,7.90
2019-01-11T19:57:13.147Z,7.90
2019-01-11T19:59:44.967Z,7.90
2019-01-11T20:02:17.578Z,7.70
2019-01-11T20:04:49.290Z,7.50
2019-01-11T20:07:21.274Z,7.40
2019-01-11T20:09:52.854Z,7.40
2019-01-11T20:12:24.390Z,7.40
2019-01-11T20:14:55.886Z,7.30
2019-01-11T20:17:27.554Z,7.20
2019-01-11T20:19:59.443Z,7.30
2019-01-11T20:22:30.956Z,7.40
2019-01-11T20:25:05.044Z,7.60
2019-01-11T20:27:36.529Z,7.70
2019-01-11T20:30:09.061Z,7.80
2019-01-11T20:32:40.576Z,7.70
2019-01-11T20:35:12.179Z,7.60
2019-01-11T20:37:44.419Z,7.50
2019-01-11T20:40:17.800Z,7.40
2019-01-11T20:42:49.748Z,7.30
2019-01-11T20:45:22.670Z,7.40
2019-01-11T20:47:54.153Z,7.60
2019-01-11T20:50:27.621Z,7.80
2019-01-11T20:52:59.591Z,7.80
2019-01-11T20:55:31.351Z,7.90
2019-01-11T20:58:02.915Z,7.90
2019-01-11T21:00:36.153Z,7.90
2019-01-11T21:03:09.197Z,7.90
2019-01-11T21:05:40.889Z,7.90
2019-01-11T21:08:12.325Z,7.90
2019-01-11T21:10:43.993Z,8.00
2019-01-11T21:13:15.546Z,7.90
2019-01-11T21:15:47.012Z,7.80
2019-01-11T21:18:19.422Z,7.60
2019-01-11T21:20:51.050Z,7.50
2019-01-11T21:23:22.419Z,7.60
2019-01-11T21:25:53.879Z,7.70
2019-01-11T21:28:25.564Z,7.70
2019-01-11T21:30:57.696Z,7.60
2019-01-11T21:33:29.288Z,7.60
2019-01-11T21:36:00.742Z,7.80
2019-01-11T21:38:32.107Z,7.80
2019-01-11T21:41:03.897Z,7.90
2019-01-11T21:43:35.134Z,7.70
2019-01-11T21:46:06.487Z,7.70
2019-01-11T21:48:38.056Z,7.80
2019-01-11T21:51:09.883Z,7.60
2019-01-11T21:53:41.374Z,7.60
2019-01-11T21:56:13.773Z,7.60
2019-01-11T21:58:45.328Z,7.50
2019-01-11T22:01:16.769Z,7.50
2019-01-11T22:03:48.197Z,7.50
2019-01-11T22:06:19.658Z,7.50
2019-01-11T22:08:51.306Z,7.50
2019-01-11T22:11:22.641Z,7.30
2019-01-11T22:13:54.147Z,7.20
2019-01-11T22:16:25.652Z,7.20
2019-01-11T22:18:57.551Z,7.20
2019-01-11T22:21:29.011Z,7.30
2019-01-11T22:24:03.271Z,7.30
2019-01-11T22:26:33.659Z,7.40
2019-01-11T22:29:05.256Z,7.40
2019-01-11T22:31:36.974Z,7.50
2019-01-11T22:34:08.379Z,7.50
2019-01-11T22:36:39.849Z,7.40
2019-01-11T22:39:11.294Z,7.30
2019-01-11T22:41:42.733Z,7.30
2019-01-11T22:44:14.249Z,7.20
2019-01-11T22:46:45.842Z,7.20
2019-01-11T22:49:17.299Z,7.20
2019-01-11T22:51:48.632Z,7.10
2019-01-11T22:54:19.946Z,7.10
2019-01-11T22:56:51.262Z,7.10
2019-01-11T22:59:22.530Z,7.10
2019-01-11T23:02:02.325Z,7.10
2019-01-11T23:04:34.092Z,7.10
2019-01-11T23:07:09.933Z,7.10
2019-01-11T23:09:49.346Z,7.10
2019-01-11T23:12:37.609Z,7.10
2019-01-11T23:15:22.394Z,7.10
2019-01-11T23:18:00.261Z,7.20
2019-01-11T23:20:31.939Z,7.20
2019-01-11T23:23:03.289Z,7.20
2019-01-11T23:25:34.854Z,7.30
2019-01-11T23:28:06.223Z,7.30
2019-01-11T23:30:37.570Z,7.30
2019-01-11T23:33:08.956Z,7.40
2019-01-11T23:35:40.519Z,7.30
2019-01-11T23:38:11.894Z,7.40
2019-01-11T23:40:43.444Z,7.40
2019-01-11T23:43:14.927Z,7.40
2019-01-11T23:45:46.286Z,7.40
2019-01-11T23:48:17.729Z,7.40
2019-01-11T23:50:49.354Z,7.40
2019-01-11T23:53:20.529Z,7.40
2019-01-11T23:55:52.019Z,7.50
2019-01-11T23:58:23.166Z,7.50
