createdAt,value
2019-06-07T00:02:54.873Z,4.20
2019-06-07T00:07:48.436Z,4.17
2019-06-07T00:12:42.148Z,3.87
2019-06-07T00:17:35.968Z,4.77
2019-06-07T00:22:33.089Z,4.37
2019-06-07T00:27:22.997Z,3.80
2019-06-07T00:32:20.083Z,6.50
2019-06-07T00:37:11.194Z,4.63
2019-06-07T00:42:03.625Z,3.83
2019-06-07T00:46:57.147Z,5.80
2019-06-07T00:51:51.898Z,4.13
2019-06-07T00:56:44.060Z,3.07
2019-06-07T01:01:37.758Z,3.53
2019-06-07T01:06:31.149Z,6.90
2019-06-07T01:11:26.068Z,4.20
2019-06-07T01:16:18.877Z,4.27
2019-06-07T01:21:11.678Z,5.77
2019-06-07T01:26:05.492Z,11.60
2019-06-07T01:30:58.950Z,4.27
2019-06-07T01:35:53.254Z,3.10
2019-06-07T01:40:46.756Z,5.43
2019-06-07T01:45:40.311Z,4.37
2019-06-07T01:50:33.698Z,6.17
2019-06-07T01:55:32.244Z,7.00
2019-06-07T02:00:22.125Z,6.33
2019-06-07T02:05:14.457Z,8.70
2019-06-07T02:10:07.864Z,8.57
2019-06-07T02:15:01.514Z,8.07
2019-06-07T02:19:54.916Z,7.37
2019-06-07T02:25:34.014Z,8.23
2019-06-07T02:29:41.710Z,11.37
2019-06-07T02:34:39.252Z,8.83
2019-06-07T02:39:33.285Z,6.07
2019-06-07T02:44:24.023Z,12.23
2019-06-07T02:49:15.779Z,7.87
2019-06-07T02:54:09.169Z,11.07
2019-06-07T02:59:02.885Z,7.17
2019-06-07T03:03:56.524Z,6.00
2019-06-07T03:08:50.072Z,6.50
2019-06-07T03:13:44.146Z,7.33
2019-06-07T03:19:15.488Z,6.87
2019-06-07T03:24:08.888Z,5.80
2019-06-07T03:29:02.280Z,8.30
2019-06-07T03:33:55.713Z,8.10
2019-06-07T03:38:49.098Z,9.80
2019-06-07T03:43:42.894Z,9.00
2019-06-07T03:48:39.578Z,6.80
2019-06-07T03:53:31.139Z,8.97
2019-06-07T03:58:34.700Z,8.93
2019-06-07T04:03:32.975Z,6.63
2019-06-07T04:08:11.229Z,7.23
2019-06-07T04:13:05.021Z,6.70
2019-06-07T04:18:02.346Z,8.10
2019-06-07T04:22:52.842Z,10.93
2019-06-07T04:27:46.583Z,8.57
2019-06-07T04:32:44.720Z,10.43
2019-06-07T04:37:38.091Z,8.33
2019-06-07T04:42:29.783Z,10.27
2019-06-07T04:47:21.251Z,12.18
2019-06-07T04:52:14.924Z,10.23
2019-06-07T04:57:08.417Z,9.10
2019-06-07T05:02:01.972Z,9.77
2019-06-07T05:06:55.842Z,8.33
2019-06-07T05:11:49.258Z,7.33
2019-06-07T05:16:44.455Z,7.70
2019-06-07T05:21:58.303Z,8.67
2019-06-07T05:26:30.514Z,7.83
2019-06-07T05:31:23.237Z,10.53
2019-06-07T05:36:16.741Z,10.03
2019-06-07T05:41:10.173Z,8.73
2019-06-07T05:46:03.592Z,7.87
2019-06-07T05:50:57.769Z,6.03
2019-06-07T05:55:50.574Z,12.00
2019-06-07T06:00:47.171Z,8.63
2019-06-07T06:05:42.134Z,9.87
2019-06-07T06:10:31.138Z,9.70
2019-06-07T06:15:41.665Z,7.47
2019-06-07T06:20:18.128Z,9.57
2019-06-07T06:30:08.784Z,7.83
2019-06-07T06:34:59.899Z,5.20
2019-06-07T06:39:53.433Z,6.40
2019-06-07T06:44:49.793Z,4.93
2019-06-07T06:49:42.144Z,7.50
2019-06-07T06:54:40.777Z,5.50
2019-06-07T06:59:38.684Z,8.47
2019-06-07T07:04:20.942Z,6.63
2019-06-07T07:09:14.522Z,7.73
2019-06-07T07:14:07.921Z,8.80
2019-06-07T07:19:01.696Z,5.23
2019-06-07T07:24:19.697Z,5.57
2019-06-07T07:28:51.817Z,4.07
2019-06-07T07:34:27.368Z,5.37
2019-06-07T07:38:35.842Z,5.90
2019-06-07T07:43:29.249Z,6.23
2019-06-07T07:48:22.723Z,5.80
2019-06-07T07:53:16.132Z,6.27
2019-06-07T07:58:09.634Z,5.50
2019-06-07T08:03:04.530Z,5.47
2019-06-07T08:08:01.527Z,2.90
2019-06-07T08:13:12.896Z,4.87
2019-06-07T08:17:44.335Z,5.00
2019-06-07T08:22:37.923Z,5.90
2019-06-07T08:27:31.787Z,6.70
2019-06-07T08:32:25.458Z,8.57
2019-06-07T08:37:19.739Z,5.70
2019-06-07T08:42:21.383Z,8.57
2019-06-07T08:47:20.485Z,8.73
2019-06-07T08:52:11.768Z,5.00
2019-06-07T08:57:20.088Z,4.53
2019-06-07T09:02:00.867Z,7.70
2019-06-07T09:07:07.293Z,6.93
2019-06-07T09:11:45.728Z,6.23
2019-06-07T09:16:40.007Z,7.77
2019-06-07T09:21:42.281Z,5.20
2019-06-07T09:26:36.031Z,5.17
2019-06-07T09:31:51.910Z,4.83
2019-06-07T09:36:28.013Z,6.33
2019-06-07T09:41:21.836Z,7.73
2019-06-07T09:46:16.512Z,5.07
2019-06-07T09:51:19.179Z,4.13
2019-06-07T09:56:05.781Z,4.27
2019-06-07T10:00:59.272Z,7.70
2019-06-07T10:05:49.490Z,4.33
2019-06-07T10:10:43.346Z,6.00
2019-06-07T10:15:37.435Z,6.90
2019-06-07T10:20:33.063Z,4.30
2019-06-07T10:25:26.787Z,7.00
2019-06-07T10:30:20.146Z,3.73
2019-06-07T10:35:16.349Z,5.60
2019-06-07T10:40:06.934Z,6.10
2019-06-07T10:45:02.624Z,5.33
2019-06-07T10:49:54.290Z,4.83
2019-06-07T10:54:47.695Z,7.13
2019-06-07T10:59:41.125Z,7.73
2019-06-07T11:04:34.536Z,5.97
2019-06-07T11:09:27.968Z,10.53
2019-06-07T11:14:21.366Z,5.93
2019-06-07T11:19:17.792Z,7.13
2019-06-07T11:24:08.267Z,6.33
2019-06-07T11:29:01.806Z,6.03
2019-06-07T11:33:55.225Z,8.33
2019-06-07T11:38:48.710Z,5.23
2019-06-07T11:43:42.111Z,5.50
2019-06-07T11:48:35.535Z,9.53
2019-06-07T11:53:28.943Z,6.40
2019-06-07T11:58:22.287Z,5.17
2019-06-07T12:03:16.020Z,5.63
2019-06-07T12:08:10.059Z,6.07
2019-06-07T12:13:03.598Z,8.23
2019-06-07T12:17:57.135Z,6.47
2019-06-07T12:22:50.680Z,4.90
2019-06-07T12:27:44.193Z,6.30
2019-06-07T12:32:37.896Z,6.03
2019-06-07T12:37:43.195Z,5.77
2019-06-07T12:42:25.004Z,6.30
2019-06-07T12:47:18.958Z,5.30
2019-06-07T12:52:15.698Z,5.90
2019-06-07T12:57:05.774Z,5.77
2019-06-07T13:02:02.206Z,4.13
2019-06-07T13:07:15.787Z,4.77
2019-06-07T13:12:08.579Z,3.03
2019-06-07T13:17:02.241Z,3.80
2019-06-07T13:21:55.647Z,4.17
2019-06-07T13:26:49.164Z,2.97
2019-06-07T13:31:42.840Z,3.33
2019-06-07T13:36:36.718Z,3.90
2019-06-07T13:41:40.469Z,5.07
2019-06-07T13:46:25.156Z,2.37
2019-06-07T13:51:19.104Z,2.75
2019-06-07T13:56:10.804Z,2.20
2019-06-07T14:01:04.652Z,3.77
2019-06-07T14:05:58.507Z,2.70
2019-06-07T14:10:52.195Z,3.53
2019-06-07T14:15:45.597Z,3.80
2019-06-07T14:20:39.557Z,5.17
2019-06-07T14:25:32.984Z,4.57
2019-06-07T14:30:28.245Z,2.83
2019-06-07T14:35:19.998Z,2.83
2019-06-07T14:40:13.509Z,3.37
2019-06-07T14:45:06.793Z,3.27
2019-06-07T14:50:00.770Z,2.70
2019-06-07T14:54:54.894Z,3.33
2019-06-07T14:59:48.299Z,2.63
2019-06-07T15:04:41.913Z,3.63
2019-06-07T15:09:35.381Z,5.53
2019-06-07T15:14:29.330Z,3.87
2019-06-07T15:19:24.142Z,5.13
2019-06-07T15:24:15.725Z,7.83
2019-06-07T15:29:09.427Z,3.57
2019-06-07T15:34:02.900Z,4.37
2019-06-07T15:38:56.290Z,8.27
2019-06-07T15:43:49.704Z,5.27
2019-06-07T15:48:43.106Z,10.77
2019-06-07T15:53:42.089Z,5.07
2019-06-07T15:58:30.843Z,4.67
2019-06-07T16:03:23.326Z,6.80
2019-06-07T16:08:16.715Z,7.33
2019-06-07T16:13:10.656Z,8.43
2019-06-07T16:18:04.340Z,6.23
2019-06-07T16:22:57.781Z,5.53
2019-06-07T16:27:51.405Z,6.73
2019-06-07T16:32:46.321Z,4.20
2019-06-07T16:37:38.642Z,4.27
2019-06-07T16:42:32.060Z,5.50
2019-06-07T16:47:25.487Z,5.77
2019-06-07T16:52:18.971Z,5.13
2019-06-07T16:57:12.746Z,3.43
2019-06-07T17:02:06.800Z,3.43
2019-06-07T17:07:00.587Z,3.63
2019-06-07T17:11:54.480Z,5.13
2019-06-07T17:16:54.383Z,3.97
2019-06-07T17:21:49.488Z,2.87
2019-06-07T17:26:41.689Z,3.67
2019-06-07T17:31:34.942Z,2.60
2019-06-07T17:36:28.704Z,8.23
2019-06-07T17:41:22.135Z,3.73
2019-06-07T17:46:16.048Z,2.90
2019-06-07T17:51:09.903Z,2.93
2019-06-07T17:56:03.907Z,1.90
2019-06-07T18:00:57.360Z,2.40
2019-06-07T18:05:51.369Z,2.57
2019-06-07T18:10:45.624Z,3.50
2019-06-07T18:15:38.661Z,4.00
2019-06-07T18:20:32.038Z,1.83
2019-06-07T18:25:25.718Z,3.10
2019-06-07T18:30:19.196Z,2.63
2019-06-07T18:35:12.600Z,1.63
2019-06-07T18:40:06.781Z,2.07
2019-06-07T18:45:00.244Z,4.00
2019-06-07T18:49:53.649Z,2.17
2019-06-07T18:54:47.037Z,2.37
2019-06-07T18:59:40.444Z,1.87
2019-06-07T19:04:33.856Z,2.73
2019-06-07T19:09:27.360Z,1.63
2019-06-07T19:14:36.081Z,2.53
2019-06-07T19:19:14.213Z,2.20
2019-06-07T19:24:07.641Z,4.83
2019-06-07T19:29:01.489Z,1.53
2019-06-07T19:33:55.129Z,1.73
2019-06-07T19:38:48.550Z,2.50
2019-06-07T19:43:42.012Z,1.70
2019-06-07T19:48:35.549Z,3.33
2019-06-07T19:53:29.067Z,2.03
2019-06-07T19:58:22.682Z,2.87
2019-06-07T20:03:16.393Z,1.10
2019-06-07T20:08:09.784Z,3.90
2019-06-07T20:13:05.027Z,1.00
2019-06-07T20:17:57.394Z,1.43
2019-06-07T20:22:51.112Z,1.60
2019-06-07T20:27:44.535Z,2.13
2019-06-07T20:32:38.316Z,1.43
2019-06-07T20:37:31.765Z,1.57
2019-06-07T20:42:25.283Z,2.53
2019-06-07T20:47:18.770Z,2.60
2019-06-07T20:52:12.473Z,1.83
2019-06-07T20:57:06.768Z,2.40
2019-06-07T21:02:00.886Z,1.40
2019-06-07T21:06:54.444Z,1.53
2019-06-07T21:11:47.871Z,1.47
2019-06-07T21:16:41.287Z,1.37
2019-06-07T21:21:34.712Z,2.03
2019-06-07T21:26:28.128Z,4.27
2019-06-07T21:31:21.519Z,2.33
2019-06-07T21:36:15.176Z,2.13
2019-06-07T21:41:08.582Z,1.90
2019-06-07T21:46:07.280Z,3.20
2019-06-07T21:50:55.478Z,4.13
2019-06-07T21:55:49.446Z,1.50
2019-06-07T22:01:14.189Z,0.90
2019-06-07T22:06:05.922Z,1.90
2019-06-07T22:10:59.353Z,1.27
2019-06-07T22:15:52.750Z,2.40
2019-06-07T22:20:46.138Z,2.30
2019-06-07T22:25:39.522Z,2.00
2019-06-07T22:30:33.211Z,2.07
2019-06-07T22:35:26.759Z,1.77
2019-06-07T22:40:20.165Z,3.33
2019-06-07T22:45:14.685Z,2.60
2019-06-07T22:50:08.595Z,1.40
2019-06-07T22:55:00.570Z,1.60
2019-06-07T22:59:53.967Z,1.40
2019-06-07T23:04:47.347Z,1.47
2019-06-07T23:09:40.758Z,3.93
2019-06-07T23:14:34.167Z,2.83
2019-06-07T23:19:27.588Z,2.07
2019-06-07T23:24:21.558Z,3.77
2019-06-07T23:29:14.577Z,2.40
2019-06-07T23:34:08.230Z,3.10
2019-06-07T23:39:01.739Z,1.63
2019-06-07T23:43:55.124Z,1.30
2019-06-07T23:48:48.740Z,2.27
2019-06-07T23:53:42.133Z,3.63
2019-06-07T23:58:35.526Z,2.97
