createdAt,value
2022-11-16T00:00:28.405Z,10.90
2022-11-16T00:02:55.141Z,10.80
2022-11-16T00:05:28.003Z,10.90
2022-11-16T00:07:55.306Z,10.80
2022-11-16T00:10:22.554Z,10.80
2022-11-16T00:12:49.643Z,10.70
2022-11-16T00:15:16.388Z,10.70
2022-11-16T00:17:43.153Z,10.80
2022-11-16T00:20:10.430Z,10.70
2022-11-16T00:22:37.163Z,10.70
2022-11-16T00:25:04.259Z,10.60
2022-11-16T00:27:30.981Z,10.60
2022-11-16T00:29:57.818Z,10.60
2022-11-16T00:32:24.657Z,10.60
2022-11-16T00:34:51.538Z,10.60
2022-11-16T00:37:18.747Z,10.50
2022-11-16T00:39:45.560Z,10.50
2022-11-16T00:42:12.313Z,10.50
2022-11-16T00:44:39.654Z,10.50
2022-11-16T00:47:06.760Z,10.40
2022-11-16T00:49:33.549Z,10.40
2022-11-16T00:52:00.691Z,10.40
2022-11-16T00:54:27.393Z,10.40
2022-11-16T00:56:54.565Z,10.30
2022-11-16T00:59:21.356Z,10.40
2022-11-16T01:01:48.596Z,10.50
2022-11-16T01:04:15.768Z,10.50
2022-11-16T01:06:42.873Z,10.50
2022-11-16T01:09:09.670Z,10.40
2022-11-16T01:11:55.622Z,10.40
2022-11-16T01:14:22.498Z,10.50
2022-11-16T01:16:50.562Z,10.50
2022-11-16T01:19:17.755Z,10.50
2022-11-16T01:21:44.521Z,10.30
2022-11-16T01:24:11.671Z,10.30
2022-11-16T01:26:38.513Z,10.30
2022-11-16T01:29:05.365Z,10.40
2022-11-16T01:31:32.111Z,10.40
2022-11-16T01:33:58.901Z,10.30
2022-11-16T01:36:26.154Z,10.30
2022-11-16T01:38:53.355Z,10.30
2022-11-16T01:41:27.311Z,10.20
2022-11-16T01:44:26.235Z,10.20
2022-11-16T01:46:53.453Z,10.10
2022-11-16T01:49:23.934Z,10.10
2022-11-16T01:51:55.299Z,10.10
2022-11-16T01:54:22.054Z,10.10
2022-11-16T01:56:51.264Z,10.10
2022-11-16T01:59:18.908Z,10.20
2022-11-16T02:01:46.009Z,10.30
2022-11-16T02:04:13.965Z,10.30
2022-11-16T02:07:08.101Z,10.20
2022-11-16T02:09:58.292Z,10.20
2022-11-16T02:12:34.153Z,10.30
2022-11-16T02:15:11.373Z,10.30
2022-11-16T02:17:58.478Z,10.20
2022-11-16T02:20:44.703Z,10.20
2022-11-16T02:23:30.476Z,10.40
2022-11-16T02:26:20.990Z,10.40
2022-11-16T02:28:50.738Z,10.40
2022-11-16T02:31:23.167Z,10.40
2022-11-16T02:33:53.018Z,10.30
2022-11-16T02:36:24.945Z,10.30
2022-11-16T02:38:58.111Z,10.20
2022-11-16T02:41:28.557Z,10.20
2022-11-16T02:44:02.863Z,10.30
2022-11-16T02:46:35.986Z,10.30
2022-11-16T02:49:07.182Z,10.20
2022-11-16T02:51:36.768Z,10.20
2022-11-16T02:54:25.055Z,10.20
2022-11-16T02:57:17.605Z,10.30
2022-11-16T02:59:49.028Z,10.20
2022-11-16T03:02:42.757Z,10.20
2022-11-16T03:05:42.744Z,10.30
2022-11-16T03:08:16.007Z,10.20
2022-11-16T03:11:05.918Z,10.30
2022-11-16T03:13:34.635Z,10.20
2022-11-16T03:16:06.990Z,10.30
2022-11-16T03:18:34.520Z,10.30
2022-11-16T03:21:16.604Z,10.40
2022-11-16T03:23:46.186Z,10.40
2022-11-16T03:26:18.696Z,10.40
2022-11-16T03:28:55.221Z,10.40
2022-11-16T03:31:29.304Z,10.40
2022-11-16T03:34:00.713Z,10.30
2022-11-16T03:36:33.986Z,10.30
2022-11-16T03:39:10.437Z,10.30
2022-11-16T03:41:41.558Z,10.30
2022-11-16T03:44:10.584Z,10.30
2022-11-16T03:46:37.501Z,10.30
2022-11-16T03:49:05.853Z,10.30
2022-11-16T03:51:33.040Z,10.30
2022-11-16T03:53:59.766Z,10.30
2022-11-16T03:56:26.551Z,10.20
2022-11-16T03:58:53.336Z,10.20
2022-11-16T04:01:20.202Z,10.20
2022-11-16T04:03:46.961Z,10.20
2022-11-16T04:06:32.843Z,10.20
2022-11-16T04:09:18.688Z,10.20
2022-11-16T04:12:03.999Z,10.20
2022-11-16T04:14:49.195Z,10.20
2022-11-16T04:17:36.786Z,10.30
2022-11-16T04:20:23.914Z,10.30
2022-11-16T04:23:27.641Z,10.40
2022-11-16T04:25:55.048Z,10.30
2022-11-16T04:28:26.054Z,10.20
2022-11-16T04:31:14.045Z,10.30
2022-11-16T04:33:59.624Z,10.30
2022-11-16T04:36:45.073Z,10.30
2022-11-16T04:39:11.848Z,10.30
2022-11-16T04:41:57.151Z,10.30
2022-11-16T04:44:29.799Z,10.30
2022-11-16T04:47:09.029Z,10.30
2022-11-16T04:49:35.840Z,10.30
2022-11-16T04:52:02.730Z,10.30
2022-11-16T04:54:29.509Z,10.40
2022-11-16T04:56:56.267Z,10.30
2022-11-16T04:59:23.015Z,10.30
2022-11-16T05:02:08.118Z,10.20
2022-11-16T05:04:43.271Z,10.20
2022-11-16T05:07:12.623Z,10.30
2022-11-16T05:09:42.783Z,10.30
2022-11-16T05:12:16.033Z,10.40
2022-11-16T05:14:43.605Z,10.50
2022-11-16T05:17:11.215Z,10.50
2022-11-16T05:19:56.369Z,10.50
2022-11-16T05:22:24.060Z,10.60
2022-11-16T05:24:51.690Z,10.50
2022-11-16T05:27:20.399Z,10.40
2022-11-16T05:29:49.564Z,10.30
2022-11-16T05:32:17.588Z,10.50
2022-11-16T05:34:44.388Z,10.30
2022-11-16T05:37:11.942Z,10.20
2022-11-16T05:39:38.852Z,10.30
2022-11-16T05:42:06.785Z,10.20
2022-11-16T05:44:34.278Z,10.40
2022-11-16T05:47:01.369Z,10.30
2022-11-16T05:49:28.918Z,10.40
2022-11-16T05:51:55.650Z,10.50
2022-11-16T05:54:25.848Z,10.40
2022-11-16T05:56:54.076Z,10.40
2022-11-16T05:59:22.579Z,10.40
2022-11-16T06:01:49.902Z,10.40
2022-11-16T06:04:24.643Z,10.50
2022-11-16T06:06:52.241Z,10.50
2022-11-16T06:09:19.596Z,10.60
2022-11-16T06:11:46.331Z,10.60
2022-11-16T06:14:13.098Z,10.60
2022-11-16T06:16:39.845Z,10.60
2022-11-16T06:19:06.861Z,10.80
2022-11-16T06:21:34.197Z,10.60
2022-11-16T06:24:02.659Z,10.60
2022-11-16T06:26:29.524Z,10.70
2022-11-16T06:28:56.304Z,10.80
2022-11-16T06:31:23.707Z,10.80
2022-11-16T06:33:50.447Z,10.80
2022-11-16T06:36:17.204Z,10.90
2022-11-16T06:38:44.026Z,11.00
2022-11-16T06:41:10.797Z,11.10
2022-11-16T06:43:37.677Z,11.10
2022-11-16T06:46:04.671Z,11.20
2022-11-16T06:48:33.455Z,11.20
2022-11-16T06:51:00.663Z,11.20
2022-11-16T06:56:14.515Z,11.40
2022-11-16T06:58:42.938Z,11.50
2022-11-16T07:01:11.735Z,11.50
2022-11-16T07:03:38.915Z,11.50
2022-11-16T07:06:10.793Z,11.60
2022-11-16T07:08:38.325Z,11.70
2022-11-16T07:11:06.630Z,11.70
2022-11-16T07:13:35.166Z,11.80
2022-11-16T07:16:10.618Z,11.80
2022-11-16T07:18:39.687Z,11.70
2022-11-16T07:21:09.372Z,11.80
2022-11-16T07:23:36.667Z,11.90
2022-11-16T07:26:05.547Z,11.90
2022-11-16T07:28:32.462Z,12.00
2022-11-16T07:31:11.411Z,12.00
2022-11-16T07:33:38.871Z,12.00
2022-11-16T07:36:16.753Z,11.90
2022-11-16T07:38:43.656Z,11.90
2022-11-16T07:41:18.794Z,12.00
2022-11-16T07:43:51.558Z,12.10
2022-11-16T07:46:46.090Z,12.20
2022-11-16T07:49:11.754Z,12.10
2022-11-16T07:51:38.541Z,12.20
2022-11-16T07:54:06.544Z,12.30
2022-11-16T07:56:33.568Z,12.30
2022-11-16T07:59:01.495Z,12.40
2022-11-16T08:01:28.355Z,12.20
2022-11-16T08:03:55.194Z,12.40
2022-11-16T08:06:25.895Z,12.40
2022-11-16T08:08:58.077Z,12.60
2022-11-16T08:11:25.639Z,12.70
2022-11-16T08:13:52.571Z,12.80
2022-11-16T08:16:21.928Z,13.00
2022-11-16T08:18:48.754Z,13.10
2022-11-16T08:21:17.463Z,13.30
2022-11-16T08:23:47.392Z,13.30
2022-11-16T08:26:18.764Z,13.50
2022-11-16T08:28:47.325Z,13.60
2022-11-16T08:31:16.849Z,13.90
2022-11-16T08:33:43.768Z,14.10
2022-11-16T08:36:14.443Z,14.30
2022-11-16T08:38:41.707Z,14.30
2022-11-16T08:41:08.475Z,14.40
2022-11-16T08:43:35.920Z,14.50
2022-11-16T08:46:03.298Z,14.60
2022-11-16T08:48:31.362Z,14.70
2022-11-16T08:51:22.307Z,14.70
2022-11-16T08:53:50.200Z,14.70
2022-11-16T08:56:18.388Z,14.70
2022-11-16T08:58:52.480Z,14.80
2022-11-16T09:01:24.719Z,14.90
2022-11-16T09:03:52.708Z,14.80
2022-11-16T09:06:19.581Z,14.90
2022-11-16T09:08:46.647Z,14.90
2022-11-16T09:11:16.759Z,15.00
2022-11-16T09:16:29.391Z,15.10
2022-11-16T09:18:56.640Z,15.10
2022-11-16T09:21:28.665Z,15.10
2022-11-16T09:23:57.178Z,15.10
2022-11-16T09:26:25.323Z,15.10
2022-11-16T09:28:55.939Z,15.00
2022-11-16T09:31:23.790Z,15.00
2022-11-16T09:33:51.023Z,15.10
2022-11-16T09:36:17.826Z,15.00
2022-11-16T09:39:19.105Z,15.10
2022-11-16T09:41:58.149Z,15.10
2022-11-16T09:44:37.912Z,15.10
2022-11-16T09:47:10.526Z,15.20
2022-11-16T09:49:42.443Z,15.20
2022-11-16T09:55:24.649Z,15.30
2022-11-16T09:57:55.306Z,15.30
2022-11-16T10:00:23.738Z,15.40
2022-11-16T10:03:03.973Z,15.50
2022-11-16T10:05:44.638Z,15.40
2022-11-16T10:08:52.022Z,15.40
2022-11-16T10:12:00.541Z,15.50
2022-11-16T10:15:01.356Z,15.50
2022-11-16T10:17:41.639Z,15.40
2022-11-16T10:20:34.337Z,15.40
2022-11-16T10:23:10.064Z,15.40
2022-11-16T10:25:45.002Z,15.50
2022-11-16T10:28:17.914Z,15.40
2022-11-16T10:31:09.577Z,15.40
2022-11-16T10:33:38.678Z,15.40
2022-11-16T10:36:12.865Z,15.40
2022-11-16T10:38:41.197Z,15.40
2022-11-16T10:41:19.409Z,15.50
2022-11-16T10:43:47.343Z,15.50
2022-11-16T10:46:26.221Z,15.60
2022-11-16T10:49:11.521Z,15.60
2022-11-16T10:51:38.413Z,15.70
2022-11-16T10:54:16.596Z,15.80
2022-11-16T10:56:47.136Z,15.80
2022-11-16T10:59:18.076Z,15.90
2022-11-16T11:01:58.628Z,15.80
2022-11-16T11:04:27.640Z,15.80
2022-11-16T11:07:00.067Z,15.90
2022-11-16T11:09:38.234Z,15.90
2022-11-16T11:12:33.654Z,16.00
2022-11-16T11:15:12.598Z,16.00
2022-11-16T11:17:41.967Z,16.00
2022-11-16T11:20:15.076Z,16.00
2022-11-16T11:23:03.539Z,16.10
2022-11-16T11:25:41.233Z,16.20
2022-11-16T11:28:08.105Z,16.30
2022-11-16T11:30:35.849Z,16.30
2022-11-16T11:33:11.385Z,16.30
2022-11-16T11:35:38.241Z,16.40
2022-11-16T11:38:08.369Z,16.50
2022-11-16T11:40:36.113Z,16.40
2022-11-16T11:43:05.657Z,16.40
2022-11-16T11:45:58.045Z,16.50
2022-11-16T11:48:54.263Z,16.60
2022-11-16T11:51:40.622Z,16.50
2022-11-16T11:54:16.432Z,16.50
2022-11-16T11:56:43.237Z,16.60
2022-11-16T11:59:15.739Z,16.60
2022-11-16T12:02:06.821Z,16.50
2022-11-16T12:04:43.242Z,16.50
2022-11-16T12:07:27.755Z,16.60
2022-11-16T12:10:03.312Z,16.50
2022-11-16T12:12:45.700Z,16.60
2022-11-16T12:15:21.306Z,16.50
2022-11-16T12:18:12.384Z,16.60
2022-11-16T12:20:47.877Z,16.70
2022-11-16T12:23:33.908Z,16.70
2022-11-16T12:26:22.509Z,16.90
2022-11-16T12:29:12.092Z,17.00
2022-11-16T12:32:15.630Z,17.10
2022-11-16T12:35:00.628Z,17.10
2022-11-16T12:37:36.587Z,17.10
2022-11-16T12:40:22.410Z,17.00
2022-11-16T12:43:08.834Z,17.00
2022-11-16T12:46:14.429Z,16.90
2022-11-16T12:48:59.164Z,16.90
2022-11-16T12:51:35.358Z,16.70
2022-11-16T12:54:21.140Z,16.70
2022-11-16T12:56:58.838Z,16.60
2022-11-16T12:59:53.380Z,16.60
2022-11-16T13:03:00.019Z,16.60
2022-11-16T13:05:42.389Z,16.60
2022-11-16T13:08:24.221Z,16.60
2022-11-16T13:10:57.359Z,16.70
2022-11-16T13:13:36.318Z,16.90
2022-11-16T13:16:17.406Z,17.10
2022-11-16T13:18:44.869Z,18.20
2022-11-16T13:21:25.660Z,18.90
2022-11-16T13:24:35.150Z,19.30
2022-11-16T13:27:41.463Z,19.60
2022-11-16T13:30:18.591Z,19.60
2022-11-16T13:33:14.770Z,19.40
2022-11-16T13:35:41.595Z,19.10
2022-11-16T13:38:13.365Z,18.60
2022-11-16T13:40:41.107Z,18.30
2022-11-16T13:43:10.889Z,17.90
2022-11-16T13:45:57.517Z,17.80
2022-11-16T13:48:39.227Z,17.50
2022-11-16T13:51:15.986Z,17.30
2022-11-16T13:56:51.473Z,17.00
2022-11-16T13:59:26.222Z,16.80
2022-11-16T14:02:21.213Z,16.70
2022-11-16T14:05:03.087Z,16.60
2022-11-16T14:07:31.873Z,16.50
2022-11-16T14:09:59.352Z,16.40
2022-11-16T14:12:38.798Z,16.30
2022-11-16T14:15:36.210Z,16.20
2022-11-16T14:18:11.824Z,16.00
2022-11-16T14:21:15.007Z,16.00
2022-11-16T14:24:02.915Z,15.80
2022-11-16T14:26:58.873Z,15.70
2022-11-16T14:29:41.407Z,15.50
2022-11-16T14:32:31.024Z,15.40
2022-11-16T14:35:00.491Z,15.40
2022-11-16T14:37:30.127Z,15.40
2022-11-16T14:40:14.928Z,15.40
2022-11-16T14:45:53.231Z,15.30
2022-11-16T14:48:22.394Z,15.20
2022-11-16T14:51:16.878Z,15.20
2022-11-16T14:53:53.434Z,15.10
2022-11-16T14:56:20.286Z,15.10
2022-11-16T14:58:52.153Z,15.10
2022-11-16T15:01:22.974Z,15.10
2022-11-16T15:03:56.117Z,15.00
2022-11-16T15:06:24.739Z,15.00
2022-11-16T15:09:03.945Z,15.00
2022-11-16T15:11:56.655Z,15.00
2022-11-16T15:14:29.363Z,15.00
2022-11-16T15:17:00.260Z,14.90
2022-11-16T15:19:30.303Z,14.90
2022-11-16T15:22:02.327Z,14.80
2022-11-16T15:24:34.637Z,14.80
2022-11-16T15:27:35.688Z,14.80
2022-11-16T15:30:34.140Z,14.70
2022-11-16T15:33:10.394Z,14.70
2022-11-16T15:35:38.403Z,14.70
2022-11-16T15:38:25.365Z,14.60
2022-11-16T15:40:54.931Z,14.70
2022-11-16T15:43:25.142Z,14.70
2022-11-16T15:45:52.849Z,14.70
2022-11-16T15:48:23.251Z,14.60
2022-11-16T15:51:04.652Z,14.60
2022-11-16T15:53:39.634Z,14.50
2022-11-16T15:56:27.138Z,14.50
2022-11-16T15:59:09.450Z,14.40
2022-11-16T16:01:42.784Z,14.40
2022-11-16T16:04:15.150Z,14.20
2022-11-16T16:06:46.642Z,14.20
2022-11-16T16:09:35.435Z,14.20
2022-11-16T16:12:24.425Z,14.10
2022-11-16T16:14:52.369Z,14.10
2022-11-16T16:17:25.472Z,14.10
2022-11-16T16:20:02.332Z,14.10
2022-11-16T16:22:38.364Z,14.10
2022-11-16T16:25:06.862Z,14.10
2022-11-16T16:27:39.614Z,14.10
2022-11-16T16:30:07.481Z,14.20
2022-11-16T16:32:36.919Z,14.20
2022-11-16T16:35:06.804Z,14.20
2022-11-16T16:37:35.991Z,14.20
2022-11-16T16:40:03.533Z,14.20
2022-11-16T16:42:30.415Z,14.30
2022-11-16T16:44:59.608Z,14.30
2022-11-16T16:47:26.386Z,14.30
2022-11-16T16:49:53.181Z,14.30
2022-11-16T16:52:20.110Z,14.30
2022-11-16T16:54:46.902Z,14.20
2022-11-16T16:57:18.096Z,14.30
2022-11-16T16:59:45.935Z,14.30
2022-11-16T17:02:13.212Z,14.40
2022-11-16T17:04:40.616Z,14.40
2022-11-16T17:07:07.463Z,14.30
2022-11-16T17:09:34.327Z,14.30
2022-11-16T17:12:01.235Z,14.30
2022-11-16T17:14:27.947Z,14.40
2022-11-16T17:16:55.142Z,14.40
2022-11-16T17:19:21.980Z,14.50
2022-11-16T17:21:48.906Z,14.40
2022-11-16T17:24:16.056Z,14.40
2022-11-16T17:26:42.894Z,14.30
2022-11-16T17:29:09.670Z,14.30
2022-11-16T17:31:36.562Z,14.30
2022-11-16T17:34:03.785Z,14.30
2022-11-16T17:36:30.490Z,14.30
2022-11-16T17:38:58.335Z,14.30
2022-11-16T17:41:25.600Z,14.40
2022-11-16T17:43:53.597Z,14.40
2022-11-16T17:46:22.602Z,14.30
2022-11-16T17:48:50.612Z,14.30
2022-11-16T17:51:23.038Z,14.20
2022-11-16T17:53:50.169Z,14.30
2022-11-16T17:56:21.434Z,14.30
2022-11-16T17:58:50.343Z,14.30
2022-11-16T18:01:17.785Z,14.30
2022-11-16T18:03:45.034Z,14.30
2022-11-16T18:06:17.729Z,14.30
2022-11-16T18:08:44.970Z,14.20
2022-11-16T18:11:15.990Z,14.10
2022-11-16T18:13:43.697Z,14.20
2022-11-16T18:16:15.988Z,14.20
2022-11-16T18:18:43.832Z,14.10
2022-11-16T18:21:14.632Z,14.10
2022-11-16T18:23:45.690Z,14.10
2022-11-16T18:26:15.343Z,14.00
2022-11-16T18:28:44.794Z,14.00
2022-11-16T18:31:14.111Z,14.00
2022-11-16T18:33:41.442Z,14.00
2022-11-16T18:36:09.756Z,13.90
2022-11-16T18:38:37.483Z,13.90
2022-11-16T18:41:16.416Z,13.80
2022-11-16T18:43:52.533Z,13.80
2022-11-16T18:46:21.336Z,13.80
2022-11-16T18:48:48.119Z,13.80
2022-11-16T18:51:16.278Z,13.80
2022-11-16T18:53:43.531Z,14.00
2022-11-16T18:56:11.872Z,14.00
2022-11-16T18:58:54.640Z,14.00
2022-11-16T19:01:24.160Z,14.00
2022-11-16T19:03:53.269Z,14.00
2022-11-16T19:06:21.218Z,14.00
2022-11-16T19:08:55.876Z,14.00
2022-11-16T19:11:24.104Z,14.00
2022-11-16T19:13:58.006Z,13.90
2022-11-16T19:16:25.199Z,13.90
2022-11-16T19:18:52.671Z,13.90
2022-11-16T19:21:20.199Z,13.90
2022-11-16T19:23:52.538Z,13.90
2022-11-16T19:26:22.185Z,13.90
2022-11-16T19:28:51.047Z,13.80
2022-11-16T19:31:19.667Z,13.70
2022-11-16T19:33:46.949Z,13.60
2022-11-16T19:36:18.829Z,13.70
2022-11-16T19:38:47.454Z,13.70
2022-11-16T19:41:16.364Z,13.70
2022-11-16T19:43:43.189Z,13.70
2022-11-16T19:46:12.579Z,13.70
2022-11-16T19:48:39.664Z,13.70
2022-11-16T19:51:12.394Z,13.70
2022-11-16T19:53:40.216Z,13.70
2022-11-16T19:56:09.573Z,13.80
2022-11-16T19:58:38.330Z,13.70
2022-11-16T20:01:06.558Z,13.60
2022-11-16T20:03:34.280Z,13.50
2022-11-16T20:06:16.092Z,13.50
2022-11-16T20:08:47.107Z,13.60
2022-11-16T20:11:20.197Z,13.60
2022-11-16T20:13:48.359Z,13.60
2022-11-16T20:16:16.316Z,13.60
2022-11-16T20:18:44.050Z,13.60
2022-11-16T20:21:18.215Z,13.50
2022-11-16T20:23:45.586Z,13.50
2022-11-16T20:26:14.421Z,13.50
2022-11-16T20:28:43.006Z,13.60
2022-11-16T20:31:15.404Z,13.60
2022-11-16T20:33:42.906Z,13.60
2022-11-16T20:36:11.398Z,13.50
2022-11-16T20:38:39.257Z,13.50
2022-11-16T20:41:13.892Z,13.50
2022-11-16T20:43:42.099Z,13.40
2022-11-16T20:46:10.962Z,13.40
2022-11-16T20:48:39.419Z,13.40
2022-11-16T20:51:08.280Z,13.30
2022-11-16T20:53:37.868Z,13.30
2022-11-16T20:56:05.954Z,13.30
2022-11-16T20:58:33.924Z,13.40
2022-11-16T21:01:02.235Z,13.40
2022-11-16T21:03:29.669Z,13.50
2022-11-16T21:05:57.038Z,13.50
2022-11-16T21:08:25.466Z,13.40
2022-11-16T21:10:53.238Z,13.40
2022-11-16T21:13:39.308Z,13.40
2022-11-16T21:16:08.826Z,13.40
2022-11-16T21:18:35.645Z,13.40
2022-11-16T21:21:07.504Z,13.40
2022-11-16T21:23:36.229Z,13.40
2022-11-16T21:26:06.441Z,13.40
2022-11-16T21:28:34.417Z,13.40
2022-11-16T21:31:07.833Z,13.40
2022-11-16T21:33:34.798Z,13.40
2022-11-16T21:36:11.631Z,13.30
2022-11-16T21:38:39.017Z,13.30
2022-11-16T21:41:06.784Z,13.20
2022-11-16T21:43:36.106Z,13.30
2022-11-16T21:46:05.874Z,13.30
2022-11-16T21:48:34.087Z,13.30
2022-11-16T21:51:02.929Z,13.20
2022-11-16T21:53:30.524Z,13.20
2022-11-16T21:55:57.847Z,13.20
2022-11-16T21:58:24.984Z,13.20
2022-11-16T22:00:59.874Z,13.10
2022-11-16T22:03:29.010Z,13.10
2022-11-16T22:06:19.976Z,13.10
2022-11-16T22:08:47.849Z,13.00
2022-11-16T22:11:16.410Z,13.10
2022-11-16T22:13:43.823Z,13.10
2022-11-16T22:16:12.571Z,13.10
2022-11-16T22:18:39.610Z,13.00
2022-11-16T22:21:06.990Z,13.00
2022-11-16T22:23:34.781Z,13.00
2022-11-16T22:26:07.223Z,12.90
2022-11-16T22:28:34.942Z,13.00
2022-11-16T22:31:02.910Z,13.00
2022-11-16T22:33:33.073Z,13.00
2022-11-16T22:36:00.464Z,13.00
2022-11-16T22:38:27.964Z,12.90
2022-11-16T22:40:56.769Z,12.90
2022-11-16T22:43:26.210Z,12.90
2022-11-16T22:46:00.906Z,13.00
2022-11-16T22:48:33.155Z,12.90
2022-11-16T22:51:28.044Z,12.80
2022-11-16T22:54:00.557Z,12.90
2022-11-16T22:56:29.028Z,12.90
2022-11-16T22:58:55.963Z,12.90
2022-11-16T23:01:23.306Z,12.90
2022-11-16T23:03:50.683Z,13.00
2022-11-16T23:06:17.910Z,12.90
2022-11-16T23:08:44.910Z,12.90
2022-11-16T23:11:38.269Z,12.90
2022-11-16T23:14:24.950Z,12.90
2022-11-16T23:16:52.380Z,12.90
2022-11-16T23:19:39.069Z,12.90
2022-11-16T23:22:25.842Z,12.80
2022-11-16T23:25:11.249Z,12.80
2022-11-16T23:27:54.400Z,12.70
2022-11-16T23:30:21.471Z,12.70
2022-11-16T23:32:48.390Z,12.80
2022-11-16T23:35:15.482Z,12.70
2022-11-16T23:38:06.431Z,12.70
2022-11-16T23:40:38.556Z,12.70
2022-11-16T23:43:25.589Z,12.70
2022-11-16T23:45:52.333Z,12.70
2022-11-16T23:48:19.312Z,12.70
2022-11-16T23:50:46.599Z,12.60
2022-11-16T23:53:13.766Z,12.60
2022-11-16T23:55:41.323Z,12.50
2022-11-16T23:58:14.695Z,12.50
