createdAt,value
2018-05-17T00:01:52.122Z,5.53
2018-05-17T00:04:19.557Z,5.00
2018-05-17T00:06:46.990Z,4.83
2018-05-17T00:09:14.498Z,5.70
2018-05-17T00:11:42.059Z,5.47
2018-05-17T00:14:09.510Z,5.70
2018-05-17T00:16:36.958Z,5.47
2018-05-17T00:19:04.446Z,5.83
2018-05-17T00:21:31.989Z,6.30
2018-05-17T00:23:59.418Z,6.27
2018-05-17T00:26:26.866Z,5.20
2018-05-17T00:28:54.355Z,5.10
2018-05-17T00:31:21.787Z,5.70
2018-05-17T00:33:49.247Z,5.90
2018-05-17T00:36:16.673Z,5.40
2018-05-17T00:38:44.878Z,6.13
2018-05-17T00:41:12.366Z,6.17
2018-05-17T00:43:39.811Z,5.97
2018-05-17T00:46:07.247Z,6.90
2018-05-17T00:48:34.683Z,7.77
2018-05-17T00:51:02.123Z,7.23
2018-05-17T00:53:31.174Z,7.20
2018-05-17T00:55:58.630Z,6.37
2018-05-17T00:58:26.090Z,7.07
2018-05-17T01:00:53.543Z,8.37
2018-05-17T01:03:21.002Z,6.00
2018-05-17T01:05:48.787Z,6.40
2018-05-17T01:08:16.984Z,6.87
2018-05-17T01:10:45.196Z,7.80
2018-05-17T01:13:12.636Z,6.70
2018-05-17T01:15:40.078Z,7.30
2018-05-17T01:18:08.309Z,7.50
2018-05-17T01:20:35.865Z,7.80
2018-05-17T01:23:03.318Z,8.13
2018-05-17T01:25:30.780Z,7.10
2018-05-17T01:27:58.208Z,7.27
2018-05-17T01:30:25.650Z,7.50
2018-05-17T01:32:53.146Z,7.33
2018-05-17T01:35:20.586Z,6.93
2018-05-17T01:38:05.958Z,7.37
2018-05-17T01:40:33.446Z,8.30
2018-05-17T01:43:00.882Z,8.50
2018-05-17T01:45:28.359Z,7.27
2018-05-17T01:47:55.910Z,7.63
2018-05-17T01:50:23.365Z,8.87
2018-05-17T01:52:50.842Z,7.70
2018-05-17T01:55:18.286Z,7.90
2018-05-17T01:57:45.742Z,8.80
2018-05-17T02:00:13.203Z,8.23
2018-05-17T02:02:40.634Z,8.40
2018-05-17T02:05:08.074Z,6.87
2018-05-17T02:07:35.576Z,7.40
2018-05-17T02:10:03.006Z,7.23
2018-05-17T02:12:30.441Z,8.33
2018-05-17T02:14:57.886Z,7.10
2018-05-17T02:17:26.114Z,7.87
2018-05-17T02:19:53.674Z,7.90
2018-05-17T02:22:21.102Z,6.53
2018-05-17T02:24:48.591Z,7.30
2018-05-17T02:27:16.146Z,7.27
2018-05-17T02:29:43.578Z,7.10
2018-05-17T02:32:11.033Z,7.70
2018-05-17T02:34:38.510Z,7.20
2018-05-17T02:37:05.966Z,8.10
2018-05-17T02:39:33.918Z,7.33
2018-05-17T02:42:01.394Z,7.50
2018-05-17T02:44:28.826Z,8.20
2018-05-17T02:46:56.314Z,8.37
2018-05-17T02:49:23.870Z,7.87
2018-05-17T02:51:51.310Z,6.60
2018-05-17T02:54:18.789Z,8.20
2018-05-17T02:56:46.250Z,6.60
2018-05-17T02:59:13.811Z,7.30
2018-05-17T03:01:41.260Z,7.00
2018-05-17T03:04:08.717Z,8.57
2018-05-17T03:06:36.166Z,7.37
2018-05-17T03:09:03.627Z,7.30
2018-05-17T03:11:31.062Z,7.63
2018-05-17T03:13:58.494Z,6.70
2018-05-17T03:16:25.943Z,7.40
2018-05-17T03:18:54.150Z,7.07
2018-05-17T03:21:21.579Z,7.20
2018-05-17T03:23:49.914Z,7.57
2018-05-17T03:26:17.350Z,6.57
2018-05-17T03:28:44.822Z,8.30
2018-05-17T03:31:12.258Z,6.80
2018-05-17T03:33:39.726Z,8.63
2018-05-17T03:36:07.170Z,7.33
2018-05-17T03:38:34.602Z,7.43
2018-05-17T03:41:02.112Z,6.73
2018-05-17T03:43:29.562Z,7.10
2018-05-17T03:45:57.001Z,6.70
2018-05-17T03:48:24.450Z,7.30
2018-05-17T03:50:51.882Z,6.37
2018-05-17T03:53:20.087Z,7.20
2018-05-17T03:55:47.526Z,7.23
2018-05-17T03:58:15.022Z,6.77
2018-05-17T04:00:54.453Z,7.00
2018-05-17T04:03:33.995Z,7.10
2018-05-17T04:06:13.439Z,6.00
2018-05-17T04:08:40.904Z,6.33
2018-05-17T04:11:08.324Z,6.57
2018-05-17T04:13:35.763Z,6.00
2018-05-17T04:16:03.198Z,6.67
2018-05-17T04:18:31.446Z,7.03
2018-05-17T04:20:58.878Z,5.70
2018-05-17T04:23:26.342Z,6.03
2018-05-17T04:25:53.779Z,6.03
2018-05-17T04:28:21.266Z,5.83
2018-05-17T04:30:48.726Z,5.23
2018-05-17T04:33:16.287Z,5.93
2018-05-17T04:35:43.718Z,5.50
2018-05-17T04:38:11.166Z,6.37
2018-05-17T04:40:38.658Z,5.20
2018-05-17T04:43:06.094Z,5.27
2018-05-17T04:45:33.533Z,5.90
2018-05-17T04:48:00.971Z,6.37
2018-05-17T04:50:29.298Z,5.50
2018-05-17T04:52:56.762Z,5.80
2018-05-17T04:55:24.310Z,5.80
2018-05-17T04:57:51.770Z,6.20
2018-05-17T05:00:19.307Z,5.90
2018-05-17T05:02:46.845Z,5.23
2018-05-17T05:05:14.186Z,4.63
2018-05-17T05:07:42.418Z,4.53
2018-05-17T05:10:09.877Z,5.97
2018-05-17T05:12:37.646Z,5.30
2018-05-17T05:15:05.197Z,4.93
2018-05-17T05:17:32.642Z,4.90
2018-05-17T05:20:00.074Z,5.43
2018-05-17T05:22:27.569Z,4.80
2018-05-17T05:24:55.105Z,5.60
2018-05-17T05:27:22.605Z,4.70
2018-05-17T05:29:50.054Z,4.73
2018-05-17T05:32:17.499Z,4.50
2018-05-17T05:34:44.938Z,5.07
2018-05-17T05:37:12.410Z,3.80
2018-05-17T05:39:39.874Z,4.70
2018-05-17T05:42:07.306Z,4.47
2018-05-17T05:44:34.742Z,4.70
2018-05-17T05:47:02.178Z,4.50
2018-05-17T05:49:30.677Z,3.80
2018-05-17T05:51:58.052Z,4.07
2018-05-17T05:54:25.519Z,4.70
2018-05-17T05:56:53.002Z,3.77
2018-05-17T05:59:20.446Z,4.00
2018-05-17T06:01:47.984Z,3.50
2018-05-17T06:04:15.466Z,3.90
2018-05-17T06:06:42.919Z,4.23
2018-05-17T06:09:10.990Z,3.10
2018-05-17T06:11:38.765Z,3.20
2018-05-17T06:14:06.395Z,3.60
2018-05-17T06:16:33.819Z,3.80
2018-05-17T06:19:02.843Z,3.93
2018-05-17T06:21:30.322Z,4.53
2018-05-17T06:23:57.761Z,3.70
2018-05-17T06:26:25.203Z,3.50
2018-05-17T06:28:52.693Z,3.60
2018-05-17T06:31:20.142Z,3.87
2018-05-17T06:33:47.990Z,3.70
2018-05-17T06:36:15.433Z,3.47
2018-05-17T06:38:42.938Z,4.10
2018-05-17T06:41:10.369Z,3.90
2018-05-17T06:43:37.806Z,3.60
2018-05-17T06:46:05.314Z,3.70
2018-05-17T06:48:32.754Z,4.40
2018-05-17T06:51:00.196Z,4.20
2018-05-17T06:53:27.629Z,3.70
2018-05-17T06:55:55.827Z,3.77
2018-05-17T06:58:23.266Z,3.97
2018-05-17T07:00:50.817Z,3.67
2018-05-17T07:03:18.322Z,3.40
2018-05-17T07:05:45.774Z,3.50
2018-05-17T07:08:13.334Z,4.00
2018-05-17T07:10:40.799Z,4.73
2018-05-17T07:13:08.238Z,3.70
2018-05-17T07:15:35.718Z,4.10
2018-05-17T07:18:03.275Z,4.20
2018-05-17T07:20:30.726Z,3.07
2018-05-17T07:22:58.177Z,3.10
2018-05-17T07:25:25.618Z,3.03
2018-05-17T07:27:53.196Z,3.00
2018-05-17T07:30:20.657Z,3.13
2018-05-17T07:32:48.111Z,2.90
2018-05-17T07:35:15.566Z,2.30
2018-05-17T07:37:43.030Z,3.03
2018-05-17T07:40:10.482Z,2.90
2018-05-17T07:42:38.250Z,3.20
2018-05-17T07:45:05.701Z,2.90
2018-05-17T07:47:33.571Z,2.80
2018-05-17T07:50:01.023Z,2.60
2018-05-17T07:52:28.488Z,3.07
2018-05-17T07:54:55.938Z,3.13
2018-05-17T07:57:23.372Z,3.20
2018-05-17T07:59:50.830Z,3.80
2018-05-17T08:02:18.306Z,3.50
2018-05-17T08:04:45.770Z,2.90
2018-05-17T08:07:13.222Z,2.90
2018-05-17T08:09:40.678Z,3.53
2018-05-17T08:12:08.238Z,3.30
2018-05-17T08:14:35.678Z,2.97
2018-05-17T08:17:03.154Z,3.90
2018-05-17T08:19:30.609Z,2.70
2018-05-17T08:21:58.066Z,2.20
2018-05-17T08:24:25.516Z,3.13
2018-05-17T08:26:52.986Z,3.13
2018-05-17T08:29:20.439Z,2.70
2018-05-17T08:31:47.873Z,2.67
2018-05-17T08:34:15.350Z,2.40
2018-05-17T08:36:42.826Z,3.33
2018-05-17T08:39:10.257Z,3.30
2018-05-17T08:41:37.711Z,2.60
2018-05-17T08:44:05.157Z,2.80
2018-05-17T08:46:32.634Z,2.77
2018-05-17T08:49:00.198Z,3.10
2018-05-17T08:51:27.630Z,2.60
2018-05-17T08:53:55.083Z,3.90
2018-05-17T08:56:22.510Z,3.30
2018-05-17T08:58:50.771Z,3.70
2018-05-17T09:01:18.195Z,3.10
2018-05-17T09:03:45.662Z,2.90
2018-05-17T09:06:13.302Z,3.67
2018-05-17T09:08:40.659Z,3.20
2018-05-17T09:11:08.090Z,2.57
2018-05-17T09:13:35.605Z,2.77
2018-05-17T09:16:03.042Z,3.90
2018-05-17T09:18:30.474Z,2.90
2018-05-17T09:20:57.906Z,3.13
2018-05-17T09:23:26.126Z,3.07
2018-05-17T09:25:53.586Z,3.70
2018-05-17T09:28:21.042Z,3.23
2018-05-17T09:30:48.479Z,3.33
2018-05-17T09:33:15.910Z,3.20
2018-05-17T09:35:44.153Z,3.50
2018-05-17T09:38:11.590Z,2.77
2018-05-17T09:40:39.041Z,3.27
2018-05-17T09:43:06.477Z,2.87
2018-05-17T09:45:33.914Z,10.93
2018-05-17T09:48:01.415Z,5.70
2018-05-17T09:50:29.206Z,3.30
2018-05-17T09:52:56.744Z,3.60
2018-05-17T09:55:24.193Z,3.30
2018-05-17T09:57:51.658Z,2.30
2018-05-17T10:00:21.933Z,4.40
2018-05-17T10:02:50.138Z,2.80
2018-05-17T10:05:17.562Z,2.20
2018-05-17T10:07:45.063Z,3.00
2018-05-17T10:10:12.499Z,3.03
2018-05-17T10:12:39.984Z,3.40
2018-05-17T10:15:07.422Z,3.20
2018-05-17T10:17:34.890Z,2.27
2018-05-17T10:20:02.346Z,2.50
2018-05-17T10:22:29.787Z,2.50
2018-05-17T10:24:57.261Z,2.90
2018-05-17T10:27:24.727Z,2.73
2018-05-17T10:29:52.277Z,2.20
2018-05-17T10:32:20.247Z,3.00
2018-05-17T10:34:47.697Z,2.93
2018-05-17T10:37:15.241Z,2.97
2018-05-17T10:39:42.662Z,3.53
2018-05-17T10:42:10.954Z,3.50
2018-05-17T10:44:38.356Z,2.80
2018-05-17T10:47:05.806Z,3.23
2018-05-17T10:49:33.535Z,3.70
2018-05-17T10:52:01.746Z,3.03
2018-05-17T10:54:29.198Z,2.97
2018-05-17T10:56:56.613Z,2.70
2018-05-17T10:59:24.839Z,3.00
2018-05-17T11:01:52.282Z,3.07
2018-05-17T11:04:19.774Z,2.97
2018-05-17T11:06:47.325Z,3.70
2018-05-17T11:09:14.766Z,3.13
2018-05-17T11:11:42.217Z,4.43
2018-05-17T11:14:09.667Z,3.90
2018-05-17T11:16:37.099Z,3.97
2018-05-17T11:19:04.534Z,3.47
2018-05-17T11:21:32.742Z,3.60
2018-05-17T11:24:00.225Z,2.93
2018-05-17T11:26:27.686Z,2.93
2018-05-17T11:28:55.122Z,2.77
2018-05-17T11:31:22.555Z,3.43
2018-05-17T11:33:49.995Z,3.07
2018-05-17T11:36:18.197Z,4.17
2018-05-17T11:38:45.627Z,3.00
2018-05-17T11:41:13.837Z,2.87
2018-05-17T11:43:41.310Z,3.30
2018-05-17T11:46:08.750Z,3.50
2018-05-17T11:48:36.222Z,3.40
2018-05-17T11:51:03.782Z,3.80
2018-05-17T11:53:31.242Z,3.93
2018-05-17T11:55:58.677Z,3.40
2018-05-17T11:58:26.153Z,2.77
2018-05-17T12:00:53.610Z,3.80
2018-05-17T12:03:21.046Z,3.80
2018-05-17T12:05:48.490Z,2.80
2018-05-17T12:08:15.978Z,2.60
2018-05-17T12:10:43.437Z,3.57
2018-05-17T12:13:10.881Z,3.07
2018-05-17T12:15:38.353Z,3.90
2018-05-17T12:18:05.946Z,3.20
2018-05-17T12:20:33.390Z,3.77
2018-05-17T12:23:00.830Z,2.90
2018-05-17T12:25:28.281Z,3.33
2018-05-17T12:27:55.717Z,3.60
2018-05-17T12:30:23.194Z,3.60
2018-05-17T12:32:50.634Z,2.73
2018-05-17T12:35:18.078Z,2.70
2018-05-17T12:37:45.517Z,2.70
2018-05-17T12:40:13.747Z,3.67
2018-05-17T12:42:41.238Z,3.77
2018-05-17T12:45:08.642Z,3.30
2018-05-17T12:47:36.113Z,4.03
2018-05-17T12:50:03.567Z,2.97
2018-05-17T12:52:31.022Z,3.30
2018-05-17T12:54:58.454Z,3.00
2018-05-17T12:57:25.934Z,3.27
2018-05-17T12:59:53.402Z,2.60
2018-05-17T13:02:21.054Z,3.47
2018-05-17T13:04:48.492Z,3.30
2018-05-17T13:07:15.926Z,2.93
2018-05-17T13:09:44.131Z,3.30
2018-05-17T13:12:11.579Z,3.70
2018-05-17T13:14:39.057Z,2.90
2018-05-17T13:17:06.514Z,3.33
2018-05-17T13:19:34.038Z,4.47
2018-05-17T13:22:01.466Z,4.33
2018-05-17T13:24:29.707Z,3.20
2018-05-17T13:26:57.274Z,3.80
2018-05-17T13:29:24.711Z,3.30
2018-05-17T13:31:52.142Z,4.20
2018-05-17T13:34:19.578Z,3.97
2018-05-17T13:36:47.783Z,4.13
2018-05-17T13:39:15.270Z,4.17
2018-05-17T13:41:42.723Z,3.33
2018-05-17T13:44:10.163Z,2.87
2018-05-17T13:46:37.621Z,4.00
2018-05-17T13:49:05.150Z,4.00
2018-05-17T13:51:32.658Z,3.57
2018-05-17T13:54:00.099Z,3.07
2018-05-17T13:56:27.674Z,3.83
2018-05-17T13:58:55.134Z,2.97
2018-05-17T14:01:22.582Z,4.47
2018-05-17T14:03:50.055Z,2.90
2018-05-17T14:06:17.601Z,2.73
2018-05-17T14:08:45.062Z,3.10
2018-05-17T14:11:12.525Z,2.90
2018-05-17T14:13:39.998Z,3.40
2018-05-17T14:16:07.538Z,3.87
2018-05-17T14:18:34.995Z,4.67
2018-05-17T14:21:02.546Z,4.40
2018-05-17T14:23:30.008Z,3.40
2018-05-17T14:25:57.453Z,5.97
2018-05-17T14:28:25.251Z,4.03
2018-05-17T14:30:52.802Z,3.60
2018-05-17T14:33:20.238Z,4.13
2018-05-17T14:35:47.699Z,4.30
2018-05-17T14:38:15.150Z,4.40
2018-05-17T14:40:42.591Z,4.30
2018-05-17T14:43:10.068Z,4.67
2018-05-17T14:45:37.531Z,4.73
2018-05-17T14:48:05.082Z,4.97
2018-05-17T14:50:32.542Z,4.73
2018-05-17T14:52:59.997Z,4.03
2018-05-17T14:55:27.454Z,4.03
2018-05-17T14:57:55.223Z,3.70
2018-05-17T15:00:22.678Z,4.57
2018-05-17T15:02:50.426Z,3.20
2018-05-17T15:05:17.895Z,4.17
2018-05-17T15:07:45.331Z,4.13
2018-05-17T15:10:12.896Z,4.10
2018-05-17T15:12:40.265Z,3.87
2018-05-17T15:15:07.722Z,4.70
2018-05-17T15:17:35.159Z,3.43
2018-05-17T15:20:02.601Z,4.73
2018-05-17T15:22:30.095Z,4.33
2018-05-17T15:24:57.552Z,4.90
2018-05-17T15:27:25.092Z,4.53
2018-05-17T15:29:53.188Z,5.03
2018-05-17T15:32:20.630Z,5.83
2018-05-17T15:34:48.095Z,4.37
2018-05-17T15:37:16.382Z,4.90
2018-05-17T15:39:43.930Z,5.53
2018-05-17T15:42:11.386Z,4.90
2018-05-17T15:44:38.821Z,5.30
2018-05-17T15:47:06.301Z,4.67
2018-05-17T15:49:33.812Z,4.07
2018-05-17T15:52:02.016Z,5.53
2018-05-17T15:54:29.451Z,5.23
2018-05-17T15:56:56.892Z,4.70
2018-05-17T15:59:25.121Z,4.73
2018-05-17T16:01:52.543Z,4.47
2018-05-17T16:04:19.974Z,4.30
2018-05-17T16:06:48.210Z,4.60
2018-05-17T16:09:15.666Z,4.00
2018-05-17T16:11:43.126Z,4.63
2018-05-17T16:14:10.566Z,4.53
2018-05-17T16:16:38.034Z,4.33
2018-05-17T16:19:05.471Z,4.80
2018-05-17T16:21:32.954Z,4.60
2018-05-17T16:24:00.393Z,5.10
2018-05-17T16:26:27.844Z,4.43
2018-05-17T16:28:55.315Z,5.27
2018-05-17T16:31:22.789Z,4.43
2018-05-17T16:33:50.333Z,4.90
2018-05-17T16:36:17.794Z,5.23
2018-05-17T16:38:45.242Z,4.30
2018-05-17T16:41:12.706Z,3.83
2018-05-17T16:43:40.173Z,4.77
2018-05-17T16:46:07.726Z,4.00
2018-05-17T16:48:35.207Z,4.33
2018-05-17T16:51:02.603Z,4.00
2018-05-17T16:53:30.097Z,3.70
2018-05-17T16:55:57.541Z,4.17
2018-05-17T16:58:25.019Z,3.37
2018-05-17T17:00:52.446Z,3.87
2018-05-17T17:03:19.922Z,3.30
2018-05-17T17:05:47.365Z,4.10
2018-05-17T17:08:14.802Z,3.33
2018-05-17T17:10:42.307Z,4.20
2018-05-17T17:13:09.855Z,3.23
2018-05-17T17:15:37.301Z,3.50
2018-05-17T17:18:04.770Z,3.20
2018-05-17T17:20:32.222Z,3.07
2018-05-17T17:22:59.675Z,3.30
2018-05-17T17:25:27.098Z,3.10
2018-05-17T17:27:54.604Z,3.33
2018-05-17T17:30:22.158Z,3.00
2018-05-17T17:32:49.611Z,2.77
2018-05-17T17:35:17.045Z,2.70
2018-05-17T17:37:44.479Z,3.83
2018-05-17T17:40:12.707Z,2.97
2018-05-17T17:42:40.160Z,3.53
2018-05-17T17:45:07.595Z,2.77
2018-05-17T17:47:35.026Z,3.00
2018-05-17T17:50:02.553Z,2.90
2018-05-17T17:52:30.682Z,3.47
2018-05-17T17:54:58.122Z,3.80
2018-05-17T17:57:25.610Z,3.13
2018-05-17T17:59:53.058Z,2.87
2018-05-17T18:02:20.497Z,3.00
2018-05-17T18:04:47.929Z,3.40
2018-05-17T18:07:16.138Z,3.40
2018-05-17T18:09:43.596Z,3.53
2018-05-17T18:12:11.054Z,3.07
2018-05-17T18:14:38.490Z,3.20
2018-05-17T18:17:07.062Z,5.87
2018-05-17T18:19:35.293Z,7.10
2018-05-17T18:22:02.786Z,3.37
2018-05-17T18:24:30.978Z,3.63
2018-05-17T18:26:58.415Z,2.80
2018-05-17T18:29:26.629Z,2.70
2018-05-17T18:31:54.105Z,2.30
2018-05-17T18:34:21.543Z,3.00
2018-05-17T18:36:48.984Z,2.40
2018-05-17T18:39:16.477Z,2.60
2018-05-17T18:41:43.970Z,2.13
2018-05-17T18:44:11.395Z,2.80
2018-05-17T18:46:38.871Z,2.30
2018-05-17T18:49:06.480Z,2.77
2018-05-17T18:51:34.002Z,4.00
2018-05-17T18:54:01.466Z,2.97
2018-05-17T18:56:28.893Z,3.30
2018-05-17T18:58:56.325Z,2.97
2018-05-17T19:01:23.780Z,3.93
2018-05-17T19:03:51.210Z,5.90
2018-05-17T19:06:18.646Z,6.50
2018-05-17T19:08:46.867Z,5.00
2018-05-17T19:11:14.302Z,2.60
2018-05-17T19:13:41.734Z,2.47
2018-05-17T19:16:09.930Z,2.53
2018-05-17T19:18:37.374Z,2.43
2018-05-17T19:21:05.592Z,4.40
2018-05-17T19:23:33.034Z,2.57
2018-05-17T19:26:00.469Z,2.00
2018-05-17T19:28:27.911Z,2.73
2018-05-17T19:30:56.110Z,3.17
2018-05-17T19:33:23.545Z,4.43
2018-05-17T19:35:51.742Z,2.47
2018-05-17T19:38:19.177Z,2.57
2018-05-17T19:40:47.403Z,4.00
2018-05-17T19:43:14.842Z,2.50
2018-05-17T19:45:42.275Z,2.80
2018-05-17T19:48:09.719Z,2.80
2018-05-17T19:50:37.930Z,2.97
2018-05-17T19:53:05.370Z,4.50
2018-05-17T19:55:32.801Z,3.40
2018-05-17T19:58:01.031Z,4.20
2018-05-17T20:00:28.458Z,2.60
2018-05-17T20:02:55.906Z,3.00
2018-05-17T20:05:24.106Z,3.57
2018-05-17T20:07:51.562Z,3.47
2018-05-17T20:10:18.993Z,3.20
2018-05-17T20:12:46.439Z,3.97
2018-05-17T20:15:14.648Z,3.50
2018-05-17T20:17:42.122Z,3.47
2018-05-17T20:20:09.574Z,5.57
2018-05-17T20:22:37.038Z,3.27
2018-05-17T20:25:04.504Z,2.70
2018-05-17T20:27:31.962Z,2.70
2018-05-17T20:29:59.437Z,3.00
2018-05-17T20:32:26.886Z,2.70
2018-05-17T20:34:54.454Z,2.57
2018-05-17T20:37:21.883Z,2.63
2018-05-17T20:39:49.327Z,2.70
2018-05-17T20:42:16.765Z,2.97
2018-05-17T20:44:44.218Z,2.90
2018-05-17T20:47:11.712Z,3.03
2018-05-17T20:49:39.190Z,2.93
2018-05-17T20:52:06.589Z,2.67
2018-05-17T20:54:34.082Z,3.27
2018-05-17T20:57:01.560Z,3.30
2018-05-17T20:59:28.997Z,2.60
2018-05-17T21:01:56.444Z,3.17
2018-05-17T21:04:23.910Z,2.87
2018-05-17T21:06:51.475Z,3.90
2018-05-17T21:09:18.922Z,2.97
2018-05-17T21:11:47.035Z,4.17
2018-05-17T21:14:15.249Z,2.80
2018-05-17T21:16:42.677Z,3.07
2018-05-17T21:19:10.883Z,3.13
2018-05-17T21:21:38.366Z,2.23
2018-05-17T21:24:05.809Z,3.10
2018-05-17T21:26:33.273Z,3.33
2018-05-17T21:29:00.731Z,2.80
2018-05-17T21:31:28.191Z,2.27
2018-05-17T21:33:55.635Z,2.60
2018-05-17T21:36:23.065Z,3.07
2018-05-17T21:38:50.566Z,5.63
2018-05-17T21:41:18.021Z,3.67
2018-05-17T21:43:45.470Z,2.70
2018-05-17T21:46:13.035Z,3.00
2018-05-17T21:48:40.469Z,3.30
2018-05-17T21:51:08.358Z,3.80
2018-05-17T21:53:35.915Z,2.77
2018-05-17T21:56:03.474Z,3.13
2018-05-17T21:58:31.706Z,2.70
2018-05-17T22:00:59.141Z,3.97
2018-05-17T22:03:27.378Z,4.10
2018-05-17T22:05:54.840Z,3.30
2018-05-17T22:08:23.119Z,2.97
2018-05-17T22:10:50.671Z,3.40
2018-05-17T22:13:18.106Z,3.10
2018-05-17T22:15:45.542Z,2.27
2018-05-17T22:18:12.986Z,3.17
2018-05-17T22:20:41.222Z,3.00
2018-05-17T22:23:08.694Z,3.80
2018-05-17T22:25:36.242Z,3.20
2018-05-17T22:28:03.692Z,3.07
2018-05-17T22:30:31.131Z,4.60
2018-05-17T22:32:58.570Z,3.20
2018-05-17T22:35:26.010Z,3.67
2018-05-17T22:37:54.214Z,2.90
2018-05-17T22:40:21.689Z,3.67
2018-05-17T22:42:49.126Z,2.50
2018-05-17T22:45:16.606Z,3.00
2018-05-17T22:47:44.047Z,3.83
2018-05-17T22:50:11.487Z,3.70
2018-05-17T22:52:38.973Z,3.17
2018-05-17T22:55:06.434Z,4.50
2018-05-17T22:57:45.783Z,6.00
2018-05-17T23:00:16.132Z,11.20
2018-05-17T23:02:44.333Z,4.10
2018-05-17T23:05:11.774Z,2.97
2018-05-17T23:07:39.979Z,3.40
2018-05-17T23:10:07.422Z,3.27
2018-05-17T23:12:34.869Z,2.90
2018-05-17T23:15:02.370Z,3.03
2018-05-17T23:17:29.819Z,3.07
2018-05-17T23:19:57.461Z,3.73
2018-05-17T23:22:36.005Z,3.23
2018-05-17T23:25:03.573Z,3.43
2018-05-17T23:27:31.011Z,3.13
2018-05-17T23:29:58.478Z,3.40
2018-05-17T23:32:25.938Z,2.80
2018-05-17T23:34:53.378Z,2.77
2018-05-17T23:37:21.771Z,3.00
2018-05-17T23:39:49.214Z,4.20
2018-05-17T23:42:16.689Z,3.60
2018-05-17T23:44:44.755Z,3.00
2018-05-17T23:47:12.192Z,3.83
2018-05-17T23:49:39.980Z,3.57
2018-05-17T23:52:07.410Z,4.10
2018-05-17T23:54:34.853Z,3.60
2018-05-17T23:57:02.289Z,3.57
2018-05-17T23:59:30.498Z,4.33
