createdAt,value
2022-11-03T00:01:39.811Z,15.40
2022-11-03T00:04:07.570Z,12.57
2022-11-03T00:06:34.903Z,13.52
2022-11-03T00:09:03.153Z,12.65
2022-11-03T00:11:30.386Z,14.35
2022-11-03T00:13:57.947Z,14.15
2022-11-03T00:16:25.075Z,13.50
2022-11-03T00:18:52.545Z,13.63
2022-11-03T00:21:19.647Z,14.90
2022-11-03T00:23:46.968Z,16.05
2022-11-03T00:26:14.935Z,14.50
2022-11-03T00:28:43.791Z,13.02
2022-11-03T00:31:14.549Z,16.67
2022-11-03T00:33:41.783Z,17.90
2022-11-03T00:36:09.165Z,17.23
2022-11-03T00:38:37.622Z,19.38
2022-11-03T00:41:05.362Z,19.10
2022-11-03T00:43:32.793Z,18.88
2022-11-03T00:45:59.990Z,19.42
2022-11-03T00:48:30.272Z,14.85
2022-11-03T00:51:04.480Z,16.08
2022-11-03T00:53:32.157Z,14.52
2022-11-03T00:55:59.320Z,13.13
2022-11-03T00:58:26.483Z,15.40
2022-11-03T01:01:07.583Z,12.93
2022-11-03T01:03:35.509Z,12.43
2022-11-03T01:06:21.208Z,16.02
2022-11-03T01:08:48.336Z,12.48
2022-11-03T01:11:35.029Z,20.83
2022-11-03T01:14:02.150Z,17.23
2022-11-03T01:16:29.685Z,17.17
2022-11-03T01:18:56.832Z,17.38
2022-11-03T01:21:23.959Z,14.73
2022-11-03T01:23:51.071Z,19.48
2022-11-03T01:26:18.436Z,22.98
2022-11-03T01:28:46.185Z,17.60
2022-11-03T01:31:17.176Z,14.32
2022-11-03T01:33:45.728Z,16.65
2022-11-03T01:36:12.975Z,20.02
2022-11-03T01:38:40.187Z,25.17
2022-11-03T01:41:07.932Z,28.58
2022-11-03T01:43:35.060Z,22.63
2022-11-03T01:46:02.137Z,23.63
2022-11-03T01:48:29.289Z,19.85
2022-11-03T01:50:56.382Z,19.88
2022-11-03T01:53:23.497Z,18.30
2022-11-03T01:55:50.670Z,20.60
2022-11-03T01:58:18.631Z,17.52
2022-11-03T02:00:46.557Z,20.00
2022-11-03T02:03:13.776Z,17.38
2022-11-03T02:05:40.845Z,18.02
2022-11-03T02:10:41.627Z,23.60
2022-11-03T02:13:11.645Z,23.83
2022-11-03T02:15:38.725Z,21.95
2022-11-03T02:18:06.346Z,20.05
2022-11-03T02:20:33.515Z,16.65
2022-11-03T02:23:00.587Z,18.90
2022-11-03T02:25:46.311Z,15.57
2022-11-03T02:28:14.439Z,17.80
2022-11-03T02:30:52.379Z,18.20
2022-11-03T02:33:38.270Z,16.23
2022-11-03T02:36:11.828Z,16.07
2022-11-03T02:38:39.465Z,17.23
2022-11-03T02:41:07.712Z,16.27
2022-11-03T02:43:34.843Z,14.77
2022-11-03T02:46:01.967Z,18.07
2022-11-03T02:48:29.068Z,18.48
2022-11-03T02:50:56.209Z,18.60
2022-11-03T02:53:23.307Z,16.17
2022-11-03T02:55:59.573Z,13.77
2022-11-03T02:58:29.498Z,16.13
2022-11-03T03:01:01.311Z,18.27
2022-11-03T03:03:34.561Z,14.63
2022-11-03T03:06:09.210Z,18.57
2022-11-03T03:08:36.563Z,16.17
2022-11-03T03:11:03.679Z,20.90
2022-11-03T03:13:30.792Z,20.23
2022-11-03T03:16:17.631Z,21.23
2022-11-03T03:18:49.095Z,24.10
2022-11-03T03:21:16.264Z,21.77
2022-11-03T03:23:49.818Z,19.53
2022-11-03T03:26:43.088Z,18.67
2022-11-03T03:29:10.749Z,18.47
2022-11-03T03:31:37.953Z,29.27
2022-11-03T03:34:23.576Z,49.80
2022-11-03T03:36:51.140Z,42.00
2022-11-03T03:39:18.931Z,48.40
2022-11-03T03:41:46.705Z,56.97
2022-11-03T03:44:13.843Z,58.93
2022-11-03T03:46:44.349Z,49.50
2022-11-03T03:49:11.465Z,60.70
2022-11-03T03:51:38.578Z,51.03
2022-11-03T03:54:05.689Z,50.07
2022-11-03T03:56:34.808Z,45.50
2022-11-03T03:59:01.929Z,46.20
2022-11-03T04:01:29.162Z,38.63
2022-11-03T04:03:56.398Z,41.10
2022-11-03T04:06:23.522Z,36.87
2022-11-03T04:08:50.620Z,33.67
2022-11-03T04:11:36.329Z,41.53
2022-11-03T04:14:22.278Z,39.13
2022-11-03T04:17:08.122Z,36.70
2022-11-03T04:19:54.082Z,42.23
2022-11-03T04:22:22.258Z,35.73
2022-11-03T04:24:50.096Z,33.20
2022-11-03T04:27:20.200Z,36.93
2022-11-03T04:29:47.348Z,27.77
2022-11-03T04:32:17.716Z,31.57
2022-11-03T04:34:48.056Z,35.53
2022-11-03T04:37:15.376Z,32.97
2022-11-03T04:42:16.538Z,56.87
2022-11-03T04:44:43.766Z,60.73
2022-11-03T04:47:11.817Z,52.30
2022-11-03T04:49:38.962Z,48.13
2022-11-03T04:52:14.594Z,56.77
2022-11-03T04:54:41.734Z,46.37
2022-11-03T04:57:09.860Z,50.77
2022-11-03T04:59:36.939Z,39.00
2022-11-03T05:02:04.600Z,35.30
2022-11-03T05:04:31.916Z,43.73
2022-11-03T05:06:59.015Z,41.23
2022-11-03T05:09:27.853Z,43.60
2022-11-03T05:11:54.947Z,42.20
2022-11-03T05:14:30.269Z,40.73
2022-11-03T05:16:57.440Z,43.37
2022-11-03T05:19:37.760Z,34.57
2022-11-03T05:22:04.875Z,35.83
2022-11-03T05:24:32.133Z,35.50
2022-11-03T05:26:59.561Z,39.07
2022-11-03T05:29:27.309Z,31.67
2022-11-03T05:31:54.665Z,35.70
2022-11-03T05:34:32.054Z,38.63
2022-11-03T05:36:59.578Z,49.60
2022-11-03T05:39:29.736Z,34.17
2022-11-03T05:41:57.509Z,33.23
2022-11-03T05:44:33.985Z,35.57
2022-11-03T05:47:03.270Z,32.47
2022-11-03T05:49:33.039Z,36.40
2022-11-03T05:52:00.115Z,32.37
2022-11-03T05:54:28.123Z,31.57
2022-11-03T05:56:56.587Z,26.87
2022-11-03T05:59:24.165Z,30.43
2022-11-03T06:01:51.402Z,29.93
2022-11-03T06:04:21.702Z,27.93
2022-11-03T06:06:53.093Z,29.97
2022-11-03T06:09:21.801Z,26.97
2022-11-03T06:11:48.980Z,28.37
2022-11-03T06:14:24.025Z,42.00
2022-11-03T06:16:58.836Z,28.40
2022-11-03T06:19:41.244Z,23.47
2022-11-03T06:22:24.949Z,27.20
2022-11-03T06:24:52.340Z,25.27
2022-11-03T06:27:19.901Z,24.17
2022-11-03T06:29:51.190Z,23.07
2022-11-03T06:32:18.313Z,27.03
2022-11-03T06:34:49.979Z,25.23
2022-11-03T06:37:26.325Z,22.70
2022-11-03T06:39:59.511Z,27.90
2022-11-03T06:42:31.655Z,27.63
2022-11-03T06:44:59.124Z,29.57
2022-11-03T06:47:26.807Z,36.07
2022-11-03T06:49:54.933Z,41.57
2022-11-03T06:52:22.003Z,59.10
2022-11-03T06:54:49.502Z,52.20
2022-11-03T06:57:16.590Z,55.27
2022-11-03T06:59:43.686Z,52.43
2022-11-03T07:02:26.282Z,51.20
2022-11-03T07:04:53.463Z,44.47
2022-11-03T07:07:22.073Z,45.60
2022-11-03T07:09:49.276Z,37.93
2022-11-03T07:12:16.636Z,31.37
2022-11-03T07:14:44.111Z,32.23
2022-11-03T07:17:19.941Z,31.53
2022-11-03T07:19:47.032Z,37.17
2022-11-03T07:22:20.743Z,31.70
2022-11-03T07:24:48.377Z,36.80
2022-11-03T07:27:18.499Z,31.27
2022-11-03T07:29:45.644Z,26.20
2022-11-03T07:32:25.757Z,26.53
2022-11-03T07:34:53.528Z,32.00
2022-11-03T07:37:24.044Z,29.57
2022-11-03T07:39:51.277Z,176.57
2022-11-03T07:42:19.249Z,111.30
2022-11-03T07:44:46.411Z,47.80
2022-11-03T07:47:14.423Z,64.20
2022-11-03T07:49:41.549Z,55.90
2022-11-03T07:52:12.654Z,48.40
2022-11-03T07:54:40.020Z,46.20
2022-11-03T07:57:07.920Z,55.97
2022-11-03T07:59:39.284Z,29.57
2022-11-03T08:02:26.015Z,20.50
2022-11-03T08:04:53.227Z,28.87
2022-11-03T08:07:20.335Z,27.60
2022-11-03T08:09:47.475Z,27.93
2022-11-03T08:12:14.556Z,19.20
2022-11-03T08:14:41.645Z,25.30
2022-11-03T08:17:08.764Z,26.65
2022-11-03T08:19:35.945Z,41.15
2022-11-03T08:22:03.036Z,54.78
2022-11-03T08:24:30.162Z,37.88
2022-11-03T08:26:57.312Z,71.10
2022-11-03T08:29:27.258Z,36.10
2022-11-03T08:31:54.913Z,28.52
2022-11-03T08:34:22.000Z,21.67
2022-11-03T08:36:49.098Z,21.05
2022-11-03T08:39:16.227Z,20.73
2022-11-03T08:41:43.354Z,14.70
2022-11-03T08:44:10.457Z,16.98
2022-11-03T08:46:37.666Z,19.45
2022-11-03T08:49:04.764Z,35.40
2022-11-03T08:51:31.900Z,19.98
2022-11-03T08:53:59.027Z,17.25
2022-11-03T08:56:26.116Z,13.50
2022-11-03T08:58:53.229Z,17.33
2022-11-03T09:01:20.445Z,21.80
2022-11-03T09:03:47.692Z,17.10
2022-11-03T09:06:14.857Z,12.65
2022-11-03T09:11:29.146Z,16.45
2022-11-03T09:13:57.967Z,15.43
2022-11-03T09:16:25.180Z,14.23
2022-11-03T09:18:53.094Z,13.23
2022-11-03T09:21:20.229Z,13.55
2022-11-03T09:23:47.349Z,12.13
2022-11-03T09:26:14.702Z,15.20
2022-11-03T09:28:41.877Z,14.70
2022-11-03T09:31:08.964Z,15.93
2022-11-03T09:33:36.077Z,16.70
2022-11-03T09:36:03.329Z,16.40
2022-11-03T09:38:30.442Z,12.95
2022-11-03T09:40:57.789Z,13.07
2022-11-03T09:43:24.909Z,11.77
2022-11-03T09:45:52.028Z,13.05
2022-11-03T09:48:19.141Z,11.80
2022-11-03T09:50:46.934Z,11.23
2022-11-03T09:53:14.408Z,10.30
2022-11-03T09:55:41.507Z,10.77
2022-11-03T09:58:13.779Z,9.63
2022-11-03T10:00:40.936Z,7.82
2022-11-03T10:03:10.741Z,7.75
2022-11-03T10:05:37.960Z,8.73
2022-11-03T10:08:06.422Z,8.55
2022-11-03T10:10:33.543Z,11.23
2022-11-03T10:13:00.770Z,8.13
2022-11-03T10:15:27.921Z,6.07
2022-11-03T10:17:55.021Z,7.72
2022-11-03T10:20:22.496Z,7.20
2022-11-03T10:22:52.322Z,6.28
2022-11-03T10:25:26.435Z,6.50
2022-11-03T10:28:18.908Z,4.97
2022-11-03T10:31:10.066Z,4.93
2022-11-03T10:33:36.055Z,4.60
2022-11-03T10:36:08.369Z,5.47
2022-11-03T10:38:36.329Z,5.22
2022-11-03T10:41:25.740Z,5.88
2022-11-03T10:44:02.944Z,6.68
2022-11-03T10:46:49.199Z,6.70
2022-11-03T10:49:18.511Z,3.97
2022-11-03T10:51:46.270Z,7.35
2022-11-03T10:54:16.762Z,4.88
2022-11-03T10:56:44.186Z,6.20
2022-11-03T10:59:18.203Z,8.23
2022-11-03T11:01:45.487Z,5.22
2022-11-03T11:04:14.935Z,6.32
2022-11-03T11:06:42.105Z,4.55
2022-11-03T11:09:12.929Z,7.07
2022-11-03T11:11:39.999Z,7.95
2022-11-03T11:14:25.195Z,8.77
2022-11-03T11:16:53.091Z,6.10
2022-11-03T11:19:23.853Z,6.03
2022-11-03T11:21:50.969Z,7.75
2022-11-03T11:24:36.864Z,7.53
2022-11-03T11:27:04.103Z,8.93
2022-11-03T11:29:31.177Z,9.38
2022-11-03T11:31:58.266Z,6.75
2022-11-03T11:34:37.405Z,7.90
2022-11-03T11:37:24.795Z,7.22
2022-11-03T11:39:51.919Z,4.75
2022-11-03T11:42:20.090Z,5.40
2022-11-03T11:44:50.528Z,5.18
2022-11-03T11:47:25.024Z,6.05
2022-11-03T11:50:07.368Z,7.35
2022-11-03T11:52:39.983Z,7.22
2022-11-03T11:55:07.401Z,9.73
2022-11-03T11:57:34.869Z,6.15
2022-11-03T12:00:02.576Z,6.72
2022-11-03T12:02:30.152Z,6.05
2022-11-03T12:05:04.882Z,5.55
2022-11-03T12:07:35.474Z,4.43
2022-11-03T12:10:22.776Z,4.88
2022-11-03T12:12:49.999Z,7.15
2022-11-03T12:15:35.879Z,5.50
2022-11-03T12:18:22.929Z,6.85
2022-11-03T12:20:50.122Z,4.95
2022-11-03T12:23:36.318Z,5.22
2022-11-03T12:26:04.349Z,6.38
2022-11-03T12:28:40.380Z,10.32
2022-11-03T12:31:07.515Z,4.88
2022-11-03T12:33:34.634Z,8.50
2022-11-03T12:36:01.750Z,5.47
2022-11-03T12:38:28.975Z,5.40
2022-11-03T12:40:56.136Z,4.57
2022-11-03T12:43:23.224Z,5.75
2022-11-03T12:45:50.383Z,8.15
2022-11-03T12:48:19.589Z,8.93
2022-11-03T12:50:46.792Z,6.15
2022-11-03T12:53:13.921Z,4.60
2022-11-03T12:55:44.603Z,6.45
2022-11-03T12:58:12.111Z,8.55
2022-11-03T13:00:39.332Z,7.75
2022-11-03T13:03:06.938Z,6.13
2022-11-03T13:05:34.306Z,4.22
2022-11-03T13:08:01.462Z,7.15
2022-11-03T13:10:28.552Z,4.88
2022-11-03T13:12:55.662Z,4.65
2022-11-03T13:15:22.802Z,5.50
2022-11-03T13:18:12.193Z,6.95
2022-11-03T13:20:37.308Z,7.10
2022-11-03T13:23:05.116Z,9.30
2022-11-03T13:25:32.600Z,5.82
2022-11-03T13:27:59.868Z,7.18
2022-11-03T13:30:27.480Z,6.95
2022-11-03T13:32:54.621Z,20.67
2022-11-03T13:35:21.749Z,9.35
2022-11-03T13:37:48.883Z,5.30
2022-11-03T13:40:35.710Z,5.47
2022-11-03T13:43:03.418Z,7.15
2022-11-03T13:45:30.544Z,5.97
2022-11-03T13:48:48.485Z,6.47
2022-11-03T13:50:45.684Z,6.38
2022-11-03T13:56:05.245Z,4.60
2022-11-03T14:01:23.194Z,5.18
2022-11-03T14:06:37.700Z,7.60
2022-11-03T14:09:04.821Z,10.15
2022-11-03T14:11:50.441Z,8.10
2022-11-03T14:14:17.572Z,14.52
2022-11-03T14:16:44.685Z,11.32
2022-11-03T14:19:11.824Z,8.18
2022-11-03T14:21:42.630Z,10.05
2022-11-03T14:24:09.715Z,12.57
2022-11-03T14:26:44.182Z,14.77
2022-11-03T14:29:11.358Z,14.73
2022-11-03T14:31:38.476Z,17.85
2022-11-03T14:34:05.548Z,17.77
2022-11-03T14:36:32.895Z,19.23
2022-11-03T14:39:00.116Z,15.80
2022-11-03T14:41:46.005Z,14.90
2022-11-03T14:44:13.121Z,19.05
2022-11-03T14:46:40.189Z,18.20
2022-11-03T14:49:07.296Z,15.98
2022-11-03T14:51:34.418Z,19.67
2022-11-03T14:54:01.519Z,19.08
2022-11-03T14:56:28.675Z,21.90
2022-11-03T14:58:55.841Z,22.38
2022-11-03T15:01:23.047Z,24.98
2022-11-03T15:03:50.252Z,21.75
2022-11-03T15:06:17.397Z,35.83
2022-11-03T15:08:44.514Z,39.92
2022-11-03T15:11:11.660Z,41.85
2022-11-03T15:13:43.983Z,37.55
2022-11-03T15:16:14.232Z,60.70
2022-11-03T15:18:41.661Z,57.47
2022-11-03T15:21:08.759Z,46.05
2022-11-03T15:26:22.973Z,44.50
2022-11-03T15:28:50.068Z,44.80
2022-11-03T15:31:17.148Z,58.97
2022-11-03T15:33:44.464Z,54.58
2022-11-03T15:36:12.161Z,26.38
2022-11-03T15:38:39.331Z,30.70
2022-11-03T15:41:15.788Z,23.02
2022-11-03T15:43:51.737Z,32.20
2022-11-03T15:46:20.063Z,36.60
2022-11-03T15:48:49.120Z,37.53
2022-11-03T15:51:16.350Z,37.72
2022-11-03T15:53:43.860Z,57.90
2022-11-03T15:56:10.991Z,30.33
2022-11-03T15:58:38.136Z,59.78
2022-11-03T16:01:05.659Z,81.03
2022-11-03T16:03:33.174Z,50.50
2022-11-03T16:06:00.342Z,39.00
2022-11-03T16:08:27.499Z,34.67
2022-11-03T16:10:57.827Z,44.95
2022-11-03T16:13:25.648Z,47.65
2022-11-03T16:15:54.555Z,47.05
2022-11-03T16:18:21.829Z,85.25
2022-11-03T16:20:48.970Z,92.78
2022-11-03T16:23:16.073Z,74.32
2022-11-03T16:25:43.148Z,114.15
2022-11-03T16:28:10.605Z,101.53
2022-11-03T16:30:38.786Z,113.10
2022-11-03T16:33:06.106Z,162.05
2022-11-03T16:35:33.249Z,156.55
2022-11-03T16:38:00.854Z,137.38
2022-11-03T16:40:28.095Z,110.00
2022-11-03T16:42:55.415Z,120.85
2022-11-03T16:45:27.191Z,159.05
2022-11-03T16:47:54.373Z,148.40
2022-11-03T16:50:21.534Z,108.85
2022-11-03T16:52:49.285Z,117.93
2022-11-03T16:55:16.951Z,117.65
2022-11-03T16:57:44.079Z,164.90
2022-11-03T17:00:15.473Z,171.60
2022-11-03T17:02:42.619Z,152.00
2022-11-03T17:05:09.921Z,159.18
2022-11-03T17:07:37.125Z,197.40
2022-11-03T17:10:04.944Z,163.35
2022-11-03T17:12:32.045Z,176.02
2022-11-03T17:14:59.152Z,217.55
2022-11-03T17:17:26.312Z,203.15
2022-11-03T17:19:53.468Z,180.85
2022-11-03T17:22:22.225Z,139.85
2022-11-03T17:24:49.559Z,94.63
2022-11-03T17:27:16.623Z,126.93
2022-11-03T17:29:44.945Z,141.23
2022-11-03T17:32:13.743Z,165.40
2022-11-03T17:34:40.834Z,164.57
2022-11-03T17:37:08.072Z,149.32
2022-11-03T17:39:37.095Z,141.52
2022-11-03T17:42:24.886Z,129.05
2022-11-03T17:44:52.733Z,145.85
2022-11-03T17:47:20.553Z,121.88
2022-11-03T17:49:47.755Z,98.88
2022-11-03T17:52:14.819Z,126.75
2022-11-03T17:54:41.876Z,96.55
2022-11-03T17:57:10.396Z,75.10
2022-11-03T17:59:38.033Z,112.35
2022-11-03T18:02:05.300Z,124.85
2022-11-03T18:04:32.525Z,107.10
2022-11-03T18:06:59.615Z,98.32
2022-11-03T18:09:26.762Z,108.65
2022-11-03T18:12:12.621Z,115.15
2022-11-03T18:14:39.696Z,99.15
2022-11-03T18:17:06.801Z,101.55
2022-11-03T18:19:33.944Z,101.95
2022-11-03T18:22:01.026Z,121.80
2022-11-03T18:24:28.198Z,125.85
2022-11-03T18:26:55.472Z,133.48
2022-11-03T18:29:22.602Z,134.73
2022-11-03T18:31:50.687Z,122.95
2022-11-03T18:34:19.653Z,123.18
2022-11-03T18:36:46.771Z,137.45
2022-11-03T18:39:23.889Z,150.38
2022-11-03T18:41:51.044Z,136.60
2022-11-03T18:44:21.209Z,134.05
2022-11-03T18:46:48.793Z,139.45
2022-11-03T18:49:16.304Z,137.30
2022-11-03T18:51:45.725Z,136.10
2022-11-03T18:54:13.655Z,169.75
2022-11-03T18:56:40.813Z,152.65
2022-11-03T18:59:09.625Z,159.48
2022-11-03T19:01:36.858Z,157.45
2022-11-03T19:04:04.194Z,169.10
2022-11-03T19:06:31.282Z,159.57
2022-11-03T19:08:59.193Z,166.68
2022-11-03T19:11:26.493Z,158.50
2022-11-03T19:13:53.661Z,130.93
2022-11-03T19:16:21.958Z,137.85
2022-11-03T19:18:49.130Z,141.65
2022-11-03T19:21:16.285Z,132.93
2022-11-03T19:23:47.765Z,131.07
2022-11-03T19:26:23.096Z,132.48
2022-11-03T19:29:01.240Z,128.88
2022-11-03T19:31:31.981Z,128.88
2022-11-03T19:33:59.141Z,137.65
2022-11-03T19:36:26.934Z,152.38
2022-11-03T19:38:54.038Z,184.63
2022-11-03T19:41:39.898Z,214.10
2022-11-03T19:44:10.000Z,187.43
2022-11-03T19:46:37.085Z,197.63
2022-11-03T19:49:04.292Z,191.73
2022-11-03T19:51:31.397Z,206.70
2022-11-03T19:53:58.513Z,188.75
2022-11-03T19:56:25.672Z,201.50
2022-11-03T19:58:52.765Z,223.32
2022-11-03T20:01:19.927Z,223.57
2022-11-03T20:03:47.195Z,236.85
2022-11-03T20:06:19.122Z,195.98
2022-11-03T20:08:47.388Z,193.00
2022-11-03T20:11:14.570Z,179.82
2022-11-03T20:13:42.156Z,193.20
2022-11-03T20:16:12.887Z,190.82
2022-11-03T20:18:40.853Z,168.33
2022-11-03T20:21:08.229Z,179.07
2022-11-03T20:23:35.565Z,167.30
2022-11-03T20:26:02.657Z,184.20
2022-11-03T20:28:30.333Z,173.00
2022-11-03T20:30:57.495Z,167.63
2022-11-03T20:33:24.830Z,186.32
2022-11-03T20:35:52.351Z,194.18
2022-11-03T20:38:19.754Z,184.37
2022-11-03T20:40:46.911Z,187.98
2022-11-03T20:43:22.548Z,182.10
2022-11-03T20:45:49.622Z,182.73
2022-11-03T20:48:16.689Z,174.20
2022-11-03T20:50:43.813Z,173.80
2022-11-03T20:53:20.640Z,172.20
2022-11-03T20:55:47.779Z,156.18
2022-11-03T20:58:16.042Z,164.52
2022-11-03T21:00:43.389Z,160.57
2022-11-03T21:03:37.701Z,151.93
2022-11-03T21:06:14.802Z,155.65
2022-11-03T21:08:41.988Z,153.32
2022-11-03T21:11:27.149Z,154.02
2022-11-03T21:13:58.342Z,161.85
2022-11-03T21:16:44.210Z,171.98
2022-11-03T21:19:45.883Z,153.45
2022-11-03T21:22:37.937Z,150.65
2022-11-03T21:25:13.971Z,154.10
2022-11-03T21:27:42.216Z,141.00
2022-11-03T21:30:11.214Z,151.23
2022-11-03T21:32:38.338Z,147.53
2022-11-03T21:35:06.097Z,148.97
2022-11-03T21:37:33.179Z,140.97
2022-11-03T21:40:00.295Z,134.30
2022-11-03T21:42:45.964Z,141.65
2022-11-03T21:45:13.444Z,156.50
2022-11-03T21:48:00.867Z,148.37
2022-11-03T21:50:27.987Z,137.53
2022-11-03T21:52:55.059Z,125.97
2022-11-03T21:55:22.136Z,133.63
2022-11-03T21:57:49.259Z,113.80
2022-11-03T22:00:16.720Z,108.00
2022-11-03T22:02:43.795Z,114.60
2022-11-03T22:05:11.254Z,89.27
2022-11-03T22:07:38.391Z,75.87
2022-11-03T22:10:05.733Z,83.97
2022-11-03T22:12:32.879Z,70.77
2022-11-03T22:15:18.580Z,74.63
2022-11-03T22:17:45.709Z,72.23
2022-11-03T22:20:31.489Z,74.80
2022-11-03T22:23:20.493Z,69.35
2022-11-03T22:26:06.346Z,70.23
2022-11-03T22:28:33.505Z,101.73
2022-11-03T22:31:22.581Z,82.07
2022-11-03T22:34:08.624Z,75.67
2022-11-03T22:36:35.712Z,80.17
2022-11-03T22:39:21.309Z,100.70
2022-11-03T22:42:07.125Z,93.57
2022-11-03T22:44:52.957Z,86.63
2022-11-03T22:47:20.024Z,93.10
2022-11-03T22:49:47.100Z,94.68
2022-11-03T22:52:14.232Z,88.87
2022-11-03T22:54:41.304Z,84.33
2022-11-03T22:57:11.261Z,74.87
2022-11-03T22:59:38.424Z,80.67
2022-11-03T23:02:05.606Z,75.23
2022-11-03T23:04:32.760Z,78.87
2022-11-03T23:06:59.868Z,69.50
2022-11-03T23:09:26.943Z,64.37
2022-11-03T23:11:54.022Z,65.20
2022-11-03T23:14:21.488Z,70.30
2022-11-03T23:16:48.575Z,75.97
2022-11-03T23:19:34.412Z,60.87
2022-11-03T23:22:01.762Z,31.13
2022-11-03T23:24:47.375Z,44.95
2022-11-03T23:27:14.522Z,77.70
2022-11-03T23:29:41.620Z,69.17
2022-11-03T23:32:08.831Z,59.47
2022-11-03T23:34:35.942Z,51.65
2022-11-03T23:37:03.240Z,41.75
2022-11-03T23:39:30.358Z,39.72
2022-11-03T23:41:57.499Z,71.80
2022-11-03T23:44:24.585Z,55.95
2022-11-03T23:47:10.215Z,72.10
2022-11-03T23:49:37.286Z,70.53
2022-11-03T23:52:04.437Z,56.58
2022-11-03T23:54:31.608Z,45.70
2022-11-03T23:57:17.196Z,48.45
