createdAt,value
2019-04-20T00:00:09.096Z,87.31
2019-04-20T00:01:05.445Z,87.40
2019-04-20T00:02:12.475Z,87.93
2019-04-20T00:03:05.720Z,87.07
2019-04-20T00:04:05.355Z,87.21
2019-04-20T00:05:05.342Z,86.26
2019-04-20T00:06:04.972Z,87.12
2019-04-20T00:07:05.968Z,87.21
2019-04-20T00:08:10.363Z,87.93
2019-04-20T00:09:10.340Z,87.65
2019-04-20T00:10:10.988Z,87.55
2019-04-20T00:11:12.688Z,87.55
2019-04-20T00:12:15.056Z,87.93
2019-04-20T00:13:16.341Z,88.41
2019-04-20T00:14:10.979Z,88.70
2019-04-20T00:15:04.936Z,89.07
2019-04-20T00:16:06.095Z,89.55
2019-04-20T00:17:05.168Z,90.89
2019-04-20T00:18:06.854Z,90.70
2019-04-20T00:19:05.831Z,90.41
2019-04-20T00:20:11.629Z,90.98
2019-04-20T00:21:08.580Z,90.79
2019-04-20T00:22:08.031Z,89.75
2019-04-20T00:23:05.832Z,89.46
2019-04-20T00:24:09.205Z,89.75
2019-04-20T00:25:11.906Z,90.12
2019-04-20T00:26:16.114Z,90.70
2019-04-20T00:27:25.725Z,91.36
2019-04-20T00:29:23.949Z,92.03
2019-04-20T00:30:24.848Z,92.60
2019-04-20T00:31:22.465Z,93.46
2019-04-20T00:32:14.619Z,93.27
2019-04-20T00:33:14.716Z,93.37
2019-04-20T00:34:11.949Z,93.17
2019-04-20T00:35:04.304Z,93.32
2019-04-20T00:36:05.348Z,93.60
2019-04-20T00:37:05.374Z,93.13
2019-04-20T00:38:05.535Z,93.13
2019-04-20T00:39:07.599Z,93.70
2019-04-20T00:40:04.178Z,94.27
2019-04-20T00:41:07.537Z,94.56
2019-04-20T00:42:08.086Z,95.32
2019-04-20T00:43:04.684Z,95.12
2019-04-20T00:44:12.187Z,95.41
2019-04-20T00:45:15.472Z,95.12
2019-04-20T00:46:08.287Z,95.03
2019-04-20T00:47:19.190Z,94.37
2019-04-20T00:48:15.803Z,93.70
2019-04-20T00:49:20.616Z,93.13
2019-04-20T00:50:19.637Z,92.94
2019-04-20T00:51:27.170Z,92.84
2019-04-20T00:53:14.881Z,93.22
2019-04-20T00:54:05.267Z,93.51
2019-04-20T00:55:04.220Z,93.51
2019-04-20T00:56:03.791Z,92.55
2019-04-20T00:57:13.288Z,92.55
2019-04-20T00:58:11.750Z,93.03
2019-04-20T00:59:16.758Z,93.22
2019-04-20T01:00:21.834Z,93.13
2019-04-20T01:01:20.567Z,93.13
2019-04-20T01:02:19.203Z,93.22
2019-04-20T01:03:20.748Z,92.94
2019-04-20T01:04:20.130Z,93.60
2019-04-20T01:05:21.398Z,93.74
2019-04-20T01:06:23.155Z,94.51
2019-04-20T01:07:17.531Z,94.98
2019-04-20T01:08:06.431Z,95.27
2019-04-20T01:09:03.480Z,96.51
2019-04-20T01:10:05.002Z,96.51
2019-04-20T01:11:04.238Z,95.56
2019-04-20T01:12:11.724Z,94.74
2019-04-20T01:13:10.816Z,94.65
2019-04-20T01:14:09.054Z,94.17
2019-04-20T01:15:07.424Z,94.08
2019-04-20T01:16:08.473Z,94.08
2019-04-20T01:17:11.766Z,95.41
2019-04-20T01:18:03.265Z,95.98
2019-04-20T01:19:03.260Z,96.17
2019-04-20T01:20:03.216Z,96.08
2019-04-20T01:21:06.873Z,96.08
2019-04-20T01:22:07.962Z,96.17
2019-04-20T01:23:07.555Z,96.27
2019-04-20T01:24:07.874Z,97.08
2019-04-20T01:25:09.860Z,97.60
2019-04-20T01:26:09.258Z,97.22
2019-04-20T01:27:05.661Z,97.13
2019-04-20T01:28:17.733Z,96.08
2019-04-20T01:29:15.821Z,96.55
2019-04-20T01:30:13.242Z,96.75
2019-04-20T01:31:15.786Z,97.03
2019-04-20T01:32:18.734Z,96.03
2019-04-20T01:33:16.315Z,96.60
2019-04-20T01:34:14.558Z,96.98
2019-04-20T01:35:18.409Z,97.27
2019-04-20T01:36:20.217Z,95.84
2019-04-20T01:37:19.526Z,95.27
2019-04-20T01:38:22.475Z,95.03
2019-04-20T01:39:16.318Z,95.32
2019-04-20T01:40:05.866Z,95.94
2019-04-20T01:41:03.347Z,96.70
2019-04-20T01:42:02.688Z,96.60
2019-04-20T01:43:03.742Z,96.22
2019-04-20T01:44:02.704Z,96.22
2019-04-20T01:45:12.646Z,96.22
2019-04-20T01:46:11.228Z,96.12
2019-04-20T01:47:05.448Z,96.12
2019-04-20T01:48:04.384Z,96.03
2019-04-20T01:49:08.271Z,96.03
2019-04-20T01:50:08.521Z,96.79
2019-04-20T01:51:09.776Z,96.60
2019-04-20T01:52:10.972Z,96.51
2019-04-20T01:53:15.026Z,96.60
2019-04-20T01:54:16.026Z,96.70
2019-04-20T01:55:15.770Z,96.79
2019-04-20T01:56:17.104Z,97.36
2019-04-20T01:57:13.162Z,96.98
2019-04-20T01:59:15.984Z,98.50
2019-04-20T02:00:09.483Z,98.03
2019-04-20T02:01:09.843Z,98.03
2019-04-20T02:02:08.053Z,98.46
2019-04-20T02:03:05.219Z,99.02
2019-04-20T02:04:04.683Z,99.41
2019-04-20T02:05:10.278Z,99.98
2019-04-20T02:06:07.549Z,99.98
2019-04-20T02:07:04.707Z,99.99
2019-04-20T02:08:02.058Z,99.88
2019-04-20T02:09:08.022Z,99.79
2019-04-20T02:10:06.275Z,99.93
2019-04-20T02:11:05.417Z,99.27
2019-04-20T02:12:08.369Z,99.46
2019-04-20T02:13:04.896Z,99.08
2019-04-20T02:14:06.559Z,98.79
2019-04-20T02:15:06.080Z,98.32
2019-04-20T02:16:11.484Z,98.22
2019-04-20T02:17:09.587Z,97.84
2019-04-20T02:18:15.072Z,98.60
2019-04-20T02:19:21.687Z,98.79
2019-04-20T02:20:22.799Z,98.41
2019-04-20T02:21:19.919Z,99.46
2019-04-20T02:22:13.688Z,99.08
2019-04-20T02:23:16.260Z,99.99
2019-04-20T02:24:05.717Z,99.99
2019-04-20T02:25:01.806Z,99.99
2019-04-20T02:26:02.883Z,99.99
2019-04-20T02:27:01.981Z,98.98
2019-04-20T02:28:20.357Z,98.50
2019-04-20T02:29:29.095Z,99.08
2019-04-20T02:30:30.459Z,99.27
2019-04-20T02:31:44.522Z,99.36
2019-04-20T02:32:45.718Z,98.88
2019-04-20T02:33:43.050Z,98.13
2019-04-20T02:34:39.661Z,97.08
2019-04-20T02:35:36.041Z,96.79
2019-04-20T02:36:47.116Z,97.17
2019-04-20T02:37:49.358Z,96.60
2019-04-20T02:38:58.413Z,96.03
2019-04-20T02:40:39.300Z,96.60
2019-04-20T02:42:45.749Z,97.65
2019-04-20T02:44:03.710Z,97.93
2019-04-20T02:46:31.739Z,99.17
2019-04-20T02:47:47.761Z,99.46
2019-04-20T02:48:31.677Z,99.46
2019-04-20T02:49:35.437Z,99.99
2019-04-20T02:51:39.380Z,99.93
2019-04-20T02:52:42.181Z,99.65
2019-04-20T02:53:51.324Z,99.99
2019-04-20T02:54:31.703Z,99.99
2019-04-20T02:55:31.697Z,99.99
2019-04-20T02:56:40.229Z,99.99
2019-04-20T02:58:31.141Z,99.99
2019-04-20T03:00:29.777Z,99.99
2019-04-20T03:01:23.627Z,99.99
2019-04-20T03:02:19.474Z,99.99
2019-04-20T03:03:14.701Z,99.93
2019-04-20T03:04:04.908Z,99.99
2019-04-20T03:05:12.455Z,99.99
2019-04-20T03:06:13.444Z,99.84
2019-04-20T03:07:15.627Z,99.65
2019-04-20T03:08:17.399Z,99.36
2019-04-20T03:09:36.863Z,99.99
2019-04-20T03:10:18.870Z,99.99
2019-04-20T03:11:21.164Z,99.99
2019-04-20T03:12:23.939Z,99.99
2019-04-20T03:13:18.523Z,99.98
2019-04-20T03:14:17.483Z,99.88
2019-04-20T03:15:21.847Z,99.99
2019-04-20T03:16:21.922Z,99.99
2019-04-20T03:17:21.157Z,99.98
2019-04-20T03:18:23.563Z,99.98
2019-04-20T03:19:16.127Z,99.98
2019-04-20T03:20:22.121Z,99.22
2019-04-20T03:21:27.278Z,99.22
2019-04-20T03:22:24.507Z,99.60
2019-04-20T03:24:28.242Z,99.99
2019-04-20T03:25:22.674Z,99.99
2019-04-20T03:26:21.406Z,99.99
2019-04-20T03:27:20.926Z,99.99
2019-04-20T03:28:18.469Z,99.99
2019-04-20T03:29:14.680Z,99.99
2019-04-20T03:31:00.984Z,99.99
2019-04-20T03:31:56.414Z,99.99
2019-04-20T03:33:44.583Z,99.79
2019-04-20T03:34:51.858Z,99.99
2019-04-20T03:35:22.487Z,98.65
2019-04-20T03:36:29.775Z,98.93
2019-04-20T03:37:28.032Z,98.36
2019-04-20T03:38:19.863Z,98.17
2019-04-20T03:39:18.009Z,98.46
2019-04-20T03:40:13.891Z,98.27
2019-04-20T03:41:11.734Z,98.17
2019-04-20T03:42:00.924Z,98.46
2019-04-20T03:43:01.996Z,98.93
2019-04-20T03:44:04.479Z,99.12
2019-04-20T03:45:06.015Z,98.74
2019-04-20T03:46:06.529Z,97.31
2019-04-20T03:47:04.559Z,97.79
2019-04-20T03:48:09.087Z,98.83
2019-04-20T03:49:21.449Z,99.02
2019-04-20T03:50:24.679Z,97.03
2019-04-20T03:51:27.943Z,96.84
2019-04-20T03:52:21.738Z,97.31
2019-04-20T03:53:19.271Z,96.46
2019-04-20T03:54:17.005Z,96.26
2019-04-20T03:55:17.455Z,97.13
2019-04-20T03:56:26.871Z,97.31
2019-04-20T03:57:21.214Z,97.45
2019-04-20T03:58:22.260Z,97.60
2019-04-20T03:59:11.576Z,97.74
2019-04-20T04:00:20.325Z,97.22
2019-04-20T04:01:27.473Z,97.55
2019-04-20T04:02:31.458Z,96.84
2019-04-20T04:03:29.377Z,97.22
2019-04-20T04:04:22.562Z,97.22
2019-04-20T04:05:19.302Z,96.55
2019-04-20T04:06:11.841Z,96.17
2019-04-20T04:07:01.834Z,95.79
2019-04-20T04:08:10.665Z,95.79
2019-04-20T04:09:12.255Z,96.26
2019-04-20T04:10:17.247Z,95.89
2019-04-20T04:11:18.903Z,95.51
2019-04-20T04:12:12.521Z,95.84
2019-04-20T04:12:58.968Z,95.98
2019-04-20T04:13:58.935Z,95.89
2019-04-20T04:14:59.854Z,95.22
2019-04-20T04:16:03.296Z,94.84
2019-04-20T04:17:01.258Z,95.32
2019-04-20T04:18:07.481Z,95.70
2019-04-20T04:19:08.980Z,96.46
2019-04-20T04:20:05.023Z,96.08
2019-04-20T04:21:03.607Z,96.84
2019-04-20T04:22:12.672Z,97.22
2019-04-20T04:24:09.553Z,97.22
2019-04-20T04:25:12.326Z,97.69
2019-04-20T04:26:20.368Z,96.94
2019-04-20T04:27:15.014Z,97.22
2019-04-20T04:28:16.744Z,97.22
2019-04-20T04:29:19.228Z,97.41
2019-04-20T04:30:14.821Z,97.60
2019-04-20T04:31:17.603Z,98.46
2019-04-20T04:32:34.398Z,99.12
2019-04-20T04:33:44.579Z,98.93
2019-04-20T04:34:20.654Z,98.93
2019-04-20T04:35:13.811Z,99.41
2019-04-20T04:36:14.042Z,99.22
2019-04-20T04:37:16.415Z,99.31
2019-04-20T04:38:23.626Z,99.79
2019-04-20T04:39:22.159Z,98.55
2019-04-20T04:40:27.915Z,98.46
2019-04-20T04:41:32.271Z,98.27
2019-04-20T04:42:35.220Z,98.17
2019-04-20T04:43:19.977Z,98.36
2019-04-20T04:44:11.111Z,98.46
2019-04-20T04:45:03.923Z,98.65
2019-04-20T04:45:59.451Z,98.60
2019-04-20T04:47:00.189Z,98.88
2019-04-20T04:47:58.083Z,98.88
2019-04-20T04:49:06.476Z,98.79
2019-04-20T04:50:07.443Z,98.69
2019-04-20T04:51:03.851Z,98.60
2019-04-20T04:52:05.347Z,98.97
2019-04-20T04:53:06.408Z,99.26
2019-04-20T04:54:05.951Z,99.16
2019-04-20T04:55:11.080Z,98.60
2019-04-20T04:56:03.984Z,98.50
2019-04-20T04:56:58.672Z,98.60
2019-04-20T04:57:58.262Z,98.69
2019-04-20T04:58:58.225Z,98.88
2019-04-20T04:59:57.783Z,98.69
2019-04-20T05:01:05.610Z,98.31
2019-04-20T05:01:58.789Z,98.60
2019-04-20T05:03:00.937Z,98.88
2019-04-20T05:05:20.534Z,99.99
2019-04-20T05:06:16.796Z,99.84
2019-04-20T05:07:11.232Z,99.74
2019-04-20T05:08:06.021Z,99.55
2019-04-20T05:09:00.871Z,99.99
2019-04-20T05:09:57.532Z,99.64
2019-04-20T05:10:58.320Z,99.99
2019-04-20T05:12:05.533Z,99.99
2019-04-20T05:12:58.752Z,99.93
2019-04-20T05:14:03.355Z,99.99
2019-04-20T05:15:06.050Z,99.99
2019-04-20T05:16:09.755Z,99.99
2019-04-20T05:17:11.389Z,99.99
2019-04-20T05:18:19.516Z,99.99
2019-04-20T05:19:19.341Z,99.99
2019-04-20T05:20:13.175Z,99.99
2019-04-20T05:21:17.218Z,99.99
2019-04-20T05:22:19.327Z,99.93
2019-04-20T05:23:12.938Z,99.99
2019-04-20T05:24:13.490Z,99.99
2019-04-20T05:25:17.199Z,99.99
2019-04-20T05:26:19.687Z,99.99
2019-04-20T05:27:19.119Z,99.99
2019-04-20T05:28:14.430Z,99.99
2019-04-20T05:29:07.931Z,99.99
2019-04-20T05:29:57.123Z,99.99
2019-04-20T05:31:00.974Z,99.99
2019-04-20T05:32:03.518Z,99.99
2019-04-20T05:33:03.359Z,99.99
2019-04-20T05:35:23.745Z,99.99
2019-04-20T05:36:18.616Z,99.99
2019-04-20T05:37:29.741Z,99.99
2019-04-20T05:38:26.430Z,99.99
2019-04-20T05:39:23.193Z,99.99
2019-04-20T05:40:18.998Z,99.99
2019-04-20T05:41:17.414Z,99.99
2019-04-20T05:42:20.393Z,99.99
2019-04-20T05:43:17.690Z,99.99
2019-04-20T05:44:15.420Z,99.99
2019-04-20T05:45:11.466Z,99.99
2019-04-20T05:46:22.353Z,99.99
2019-04-20T05:47:16.926Z,99.99
2019-04-20T05:48:15.554Z,99.99
2019-04-20T05:49:23.319Z,99.99
2019-04-20T05:50:08.553Z,99.99
2019-04-20T05:51:25.179Z,99.99
2019-04-20T05:52:28.932Z,99.99
2019-04-20T05:53:19.286Z,99.99
2019-04-20T05:54:19.223Z,99.99
2019-04-20T05:55:14.706Z,99.99
2019-04-20T05:56:20.361Z,99.99
2019-04-20T05:57:25.408Z,99.99
2019-04-20T05:58:17.907Z,99.98
2019-04-20T05:59:14.992Z,99.99
2019-04-20T06:00:24.073Z,99.69
2019-04-20T06:01:22.755Z,99.94
2019-04-20T06:02:16.901Z,99.37
2019-04-20T06:03:15.223Z,98.60
2019-04-20T06:04:18.568Z,98.51
2019-04-20T06:05:20.670Z,98.13
2019-04-20T06:06:14.089Z,98.32
2019-04-20T06:07:21.369Z,98.51
2019-04-20T06:08:28.340Z,96.98
2019-04-20T06:09:21.074Z,96.41
2019-04-20T06:10:23.196Z,96.36
2019-04-20T06:11:23.474Z,95.32
2019-04-20T06:13:15.957Z,95.41
2019-04-20T06:14:07.137Z,94.65
2019-04-20T06:15:11.663Z,94.46
2019-04-20T06:16:15.651Z,94.37
2019-04-20T06:17:17.029Z,94.60
2019-04-20T06:18:15.060Z,94.70
2019-04-20T06:19:26.292Z,93.84
2019-04-20T06:20:21.794Z,93.65
2019-04-20T06:21:26.696Z,93.08
2019-04-20T06:22:23.124Z,93.55
2019-04-20T06:23:19.642Z,92.60
2019-04-20T06:24:20.441Z,92.41
2019-04-20T06:25:31.336Z,92.22
2019-04-20T06:26:27.687Z,92.60
2019-04-20T06:27:14.603Z,92.12
2019-04-20T06:28:16.093Z,91.41
2019-04-20T06:29:16.325Z,91.69
2019-04-20T06:30:13.629Z,91.98
2019-04-20T06:31:18.051Z,91.60
2019-04-20T06:32:23.381Z,90.64
2019-04-20T06:33:21.547Z,89.78
2019-04-20T06:35:30.344Z,88.07
2019-04-20T06:37:09.866Z,87.78
2019-04-20T06:38:40.320Z,87.40
2019-04-20T06:39:20.079Z,88.26
2019-04-20T06:40:36.763Z,87.30
2019-04-20T06:41:21.557Z,87.11
2019-04-20T06:42:18.067Z,87.15
2019-04-20T06:43:11.139Z,86.77
2019-04-20T06:44:24.436Z,85.91
2019-04-20T06:45:20.088Z,85.72
2019-04-20T06:46:18.746Z,86.20
2019-04-20T06:47:29.331Z,85.53
2019-04-20T06:48:29.464Z,85.63
2019-04-20T06:49:24.370Z,84.58
2019-04-20T06:50:14.945Z,84.10
2019-04-20T06:51:20.619Z,84.05
2019-04-20T06:52:20.242Z,83.57
2019-04-20T06:53:23.917Z,83.86
2019-04-20T06:54:07.221Z,83.38
2019-04-20T06:55:09.711Z,82.90
2019-04-20T06:56:15.776Z,82.81
2019-04-20T06:57:19.597Z,82.14
2019-04-20T06:58:31.915Z,81.76
2019-04-20T06:59:19.622Z,81.76
2019-04-20T07:00:15.606Z,81.66
2019-04-20T07:01:10.564Z,81.56
2019-04-20T07:02:27.433Z,81.27
2019-04-20T07:03:30.928Z,81.22
2019-04-20T07:04:37.693Z,80.80
2019-04-20T07:05:18.758Z,81.32
2019-04-20T07:06:30.819Z,81.22
2019-04-20T07:07:21.235Z,80.84
2019-04-20T07:08:33.096Z,80.74
2019-04-20T07:09:21.684Z,80.36
2019-04-20T07:10:34.341Z,80.55
2019-04-20T07:11:21.284Z,80.17
2019-04-20T07:12:12.846Z,79.98
2019-04-20T07:13:06.210Z,80.55
2019-04-20T07:14:02.866Z,80.07
2019-04-20T07:15:09.334Z,78.16
2019-04-20T07:16:18.270Z,76.06
2019-04-20T07:17:26.970Z,75.96
2019-04-20T07:18:17.232Z,75.59
2019-04-20T07:19:15.453Z,75.87
2019-04-20T07:20:09.946Z,75.71
2019-04-20T07:21:25.165Z,76.82
2019-04-20T07:22:26.369Z,78.36
2019-04-20T07:23:24.313Z,77.21
2019-04-20T07:24:17.323Z,76.25
2019-04-20T07:25:14.326Z,76.39
2019-04-20T07:27:13.605Z,76.16
2019-04-20T07:28:23.840Z,76.20
2019-04-20T07:29:21.004Z,76.67
2019-04-20T07:30:12.509Z,76.39
2019-04-20T07:31:13.181Z,77.06
2019-04-20T07:32:10.285Z,76.48
2019-04-20T07:33:16.095Z,76.39
2019-04-20T07:34:17.230Z,77.06
2019-04-20T07:35:14.039Z,76.45
2019-04-20T07:36:22.666Z,77.53
2019-04-20T07:37:45.187Z,77.44
2019-04-20T07:40:17.548Z,77.63
2019-04-20T07:41:24.888Z,78.87
2019-04-20T07:42:19.229Z,78.39
2019-04-20T07:43:13.631Z,79.16
2019-04-20T07:44:24.469Z,79.77
2019-04-20T07:45:24.172Z,79.96
2019-04-20T07:46:22.658Z,79.58
2019-04-20T07:47:23.091Z,78.72
2019-04-20T07:48:15.225Z,77.57
2019-04-20T07:49:15.981Z,77.76
2019-04-20T07:50:07.635Z,77.86
2019-04-20T07:51:04.861Z,77.95
2019-04-20T07:51:53.916Z,79.10
2019-04-20T07:53:08.673Z,78.05
2019-04-20T07:54:24.716Z,77.38
2019-04-20T07:56:12.487Z,76.33
2019-04-20T07:57:12.671Z,76.23
2019-04-20T07:58:05.079Z,76.62
2019-04-20T07:59:03.928Z,77.00
2019-04-20T08:00:13.500Z,76.52
2019-04-20T08:01:23.727Z,77.67
2019-04-20T08:02:23.569Z,77.28
2019-04-20T08:03:20.501Z,77.70
2019-04-20T08:04:14.571Z,77.51
2019-04-20T08:05:09.461Z,77.80
2019-04-20T08:06:04.626Z,77.70
2019-04-20T08:06:59.142Z,77.61
2019-04-20T08:08:08.418Z,77.13
2019-04-20T08:09:08.708Z,77.51
2019-04-20T08:10:00.301Z,78.09
2019-04-20T08:11:11.005Z,78.28
2019-04-20T08:12:22.172Z,77.51
2019-04-20T08:13:18.823Z,77.70
2019-04-20T08:14:18.258Z,77.80
2019-04-20T08:15:23.590Z,76.94
2019-04-20T08:16:20.407Z,76.60
2019-04-20T08:17:26.093Z,77.80
2019-04-20T08:18:14.882Z,77.61
2019-04-20T08:19:13.498Z,77.08
2019-04-20T08:20:09.225Z,77.84
2019-04-20T08:21:21.034Z,77.65
2019-04-20T08:22:15.533Z,76.31
2019-04-20T08:23:14.268Z,76.31
2019-04-20T08:24:13.298Z,76.40
2019-04-20T08:25:08.831Z,76.60
2019-04-20T08:26:04.089Z,76.69
2019-04-20T08:26:58.971Z,76.60
2019-04-20T08:27:53.023Z,76.98
2019-04-20T08:28:58.482Z,77.02
2019-04-20T08:30:03.026Z,76.69
2019-04-20T08:31:09.325Z,76.31
2019-04-20T08:32:16.123Z,76.44
2019-04-20T08:33:09.997Z,75.77
2019-04-20T08:34:20.007Z,75.58
2019-04-20T08:35:17.619Z,74.72
2019-04-20T08:36:18.652Z,74.62
2019-04-20T08:37:11.186Z,75.77
2019-04-20T08:38:37.289Z,75.77
2019-04-20T08:39:37.646Z,75.68
2019-04-20T08:40:14.756Z,75.48
2019-04-20T08:41:07.254Z,75.58
2019-04-20T08:42:13.069Z,74.24
2019-04-20T08:43:31.275Z,73.03
2019-04-20T08:44:38.155Z,73.13
2019-04-20T08:45:16.358Z,73.03
2019-04-20T08:46:18.180Z,72.55
2019-04-20T08:47:21.480Z,72.07
2019-04-20T08:48:23.163Z,72.27
2019-04-20T08:49:19.487Z,72.07
2019-04-20T08:50:16.221Z,72.55
2019-04-20T08:51:14.268Z,72.55
2019-04-20T08:52:31.930Z,71.69
2019-04-20T08:54:14.159Z,72.17
2019-04-20T08:55:09.227Z,72.17
2019-04-20T08:56:07.554Z,72.20
2019-04-20T08:56:57.255Z,72.68
2019-04-20T08:57:52.288Z,73.07
2019-04-20T08:58:52.848Z,71.44
2019-04-20T08:59:53.062Z,71.44
2019-04-20T09:00:56.519Z,71.34
2019-04-20T09:01:53.423Z,70.09
2019-04-20T09:03:00.109Z,69.81
2019-04-20T09:04:03.610Z,68.66
2019-04-20T09:05:00.618Z,69.33
2019-04-20T09:06:02.467Z,69.33
2019-04-20T09:07:04.281Z,68.37
2019-04-20T09:08:02.595Z,69.13
2019-04-20T09:09:11.798Z,68.75
2019-04-20T09:10:16.364Z,68.75
2019-04-20T09:11:12.761Z,69.04
2019-04-20T09:12:09.061Z,67.69
2019-04-20T09:13:05.706Z,67.79
2019-04-20T09:13:55.903Z,66.64
2019-04-20T09:14:53.032Z,67.73
2019-04-20T09:15:51.853Z,67.63
2019-04-20T09:16:59.212Z,66.29
2019-04-20T09:17:57.177Z,66.86
2019-04-20T09:18:59.835Z,65.91
2019-04-20T09:19:59.975Z,65.62
2019-04-20T09:21:00.409Z,66.00
2019-04-20T09:21:57.718Z,65.62
2019-04-20T09:23:08.138Z,65.62
2019-04-20T09:24:15.921Z,64.85
2019-04-20T09:25:19.286Z,65.23
2019-04-20T09:26:10.191Z,64.66
2019-04-20T09:27:04.779Z,63.60
2019-04-20T09:27:59.678Z,64.66
2019-04-20T09:29:11.803Z,64.89
2019-04-20T09:30:09.189Z,64.02
2019-04-20T09:31:10.875Z,64.69
2019-04-20T09:32:11.399Z,64.69
2019-04-20T09:33:09.620Z,64.22
2019-04-20T09:34:07.446Z,63.73
2019-04-20T09:35:09.259Z,64.02
2019-04-20T09:36:02.305Z,63.45
2019-04-20T09:37:09.501Z,63.83
2019-04-20T09:38:11.783Z,63.16
2019-04-20T09:39:01.101Z,62.68
2019-04-20T09:40:09.353Z,62.96
2019-04-20T09:41:12.171Z,63.83
2019-04-20T09:42:00.409Z,64.53
2019-04-20T09:42:51.286Z,64.53
2019-04-20T09:43:52.527Z,64.05
2019-04-20T09:44:55.922Z,64.92
2019-04-20T09:45:56.909Z,63.76
2019-04-20T09:46:56.335Z,62.13
2019-04-20T09:47:53.556Z,61.36
2019-04-20T09:48:56.103Z,62.04
2019-04-20T09:50:00.777Z,61.36
2019-04-20T09:51:15.394Z,61.75
2019-04-20T09:52:09.662Z,62.13
2019-04-20T09:53:07.774Z,61.27
2019-04-20T09:54:04.335Z,62.04
2019-04-20T09:55:03.181Z,62.23
2019-04-20T09:56:06.219Z,61.46
2019-04-20T09:57:09.376Z,60.69
2019-04-20T09:58:04.998Z,60.69
2019-04-20T09:59:12.179Z,60.88
2019-04-20T10:00:10.232Z,60.98
2019-04-20T10:01:05.258Z,62.07
2019-04-20T10:02:04.760Z,61.30
2019-04-20T10:02:50.877Z,60.63
2019-04-20T10:03:50.855Z,61.20
2019-04-20T10:04:51.515Z,60.24
2019-04-20T10:05:51.620Z,60.17
2019-04-20T10:06:51.808Z,60.24
2019-04-20T10:07:55.976Z,59.28
2019-04-20T10:08:54.445Z,60.24
2019-04-20T10:09:52.067Z,61.20
2019-04-20T10:10:51.217Z,61.30
2019-04-20T10:11:50.696Z,62.26
2019-04-20T10:12:52.156Z,59.31
2019-04-20T10:13:50.654Z,57.93
2019-04-20T10:14:50.934Z,58.22
2019-04-20T10:15:50.613Z,58.61
2019-04-20T10:16:51.849Z,58.89
2019-04-20T10:17:51.912Z,59.47
2019-04-20T10:18:53.492Z,58.51
2019-04-20T10:19:51.410Z,58.61
2019-04-20T10:20:51.645Z,57.17
2019-04-20T10:21:50.765Z,57.55
2019-04-20T10:22:50.876Z,58.61
2019-04-20T10:23:50.453Z,56.88
2019-04-20T10:24:52.102Z,57.17
2019-04-20T10:25:50.911Z,55.05
2019-04-20T10:26:50.570Z,55.73
2019-04-20T10:27:51.545Z,54.60
2019-04-20T10:28:51.578Z,53.74
2019-04-20T10:29:51.359Z,54.12
2019-04-20T10:30:50.468Z,55.76
2019-04-20T10:31:55.596Z,55.08
2019-04-20T10:32:53.771Z,55.66
2019-04-20T10:33:51.411Z,57.10
2019-04-20T10:34:50.623Z,58.35
2019-04-20T10:35:50.214Z,58.54
2019-04-20T10:36:51.410Z,59.02
2019-04-20T10:37:51.335Z,59.22
2019-04-20T10:38:50.672Z,58.64
2019-04-20T10:39:50.135Z,58.64
2019-04-20T10:40:59.697Z,56.91
2019-04-20T10:41:54.476Z,55.56
2019-04-20T10:42:50.205Z,55.01
2019-04-20T10:43:51.083Z,55.59
2019-04-20T10:44:52.294Z,54.05
2019-04-20T10:45:50.934Z,55.11
2019-04-20T10:46:51.184Z,55.59
2019-04-20T10:47:50.745Z,54.05
2019-04-20T10:48:52.562Z,54.05
2019-04-20T10:49:51.108Z,54.53
2019-04-20T10:50:49.920Z,53.86
2019-04-20T10:51:49.899Z,54.05
2019-04-20T10:52:50.009Z,52.61
2019-04-20T10:53:50.621Z,49.91
2019-04-20T10:54:50.382Z,50.20
2019-04-20T10:55:49.821Z,49.72
2019-04-20T10:56:49.857Z,50.40
2019-04-20T10:57:49.782Z,51.35
2019-04-20T10:58:49.763Z,53.09
2019-04-20T10:59:49.895Z,53.78
2019-04-20T11:00:50.245Z,52.73
2019-04-20T11:01:49.813Z,52.73
2019-04-20T11:02:51.262Z,53.40
2019-04-20T11:03:50.371Z,53.31
2019-04-20T11:04:50.637Z,52.63
2019-04-20T11:05:50.822Z,54.08
2019-04-20T11:06:50.350Z,54.36
2019-04-20T11:07:50.491Z,53.98
2019-04-20T11:08:50.785Z,54.17
2019-04-20T11:10:02.287Z,53.88
2019-04-20T11:11:01.526Z,54.78
2019-04-20T11:11:50.290Z,52.92
2019-04-20T11:12:50.508Z,52.54
2019-04-20T11:13:49.476Z,52.63
2019-04-20T11:14:50.220Z,53.31
2019-04-20T11:15:50.571Z,53.05
2019-04-20T11:16:50.558Z,52.85
2019-04-20T11:17:49.398Z,52.18
2019-04-20T11:18:49.489Z,52.37
2019-04-20T11:19:49.527Z,52.49
2019-04-20T11:20:49.341Z,52.30
2019-04-20T11:21:50.287Z,52.20
2019-04-20T11:22:50.508Z,51.92
2019-04-20T11:23:49.975Z,51.53
2019-04-20T11:24:50.256Z,50.35
2019-04-20T11:25:50.497Z,50.54
2019-04-20T11:26:49.836Z,50.35
2019-04-20T11:27:50.104Z,50.95
2019-04-20T11:28:50.364Z,52.01
2019-04-20T11:29:49.828Z,52.20
2019-04-20T11:30:50.117Z,53.94
2019-04-20T11:31:51.558Z,54.03
2019-04-20T11:32:49.112Z,52.11
2019-04-20T11:33:50.006Z,52.20
2019-04-20T11:34:49.233Z,49.89
2019-04-20T11:35:49.944Z,50.37
2019-04-20T11:36:49.038Z,50.95
2019-04-20T11:37:49.176Z,52.01
2019-04-20T11:38:49.130Z,51.34
2019-04-20T11:39:48.980Z,51.43
2019-04-20T11:41:02.517Z,52.49
2019-04-20T11:41:49.783Z,52.40
2019-04-20T11:42:49.995Z,50.57
2019-04-20T11:43:49.474Z,51.14
2019-04-20T11:44:48.918Z,50.95
2019-04-20T11:45:49.007Z,51.43
2019-04-20T11:46:48.851Z,51.17
2019-04-20T11:47:49.544Z,50.37
2019-04-20T11:48:49.588Z,50.57
2019-04-20T11:49:49.380Z,50.47
2019-04-20T11:50:49.540Z,50.66
2019-04-20T11:51:49.790Z,51.05
2019-04-20T11:52:49.943Z,50.27
2019-04-20T11:53:50.102Z,50.85
2019-04-20T11:54:48.706Z,50.69
2019-04-20T11:55:48.873Z,47.60
2019-04-20T11:56:49.099Z,49.34
2019-04-20T11:57:49.432Z,47.03
2019-04-20T11:58:49.099Z,47.22
2019-04-20T11:59:48.608Z,47.51
2019-04-20T12:00:57.613Z,47.31
2019-04-20T12:01:54.975Z,47.82
2019-04-20T12:02:51.394Z,45.77
2019-04-20T12:03:58.187Z,46.25
2019-04-20T12:05:03.583Z,46.86
2019-04-20T12:05:53.679Z,47.34
2019-04-20T12:06:48.798Z,48.11
2019-04-20T12:07:49.103Z,48.40
2019-04-20T12:08:49.203Z,47.05
2019-04-20T12:09:49.382Z,47.44
2019-04-20T12:10:54.107Z,48.42
2019-04-20T12:12:04.225Z,47.75
2019-04-20T12:12:52.208Z,46.78
2019-04-20T12:13:48.979Z,46.56
2019-04-20T12:14:48.534Z,46.73
2019-04-20T12:15:49.566Z,47.03
2019-04-20T12:16:48.296Z,47.03
2019-04-20T12:17:49.500Z,47.12
2019-04-20T12:18:48.356Z,47.99
2019-04-20T12:19:48.242Z,47.05
2019-04-20T12:20:48.224Z,47.14
2019-04-20T12:21:49.556Z,46.88
2019-04-20T12:22:48.470Z,47.82
2019-04-20T12:23:48.646Z,47.44
2019-04-20T12:24:48.152Z,47.94
2019-04-20T12:25:48.176Z,47.94
2019-04-20T12:26:48.923Z,47.67
2019-04-20T12:27:53.447Z,47.94
2019-04-20T12:28:48.080Z,48.81
2019-04-20T12:29:48.060Z,48.25
2019-04-20T12:30:48.047Z,48.06
2019-04-20T12:31:51.068Z,48.25
2019-04-20T12:32:52.577Z,49.22
2019-04-20T12:33:48.389Z,49.02
2019-04-20T12:34:47.972Z,49.02
2019-04-20T12:35:48.110Z,47.65
2019-04-20T12:36:49.144Z,48.23
2019-04-20T12:37:49.213Z,48.81
2019-04-20T12:38:48.698Z,49.48
2019-04-20T12:39:49.102Z,49.70
2019-04-20T12:40:48.285Z,49.58
2019-04-20T12:41:53.687Z,49.00
2019-04-20T12:42:48.835Z,49.39
2019-04-20T12:43:47.810Z,50.09
2019-04-20T12:44:48.031Z,51.53
2019-04-20T12:45:47.775Z,50.86
2019-04-20T12:46:47.890Z,52.31
2019-04-20T12:47:49.827Z,50.86
2019-04-20T12:48:47.723Z,48.83
2019-04-20T12:49:47.709Z,49.12
2019-04-20T12:50:47.946Z,48.83
2019-04-20T12:51:54.727Z,49.22
2019-04-20T12:52:48.391Z,49.51
2019-04-20T12:53:48.732Z,49.12
2019-04-20T12:54:47.974Z,50.76
2019-04-20T12:55:48.459Z,50.18
2019-04-20T12:56:48.765Z,50.57
2019-04-20T12:57:47.573Z,49.99
2019-04-20T12:58:47.548Z,49.92
2019-04-20T12:59:49.057Z,49.12
2019-04-20T13:00:49.765Z,49.32
2019-04-20T13:01:47.495Z,49.90
2019-04-20T13:02:47.497Z,49.82
2019-04-20T13:03:47.711Z,50.50
2019-04-20T13:04:47.444Z,50.40
2019-04-20T13:05:47.863Z,48.16
2019-04-20T13:06:47.409Z,47.67
2019-04-20T13:07:51.808Z,49.12
2019-04-20T13:08:52.369Z,50.86
2019-04-20T13:09:48.576Z,50.89
2019-04-20T13:10:48.594Z,52.53
2019-04-20T13:11:54.659Z,50.01
2019-04-20T13:12:47.316Z,49.34
2019-04-20T13:13:48.290Z,50.21
2019-04-20T13:14:48.491Z,49.44