createdAt,value
2019-02-10T00:01:07.604Z,10.17
2019-02-10T00:03:36.684Z,18.67
2019-02-10T00:06:05.731Z,13.33
2019-02-10T00:08:34.731Z,15.83
2019-02-10T00:11:03.809Z,13.70
2019-02-10T00:13:34.376Z,13.97
2019-02-10T00:16:11.719Z,17.10
2019-02-10T00:18:40.761Z,13.80
2019-02-10T00:21:09.827Z,13.87
2019-02-10T00:23:38.319Z,16.57
2019-02-10T00:26:07.376Z,13.30
2019-02-10T00:28:36.443Z,23.87
2019-02-10T00:31:05.520Z,10.40
2019-02-10T00:33:34.584Z,24.07
2019-02-10T00:36:03.672Z,25.53
2019-02-10T00:38:32.715Z,20.23
2019-02-10T00:41:01.835Z,24.03
2019-02-10T00:43:31.311Z,14.17
2019-02-10T00:46:00.276Z,26.10
2019-02-10T00:48:29.381Z,29.37
2019-02-10T00:50:58.442Z,31.07
2019-02-10T00:53:27.459Z,33.33
2019-02-10T00:55:56.504Z,30.73
2019-02-10T00:58:25.672Z,32.00
2019-02-10T01:00:54.772Z,26.70
2019-02-10T01:03:24.293Z,32.67
2019-02-10T01:05:53.362Z,31.87
2019-02-10T01:08:22.393Z,40.00
2019-02-10T01:10:51.466Z,32.13
2019-02-10T01:13:20.540Z,35.33
2019-02-10T01:15:49.599Z,27.17
2019-02-10T01:18:18.711Z,32.90
2019-02-10T01:20:47.777Z,31.10
2019-02-10T01:23:16.842Z,29.83
2019-02-10T01:25:45.911Z,36.73
2019-02-10T01:28:14.966Z,40.50
2019-02-10T01:30:44.049Z,25.80
2019-02-10T01:33:13.103Z,30.90
2019-02-10T01:35:42.181Z,27.83
2019-02-10T01:38:11.218Z,34.60
2019-02-10T01:40:40.263Z,32.13
2019-02-10T01:43:09.309Z,29.43
2019-02-10T01:45:38.355Z,31.60
2019-02-10T01:48:07.420Z,29.63
2019-02-10T01:50:36.476Z,31.07
2019-02-10T01:53:05.539Z,33.70
2019-02-10T01:55:34.543Z,28.50
2019-02-10T01:58:03.527Z,28.10
2019-02-10T02:00:32.708Z,36.87
2019-02-10T02:03:01.780Z,40.93
2019-02-10T02:05:30.796Z,36.27
2019-02-10T02:07:59.998Z,30.80
2019-02-10T02:10:28.929Z,29.47
2019-02-10T02:12:57.922Z,40.03
2019-02-10T02:15:26.916Z,37.03
2019-02-10T02:17:55.975Z,34.33
2019-02-10T02:20:24.931Z,37.63
2019-02-10T02:22:53.919Z,31.97
2019-02-10T02:25:22.967Z,41.07
2019-02-10T02:27:52.001Z,40.47
2019-02-10T02:30:21.053Z,37.33
2019-02-10T02:32:50.207Z,39.27
2019-02-10T02:35:19.198Z,27.53
2019-02-10T02:37:48.160Z,33.53
2019-02-10T02:40:17.254Z,32.23
2019-02-10T02:42:46.418Z,31.00
2019-02-10T02:45:15.340Z,38.73
2019-02-10T02:47:44.295Z,32.17
2019-02-10T02:50:13.424Z,33.60
2019-02-10T02:52:42.395Z,45.57
2019-02-10T02:55:11.511Z,46.97
2019-02-10T02:57:40.572Z,40.13
2019-02-10T03:00:09.736Z,43.37
2019-02-10T03:02:38.763Z,32.63
2019-02-10T03:05:08.682Z,35.97
2019-02-10T03:07:37.782Z,39.30
2019-02-10T03:10:07.292Z,46.87
2019-02-10T03:12:36.292Z,34.50
2019-02-10T03:15:05.719Z,40.03
2019-02-10T03:17:34.860Z,36.33
2019-02-10T03:20:03.903Z,44.40
2019-02-10T03:22:32.870Z,37.00
2019-02-10T03:25:01.869Z,43.53
2019-02-10T03:27:30.851Z,37.50
2019-02-10T03:29:59.898Z,44.77
2019-02-10T03:32:28.865Z,45.17
2019-02-10T03:34:57.766Z,45.67
2019-02-10T03:37:27.507Z,34.97
2019-02-10T03:39:56.601Z,42.37
2019-02-10T03:42:25.729Z,41.20
2019-02-10T03:44:54.742Z,38.33
2019-02-10T03:47:23.831Z,37.37
2019-02-10T03:49:52.918Z,31.47
2019-02-10T03:52:21.871Z,36.80
2019-02-10T03:54:50.961Z,36.80
2019-02-10T03:57:19.945Z,44.33
2019-02-10T03:59:49.096Z,34.07
2019-02-10T04:02:18.285Z,34.10
2019-02-10T04:04:47.345Z,21.83
2019-02-10T04:07:16.309Z,19.87
2019-02-10T04:09:45.385Z,22.50
2019-02-10T04:12:14.473Z,24.63
2019-02-10T04:14:43.423Z,22.67
2019-02-10T04:17:12.499Z,15.33
2019-02-10T04:19:41.527Z,20.10
2019-02-10T04:22:10.595Z,19.20
2019-02-10T04:24:39.570Z,23.47
2019-02-10T04:27:08.546Z,22.53
2019-02-10T04:29:37.574Z,16.30
2019-02-10T04:32:06.556Z,18.50
2019-02-10T04:34:35.576Z,17.93
2019-02-10T04:37:04.646Z,21.37
2019-02-10T04:39:33.952Z,19.13
2019-02-10T04:42:02.815Z,17.00
2019-02-10T04:44:31.804Z,16.77
2019-02-10T04:47:00.763Z,15.37
2019-02-10T04:49:29.754Z,14.23
2019-02-10T04:51:58.796Z,16.03
2019-02-10T04:54:27.788Z,21.97
2019-02-10T04:56:56.864Z,18.40
2019-02-10T04:59:25.871Z,15.53
2019-02-10T05:01:54.947Z,12.40
2019-02-10T05:04:24.006Z,15.70
2019-02-10T05:06:52.998Z,13.47
2019-02-10T05:09:21.975Z,12.30
2019-02-10T05:11:50.956Z,21.00
2019-02-10T05:14:19.874Z,15.23
2019-02-10T05:16:48.796Z,16.67
2019-02-10T05:19:17.696Z,13.23
2019-02-10T05:21:46.688Z,13.27
2019-02-10T05:24:15.663Z,15.10
2019-02-10T05:26:44.731Z,11.23
2019-02-10T05:29:13.720Z,19.13
2019-02-10T05:31:42.727Z,15.70
2019-02-10T05:34:11.704Z,19.83
2019-02-10T05:36:40.670Z,17.17
2019-02-10T05:39:09.627Z,17.20
2019-02-10T05:41:38.564Z,15.90
2019-02-10T05:44:07.711Z,17.23
2019-02-10T05:46:36.829Z,14.93
2019-02-10T05:49:05.835Z,19.13
2019-02-10T05:51:34.785Z,18.83
2019-02-10T05:54:03.823Z,12.30
2019-02-10T05:56:32.667Z,18.80
2019-02-10T05:59:01.755Z,18.20
2019-02-10T06:02:32.640Z,12.27
2019-02-10T06:05:07.665Z,14.00
2019-02-10T06:07:36.535Z,13.73
2019-02-10T06:10:06.047Z,13.63
2019-02-10T06:12:35.088Z,13.73
2019-02-10T06:15:04.267Z,12.60
2019-02-10T06:17:33.383Z,16.77
2019-02-10T06:20:02.335Z,11.03
2019-02-10T06:22:31.229Z,12.67
2019-02-10T06:25:00.283Z,9.97
2019-02-10T06:27:29.354Z,11.70
2019-02-10T06:29:58.262Z,16.47
2019-02-10T06:32:27.287Z,13.20
2019-02-10T06:34:56.303Z,12.07
2019-02-10T06:37:25.328Z,15.27
2019-02-10T06:39:54.305Z,12.57
2019-02-10T06:42:23.260Z,13.10
2019-02-10T06:44:52.211Z,12.90
2019-02-10T06:47:21.194Z,12.07
2019-02-10T06:49:50.088Z,14.83
2019-02-10T06:52:19.096Z,9.87
2019-02-10T06:54:54.280Z,13.73
2019-02-10T06:57:26.772Z,9.20
2019-02-10T07:00:25.355Z,8.10
2019-02-10T07:03:46.618Z,10.00
2019-02-10T07:06:15.919Z,12.60
2019-02-10T07:08:44.903Z,8.83
2019-02-10T07:11:13.938Z,10.17
2019-02-10T07:13:45.374Z,15.53
2019-02-10T07:16:56.767Z,9.97
2019-02-10T07:20:15.514Z,9.30
2019-02-10T07:23:26.079Z,12.23
2019-02-10T07:26:18.839Z,11.37
2019-02-10T07:29:20.331Z,11.73
2019-02-10T07:32:01.347Z,10.20
2019-02-10T07:35:01.764Z,10.53
2019-02-10T07:37:53.705Z,10.60
2019-02-10T07:41:02.899Z,9.97
2019-02-10T07:44:01.417Z,12.80
2019-02-10T07:46:47.315Z,9.07
2019-02-10T07:49:39.519Z,10.37
2019-02-10T07:52:32.546Z,17.37
2019-02-10T07:55:41.384Z,12.17
2019-02-10T07:58:52.475Z,9.13
2019-02-10T08:01:48.912Z,12.57
2019-02-10T08:04:41.630Z,13.90
2019-02-10T08:07:30.178Z,11.83
2019-02-10T08:10:49.255Z,16.43
2019-02-10T08:13:52.355Z,13.67
2019-02-10T08:16:46.515Z,13.03
2019-02-10T08:19:48.254Z,12.43
2019-02-10T08:22:59.007Z,13.77
2019-02-10T08:26:12.311Z,12.30
2019-02-10T08:29:19.743Z,13.47
2019-02-10T08:32:14.538Z,11.60
2019-02-10T08:34:54.275Z,13.83
2019-02-10T08:38:02.666Z,12.87
2019-02-10T08:41:07.871Z,13.40
2019-02-10T08:44:10.207Z,10.13
2019-02-10T08:47:16.055Z,11.67
2019-02-10T08:50:32.144Z,10.63
2019-02-10T08:53:08.147Z,13.00
2019-02-10T08:55:37.127Z,12.87
2019-02-10T08:58:06.223Z,14.97
2019-02-10T09:00:35.428Z,12.50
2019-02-10T09:03:04.800Z,14.60
2019-02-10T09:05:33.765Z,16.83
2019-02-10T09:08:02.858Z,18.37
2019-02-10T09:10:31.808Z,21.00
2019-02-10T09:13:00.767Z,19.57
2019-02-10T09:15:29.818Z,16.97
2019-02-10T09:17:58.826Z,19.90
2019-02-10T09:20:27.922Z,18.07
2019-02-10T09:22:56.905Z,13.87
2019-02-10T09:25:26.026Z,19.47
2019-02-10T09:27:54.966Z,19.53
2019-02-10T09:30:24.043Z,18.03
2019-02-10T09:32:52.970Z,16.50
2019-02-10T09:35:21.924Z,17.57
2019-02-10T09:37:50.984Z,16.40
2019-02-10T09:40:20.050Z,14.07
2019-02-10T09:42:49.035Z,15.50
2019-02-10T09:45:18.083Z,14.37
2019-02-10T09:47:47.116Z,13.53
2019-02-10T09:50:18.207Z,11.67
2019-02-10T09:52:47.148Z,9.77
2019-02-10T09:55:16.107Z,9.57
2019-02-10T09:57:45.086Z,9.40
2019-02-10T10:00:14.545Z,7.73
2019-02-10T10:02:43.605Z,9.07
2019-02-10T10:05:12.986Z,6.43
2019-02-10T10:07:42.030Z,6.83
2019-02-10T10:10:12.270Z,7.63
2019-02-10T10:12:41.246Z,6.93
2019-02-10T10:15:12.283Z,6.43
2019-02-10T10:17:41.335Z,7.27
2019-02-10T10:20:12.143Z,8.77
2019-02-10T10:22:41.203Z,11.17
2019-02-10T10:25:10.276Z,12.97
2019-02-10T10:27:39.323Z,6.67
2019-02-10T10:30:11.029Z,7.03
2019-02-10T10:32:39.907Z,5.03
2019-02-10T10:35:08.947Z,4.13
2019-02-10T10:37:38.022Z,2.60
2019-02-10T10:40:07.551Z,2.87
2019-02-10T10:42:36.683Z,3.97
2019-02-10T10:45:06.143Z,4.50
2019-02-10T10:47:35.132Z,3.73
2019-02-10T10:50:04.392Z,3.40
2019-02-10T10:52:33.510Z,2.87
2019-02-10T10:55:02.539Z,4.50
2019-02-10T10:57:31.647Z,3.57
2019-02-10T11:00:00.636Z,4.50
2019-02-10T11:02:29.639Z,2.53
2019-02-10T11:04:58.640Z,5.17
2019-02-10T11:07:27.695Z,1.87
2019-02-10T11:09:56.778Z,2.27
2019-02-10T11:12:25.915Z,3.30
2019-02-10T11:14:54.888Z,1.27
2019-02-10T11:17:23.840Z,3.40
2019-02-10T11:19:52.732Z,1.50
2019-02-10T11:22:21.803Z,2.80
2019-02-10T11:24:50.798Z,3.30
2019-02-10T11:27:19.794Z,2.10
2019-02-10T11:29:48.703Z,3.87
2019-02-10T11:32:17.663Z,4.47
2019-02-10T11:34:46.703Z,4.70
2019-02-10T11:37:15.762Z,3.40
2019-02-10T11:39:44.872Z,3.43
2019-02-10T11:42:13.993Z,3.53
2019-02-10T11:44:43.068Z,6.30
2019-02-10T11:47:12.178Z,5.43
2019-02-10T11:49:41.264Z,4.57
2019-02-10T11:52:10.293Z,4.03
2019-02-10T11:54:39.287Z,6.73
2019-02-10T11:57:08.363Z,5.70
2019-02-10T11:59:37.464Z,7.27
2019-02-10T12:02:06.664Z,4.63
2019-02-10T12:04:35.703Z,5.20
2019-02-10T12:07:04.780Z,6.57
2019-02-10T12:09:33.843Z,6.73
2019-02-10T12:12:02.879Z,6.83
2019-02-10T12:14:31.929Z,5.13
2019-02-10T12:17:00.990Z,7.10
2019-02-10T12:19:29.978Z,4.90
2019-02-10T12:21:58.891Z,4.90
2019-02-10T12:24:27.903Z,3.97
2019-02-10T12:26:56.799Z,4.97
2019-02-10T12:29:25.867Z,4.57
2019-02-10T12:31:54.815Z,2.93
2019-02-10T12:34:23.895Z,4.40
2019-02-10T12:36:52.829Z,3.23
2019-02-10T12:39:21.932Z,2.50
2019-02-10T12:41:50.815Z,4.10
2019-02-10T12:44:19.775Z,2.83
2019-02-10T12:46:48.852Z,6.63
2019-02-10T12:49:17.885Z,3.30
2019-02-10T12:51:46.878Z,2.90
2019-02-10T12:54:15.932Z,8.97
2019-02-10T12:56:44.963Z,1.70
2019-02-10T12:59:14.022Z,4.50
2019-02-10T13:01:43.047Z,5.03
2019-02-10T13:04:12.032Z,1.87
2019-02-10T13:06:41.067Z,2.87
2019-02-10T13:09:12.803Z,4.00
2019-02-10T13:11:42.110Z,5.00
2019-02-10T13:14:11.192Z,3.37
2019-02-10T13:16:40.071Z,3.10
2019-02-10T13:19:09.164Z,4.47
2019-02-10T13:21:38.122Z,3.40
2019-02-10T13:24:07.188Z,2.73
2019-02-10T13:26:36.240Z,3.63
2019-02-10T13:29:05.287Z,5.90
2019-02-10T13:31:34.291Z,3.53
2019-02-10T13:34:03.323Z,2.53
2019-02-10T13:36:32.370Z,5.13
2019-02-10T13:39:01.343Z,3.93
2019-02-10T13:41:35.219Z,2.83
2019-02-10T13:44:05.380Z,2.77
2019-02-10T13:46:34.438Z,5.13
2019-02-10T13:49:03.571Z,6.10
2019-02-10T13:51:32.558Z,4.13
2019-02-10T13:54:01.516Z,5.97
2019-02-10T13:56:30.583Z,2.77
2019-02-10T13:58:59.570Z,1.43
2019-02-10T14:01:28.491Z,1.83
2019-02-10T14:03:57.556Z,3.43
2019-02-10T14:06:26.521Z,1.80
2019-02-10T14:08:55.403Z,1.47
2019-02-10T14:11:24.405Z,1.63
2019-02-10T14:13:54.496Z,2.10
2019-02-10T14:16:23.717Z,2.50
2019-02-10T14:18:52.652Z,2.70
2019-02-10T14:21:21.649Z,5.50
2019-02-10T14:23:50.740Z,2.77
2019-02-10T14:26:19.650Z,2.03
2019-02-10T14:28:48.628Z,6.27
2019-02-10T14:31:17.679Z,2.20
2019-02-10T14:33:46.668Z,2.60
2019-02-10T14:36:15.743Z,1.70
2019-02-10T14:38:44.793Z,3.03
2019-02-10T14:41:13.747Z,2.87
2019-02-10T14:43:42.694Z,2.97
2019-02-10T14:46:11.647Z,2.67
2019-02-10T14:48:40.879Z,4.20
2019-02-10T14:51:09.899Z,3.30
2019-02-10T14:53:38.819Z,1.07
2019-02-10T14:56:07.835Z,1.00
2019-02-10T14:58:43.216Z,1.33
2019-02-10T15:01:09.000Z,2.40
2019-02-10T15:03:38.000Z,1.67
2019-02-10T15:06:07.083Z,1.53
2019-02-10T15:08:36.043Z,3.50
2019-02-10T15:11:05.109Z,1.90
2019-02-10T15:13:34.131Z,5.33
2019-02-10T15:16:03.220Z,2.97
2019-02-10T15:18:32.143Z,4.17
2019-02-10T15:21:01.053Z,6.57
2019-02-10T15:23:30.035Z,4.40
2019-02-10T15:25:59.910Z,2.30
2019-02-10T15:28:28.820Z,2.33
2019-02-10T15:30:57.830Z,1.70
2019-02-10T15:33:26.918Z,1.70
2019-02-10T15:35:56.018Z,2.90
2019-02-10T15:38:25.007Z,1.10
2019-02-10T15:40:54.086Z,5.00
2019-02-10T15:43:23.105Z,2.10
2019-02-10T15:45:52.125Z,2.57
2019-02-10T15:48:21.062Z,2.37
2019-02-10T15:50:50.078Z,2.33
2019-02-10T15:53:19.153Z,8.03
2019-02-10T15:55:48.111Z,3.03
2019-02-10T15:58:17.016Z,4.03
2019-02-10T16:00:46.046Z,3.70
2019-02-10T16:03:14.943Z,5.27
2019-02-10T16:05:43.952Z,4.50
2019-02-10T16:08:12.934Z,4.40
2019-02-10T16:10:41.917Z,6.37
2019-02-10T16:13:10.854Z,6.93
2019-02-10T16:15:39.836Z,5.83
2019-02-10T16:18:08.774Z,4.37
2019-02-10T16:20:37.655Z,5.23
2019-02-10T16:23:06.683Z,2.97
2019-02-10T16:25:35.708Z,3.27
2019-02-10T16:28:04.750Z,2.60
2019-02-10T16:30:33.811Z,1.87
2019-02-10T16:33:02.947Z,1.53
2019-02-10T16:35:31.930Z,1.37
2019-02-10T16:38:00.947Z,1.23
2019-02-10T16:40:29.904Z,3.23
2019-02-10T16:42:58.908Z,1.77
2019-02-10T16:45:27.852Z,3.63
2019-02-10T16:47:56.711Z,3.93
2019-02-10T16:50:25.710Z,4.77
2019-02-10T16:52:54.624Z,1.37
2019-02-10T16:55:23.674Z,5.73
2019-02-10T16:57:54.476Z,1.83
2019-02-10T17:00:23.486Z,3.53
2019-02-10T17:02:52.505Z,1.53
2019-02-10T17:05:21.566Z,1.20
2019-02-10T17:07:50.531Z,1.00
2019-02-10T17:10:19.614Z,2.13
2019-02-10T17:12:48.571Z,2.80
2019-02-10T17:15:17.537Z,4.43
2019-02-10T17:17:46.465Z,3.17
2019-02-10T17:20:15.515Z,3.70
2019-02-10T17:22:44.499Z,2.57
2019-02-10T17:25:14.612Z,4.87
2019-02-10T17:27:43.663Z,1.60
2019-02-10T17:30:13.643Z,3.77
2019-02-10T17:32:42.695Z,8.70
2019-02-10T17:35:11.890Z,10.57
2019-02-10T17:37:40.937Z,3.60
2019-02-10T17:40:16.756Z,2.77
2019-02-10T17:42:45.631Z,1.47
2019-02-10T17:45:14.676Z,3.50
2019-02-10T17:47:43.675Z,3.97
2019-02-10T17:50:12.864Z,4.77
2019-02-10T17:52:41.920Z,6.27
2019-02-10T17:55:11.178Z,3.20
2019-02-10T17:57:40.339Z,7.30
2019-02-10T18:00:10.587Z,6.30
2019-02-10T18:02:39.631Z,4.33
2019-02-10T18:05:08.877Z,6.90
2019-02-10T18:07:37.996Z,6.83
2019-02-10T18:10:07.971Z,4.87
2019-02-10T18:12:36.998Z,4.70
2019-02-10T18:15:37.487Z,7.40
2019-02-10T18:18:31.399Z,6.37
2019-02-10T18:21:18.126Z,7.53
2019-02-10T18:24:24.250Z,8.07
2019-02-10T18:27:06.607Z,13.30
2019-02-10T18:29:44.412Z,13.03
2019-02-10T18:32:41.591Z,10.10
2019-02-10T18:35:32.824Z,7.87
2019-02-10T18:38:23.822Z,6.67
2019-02-10T18:41:11.727Z,7.27
2019-02-10T18:44:05.623Z,8.17
2019-02-10T18:46:59.876Z,5.83
2019-02-10T18:49:37.474Z,7.83
2019-02-10T18:52:40.996Z,10.83
2019-02-10T18:55:38.330Z,6.37
2019-02-10T18:58:29.248Z,8.43
2019-02-10T19:01:10.619Z,8.63
2019-02-10T19:03:57.443Z,5.13
2019-02-10T19:06:44.487Z,10.10
2019-02-10T19:09:44.866Z,5.87
2019-02-10T19:12:19.206Z,13.43
2019-02-10T19:15:05.819Z,15.67
2019-02-10T19:17:57.010Z,6.60
2019-02-10T19:20:51.343Z,9.13
2019-02-10T19:23:48.779Z,7.50
2019-02-10T19:26:26.043Z,2.27
2019-02-10T19:29:12.640Z,8.97
2019-02-10T19:31:57.219Z,10.10
2019-02-10T19:34:43.991Z,9.60
2019-02-10T19:37:30.771Z,6.53
2019-02-10T19:40:18.862Z,5.93
2019-02-10T19:43:06.822Z,7.80
2019-02-10T19:45:51.837Z,8.70
2019-02-10T19:48:27.517Z,4.77
2019-02-10T19:51:05.792Z,6.83
2019-02-10T19:53:48.067Z,7.40
2019-02-10T19:56:51.452Z,8.67
2019-02-10T19:59:29.129Z,10.80
2019-02-10T20:02:10.302Z,10.27
2019-02-10T20:05:16.656Z,8.60
2019-02-10T20:08:01.355Z,7.93
2019-02-10T20:10:41.356Z,12.53
2019-02-10T20:13:28.303Z,12.10
2019-02-10T20:16:02.090Z,12.47
2019-02-10T20:18:50.061Z,12.60
2019-02-10T20:21:35.015Z,12.67
2019-02-10T20:24:18.014Z,12.97
2019-02-10T20:27:06.062Z,21.03
2019-02-10T20:29:56.441Z,16.57
2019-02-10T20:32:55.135Z,15.10
2019-02-10T20:35:45.968Z,19.47
2019-02-10T20:38:35.135Z,12.33
2019-02-10T20:41:18.906Z,14.10
2019-02-10T20:43:54.489Z,9.47
2019-02-10T20:46:31.887Z,4.67
2019-02-10T20:49:07.627Z,7.70
2019-02-10T20:51:55.777Z,8.63
2019-02-10T20:54:31.349Z,14.70
2019-02-10T20:57:22.738Z,7.67
2019-02-10T21:00:04.334Z,10.83
2019-02-10T21:02:47.751Z,13.10
2019-02-10T21:05:24.524Z,23.13
2019-02-10T21:08:12.487Z,15.77
2019-02-10T21:11:00.515Z,12.27
2019-02-10T21:13:44.535Z,18.23
2019-02-10T21:16:32.567Z,9.87
2019-02-10T21:19:32.631Z,16.93
2019-02-10T21:22:11.226Z,16.90
2019-02-10T21:24:49.855Z,16.47
2019-02-10T21:27:41.373Z,6.93
2019-02-10T21:30:23.656Z,7.87
2019-02-10T21:33:11.685Z,11.23
2019-02-10T21:36:05.587Z,7.37
2019-02-10T21:38:52.751Z,10.10
2019-02-10T21:41:32.655Z,5.40
2019-02-10T21:44:14.335Z,10.50
2019-02-10T21:47:00.219Z,8.60
2019-02-10T21:49:29.356Z,5.00
2019-02-10T21:51:58.223Z,7.27
2019-02-10T21:54:27.219Z,6.07
2019-02-10T21:56:56.290Z,7.07
2019-02-10T21:59:25.188Z,10.17
2019-02-10T22:01:54.153Z,10.33
2019-02-10T22:04:23.136Z,6.67
2019-02-10T22:06:52.139Z,13.77
2019-02-10T22:09:21.182Z,10.23
2019-02-10T22:11:50.043Z,9.37
2019-02-10T22:14:19.133Z,10.33
2019-02-10T22:16:48.031Z,11.63
2019-02-10T22:19:17.129Z,17.97
2019-02-10T22:21:46.241Z,11.53
2019-02-10T22:24:15.166Z,17.03
2019-02-10T22:26:44.243Z,18.17
2019-02-10T22:29:13.219Z,16.37
2019-02-10T22:31:42.187Z,16.70
2019-02-10T22:34:11.175Z,14.10
2019-02-10T22:36:40.144Z,17.17
2019-02-10T22:39:09.219Z,21.90
2019-02-10T22:41:38.266Z,16.70
2019-02-10T22:44:07.286Z,18.43
2019-02-10T22:46:36.267Z,14.17
2019-02-10T22:49:05.339Z,15.83
2019-02-10T22:51:34.306Z,10.40
2019-02-10T22:54:03.355Z,15.13
2019-02-10T22:56:32.322Z,20.23
2019-02-10T22:59:01.359Z,7.33
2019-02-10T23:01:30.522Z,18.23
2019-02-10T23:03:59.583Z,18.87
2019-02-10T23:06:28.656Z,9.57
2019-02-10T23:08:57.699Z,13.77
2019-02-10T23:11:26.771Z,14.03
2019-02-10T23:13:55.764Z,21.97
2019-02-10T23:16:24.754Z,10.30
2019-02-10T23:18:53.751Z,17.37
2019-02-10T23:21:22.766Z,15.57
2019-02-10T23:23:51.690Z,11.33
2019-02-10T23:26:20.723Z,12.27
2019-02-10T23:28:49.628Z,11.40
2019-02-10T23:31:18.687Z,15.13
2019-02-10T23:33:47.589Z,14.60
2019-02-10T23:36:16.644Z,14.23
2019-02-10T23:38:45.624Z,12.37
2019-02-10T23:41:14.688Z,12.83
2019-02-10T23:43:43.757Z,12.20
2019-02-10T23:46:12.828Z,15.23
2019-02-10T23:48:41.943Z,10.67
2019-02-10T23:51:11.003Z,13.30
2019-02-10T23:53:39.979Z,11.93
2019-02-10T23:56:08.978Z,13.70
2019-02-10T23:58:37.999Z,17.70
