createdAt,value
2023-01-12T00:01:25.165Z,3.58
2023-01-12T00:03:52.133Z,3.45
2023-01-12T00:06:21.752Z,3.03
2023-01-12T00:08:48.564Z,3.53
2023-01-12T00:11:15.393Z,2.40
2023-01-12T00:13:42.061Z,2.30
2023-01-12T00:16:37.464Z,2.83
2023-01-12T00:19:12.574Z,2.83
2023-01-12T00:22:09.634Z,2.83
2023-01-12T00:24:40.107Z,2.75
2023-01-12T00:27:08.642Z,2.70
2023-01-12T00:29:35.916Z,2.30
2023-01-12T00:32:03.026Z,2.22
2023-01-12T00:34:30.043Z,2.53
2023-01-12T00:36:56.907Z,2.40
2023-01-12T00:39:23.619Z,3.03
2023-01-12T00:42:09.865Z,2.13
2023-01-12T00:44:55.478Z,3.10
2023-01-12T00:47:22.242Z,2.53
2023-01-12T00:49:49.475Z,1.80
2023-01-12T00:52:29.293Z,2.63
2023-01-12T00:54:57.469Z,2.15
2023-01-12T00:57:24.389Z,2.10
2023-01-12T00:59:55.007Z,2.45
2023-01-12T01:02:22.231Z,3.03
2023-01-12T01:04:49.833Z,2.17
2023-01-12T01:07:17.318Z,2.40
2023-01-12T01:09:44.342Z,3.15
2023-01-12T01:12:11.089Z,2.95
2023-01-12T01:14:37.798Z,4.65
2023-01-12T01:17:04.564Z,2.90
2023-01-12T01:19:31.378Z,2.95
2023-01-12T01:21:58.069Z,3.03
2023-01-12T01:24:24.903Z,2.75
2023-01-12T01:26:51.629Z,2.40
2023-01-12T01:29:18.491Z,3.80
2023-01-12T01:31:47.914Z,2.67
2023-01-12T01:34:14.935Z,3.17
2023-01-12T01:36:41.630Z,3.28
2023-01-12T01:39:08.593Z,2.20
2023-01-12T01:41:35.333Z,2.03
2023-01-12T01:44:24.515Z,2.83
2023-01-12T01:46:52.600Z,3.13
2023-01-12T01:49:37.054Z,2.38
2023-01-12T01:52:09.636Z,2.92
2023-01-12T01:54:42.122Z,2.63
2023-01-12T01:57:10.641Z,2.45
2023-01-12T01:59:37.486Z,2.13
2023-01-12T02:02:04.378Z,2.25
2023-01-12T02:04:31.797Z,2.10
2023-01-12T02:06:59.112Z,2.55
2023-01-12T02:09:26.335Z,1.83
2023-01-12T02:12:12.429Z,2.97
2023-01-12T02:14:58.291Z,2.53
2023-01-12T02:18:02.162Z,2.40
2023-01-12T02:20:48.640Z,1.85
2023-01-12T02:23:19.126Z,1.98
2023-01-12T02:25:45.857Z,2.25
2023-01-12T02:28:27.482Z,2.08
2023-01-12T02:31:18.800Z,1.83
2023-01-12T02:33:52.037Z,1.40
2023-01-12T02:39:14.120Z,2.10
2023-01-12T02:42:09.340Z,1.60
2023-01-12T02:44:40.815Z,1.58
2023-01-12T02:47:09.661Z,1.13
2023-01-12T02:49:40.060Z,1.50
2023-01-12T02:52:09.555Z,1.40
2023-01-12T02:54:36.313Z,1.88
2023-01-12T02:57:10.513Z,1.58
2023-01-12T02:59:42.049Z,1.45
2023-01-12T03:02:17.707Z,1.42
2023-01-12T03:04:44.404Z,1.70
2023-01-12T03:07:43.870Z,1.58
2023-01-12T03:10:29.636Z,1.23
2023-01-12T03:12:56.305Z,1.30
2023-01-12T03:15:23.149Z,1.52
2023-01-12T03:17:54.458Z,1.40
2023-01-12T03:20:24.736Z,1.55
2023-01-12T03:22:53.755Z,1.90
2023-01-12T03:25:20.633Z,1.50
2023-01-12T03:27:50.009Z,2.05
2023-01-12T03:30:40.049Z,1.30
2023-01-12T03:33:06.918Z,1.55
2023-01-12T03:35:37.291Z,1.38
2023-01-12T03:38:35.364Z,1.75
2023-01-12T03:41:07.515Z,1.42
2023-01-12T03:43:43.532Z,1.20
2023-01-12T03:46:21.204Z,1.30
2023-01-12T03:48:51.423Z,2.25
2023-01-12T03:51:26.060Z,1.00
2023-01-12T03:53:52.754Z,1.17
2023-01-12T03:56:19.951Z,1.13
2023-01-12T03:58:47.551Z,1.55
2023-01-12T04:01:14.645Z,1.13
2023-01-12T04:03:41.485Z,1.08
2023-01-12T04:06:08.420Z,1.13
2023-01-12T04:08:35.258Z,1.25
2023-01-12T04:11:21.891Z,1.17
2023-01-12T04:13:48.643Z,1.40
2023-01-12T04:16:15.543Z,1.30
2023-01-12T04:18:42.197Z,1.48
2023-01-12T04:21:28.861Z,1.55
2023-01-12T04:23:55.634Z,1.50
2023-01-12T04:26:22.409Z,1.02
2023-01-12T04:28:49.259Z,0.70
2023-01-12T04:31:16.183Z,0.90
2023-01-12T04:33:43.419Z,1.95
2023-01-12T04:36:11.425Z,0.93
2023-01-12T04:38:38.630Z,0.93
2023-01-12T04:41:06.436Z,1.40
2023-01-12T04:43:33.383Z,1.00
2023-01-12T04:46:04.818Z,0.95
2023-01-12T04:48:31.647Z,0.80
2023-01-12T04:50:59.719Z,1.02
2023-01-12T04:53:26.530Z,1.10
2023-01-12T04:55:53.215Z,0.88
2023-01-12T04:58:19.952Z,1.05
2023-01-12T05:00:46.615Z,0.93
2023-01-12T05:03:13.816Z,0.95
2023-01-12T05:05:40.527Z,1.00
2023-01-12T05:08:25.730Z,0.70
2023-01-12T05:10:55.485Z,0.90
2023-01-12T05:13:22.576Z,0.77
2023-01-12T05:15:49.331Z,0.85
2023-01-12T05:18:16.038Z,1.02
2023-01-12T05:20:42.701Z,1.00
2023-01-12T05:23:09.410Z,0.60
2023-01-12T05:25:36.163Z,0.93
2023-01-12T05:28:02.914Z,0.90
2023-01-12T05:30:31.699Z,0.98
2023-01-12T05:32:58.877Z,0.93
2023-01-12T05:35:25.537Z,0.95
2023-01-12T05:37:54.203Z,1.00
2023-01-12T05:40:20.960Z,0.75
2023-01-12T05:43:22.817Z,0.70
2023-01-12T05:45:49.890Z,0.90
2023-01-12T05:48:16.835Z,0.82
2023-01-12T05:50:43.575Z,1.08
2023-01-12T05:53:10.635Z,1.00
2023-01-12T05:55:38.062Z,1.42
2023-01-12T05:58:04.863Z,0.80
2023-01-12T06:00:31.589Z,0.60
2023-01-12T06:02:58.314Z,0.77
2023-01-12T06:05:25.054Z,1.20
2023-01-12T06:07:51.735Z,0.70
2023-01-12T06:10:18.567Z,0.70
2023-01-12T06:13:03.822Z,1.08
2023-01-12T06:15:32.541Z,0.70
2023-01-12T06:17:59.277Z,0.90
2023-01-12T06:20:25.973Z,0.57
2023-01-12T06:22:52.763Z,0.90
2023-01-12T06:25:19.496Z,0.77
2023-01-12T06:27:46.209Z,0.88
2023-01-12T06:30:13.130Z,0.73
2023-01-12T06:32:41.616Z,1.05
2023-01-12T06:35:18.712Z,0.63
2023-01-12T06:37:46.492Z,0.70
2023-01-12T06:40:13.593Z,0.68
2023-01-12T06:42:42.125Z,1.08
2023-01-12T06:45:09.760Z,1.35
2023-01-12T06:47:47.354Z,0.50
2023-01-12T06:50:14.080Z,0.80
2023-01-12T06:52:40.945Z,0.70
2023-01-12T06:55:08.028Z,0.75
2023-01-12T06:57:34.686Z,1.00
2023-01-12T07:00:01.474Z,0.75
2023-01-12T07:02:28.241Z,0.75
2023-01-12T07:04:54.917Z,0.77
2023-01-12T07:07:21.656Z,0.60
2023-01-12T07:09:48.371Z,0.82
2023-01-12T07:12:15.063Z,1.00
2023-01-12T07:14:41.742Z,0.77
2023-01-12T07:17:08.489Z,0.77
2023-01-12T07:19:35.189Z,0.85
2023-01-12T07:22:01.897Z,0.80
2023-01-12T07:24:28.571Z,0.55
2023-01-12T07:26:58.119Z,0.80
2023-01-12T07:29:25.285Z,0.82
2023-01-12T07:31:52.051Z,1.10
2023-01-12T07:34:18.809Z,0.80
2023-01-12T07:36:47.888Z,0.80
2023-01-12T07:39:14.559Z,0.70
2023-01-12T07:41:59.743Z,0.88
2023-01-12T07:44:26.445Z,0.80
2023-01-12T07:46:53.181Z,0.93
2023-01-12T07:49:19.956Z,1.10
2023-01-12T07:51:46.651Z,1.17
2023-01-12T07:54:13.414Z,0.80
2023-01-12T07:56:40.066Z,0.90
2023-01-12T07:59:06.812Z,1.10
2023-01-12T08:01:35.881Z,0.93
2023-01-12T08:04:02.611Z,1.20
2023-01-12T08:06:29.459Z,1.00
2023-01-12T08:08:56.229Z,1.10
2023-01-12T08:11:22.982Z,1.00
2023-01-12T08:13:53.936Z,0.95
2023-01-12T08:16:22.531Z,1.17
2023-01-12T08:18:50.962Z,1.20
2023-01-12T08:21:20.061Z,1.00
2023-01-12T08:23:52.518Z,0.77
2023-01-12T08:26:23.721Z,1.83
2023-01-12T08:28:54.593Z,1.13
2023-01-12T08:31:21.275Z,1.80
2023-01-12T08:33:47.990Z,1.58
2023-01-12T08:36:15.383Z,1.48
2023-01-12T08:38:42.240Z,1.33
2023-01-12T08:41:27.514Z,1.50
2023-01-12T08:44:03.185Z,1.27
2023-01-12T08:46:46.833Z,1.30
2023-01-12T08:49:16.938Z,1.15
2023-01-12T08:51:44.024Z,1.60
2023-01-12T08:54:14.138Z,1.10
2023-01-12T08:56:40.862Z,1.20
2023-01-12T08:59:07.764Z,1.08
2023-01-12T09:01:34.820Z,0.90
2023-01-12T09:04:01.811Z,1.25
2023-01-12T09:06:30.641Z,1.23
2023-01-12T09:08:59.018Z,1.20
2023-01-12T09:11:26.169Z,1.25
2023-01-12T09:13:52.917Z,1.30
2023-01-12T09:16:20.080Z,2.38
2023-01-12T09:18:46.857Z,1.65
2023-01-12T09:21:15.428Z,1.40
2023-01-12T09:23:42.745Z,1.80
2023-01-12T09:26:17.511Z,1.38
2023-01-12T09:28:45.920Z,1.52
2023-01-12T09:31:18.908Z,2.05
2023-01-12T09:36:17.032Z,1.30
2023-01-12T09:38:44.470Z,1.27
2023-01-12T09:41:48.500Z,1.40
2023-01-12T09:47:31.686Z,1.38
2023-01-12T09:50:13.470Z,1.75
2023-01-12T09:52:40.231Z,1.00
2023-01-12T09:55:13.383Z,1.10
2023-01-12T09:57:58.939Z,1.17
2023-01-12T10:00:28.103Z,0.90
2023-01-12T10:03:11.336Z,1.10
2023-01-12T10:05:49.172Z,0.88
2023-01-12T10:08:39.057Z,0.82
2023-01-12T10:11:33.335Z,0.98
2023-01-12T10:14:23.478Z,1.00
2023-01-12T10:17:20.556Z,1.00
2023-01-12T10:19:53.082Z,0.95
2023-01-12T10:22:38.916Z,0.70
2023-01-12T10:25:50.648Z,0.80
2023-01-12T10:28:37.608Z,0.55
2023-01-12T10:31:04.586Z,0.90
2023-01-12T10:33:32.774Z,1.20
2023-01-12T10:36:02.056Z,0.95
2023-01-12T10:38:51.883Z,0.90
2023-01-12T10:41:19.305Z,1.23
2023-01-12T10:43:47.731Z,0.90
2023-01-12T10:46:18.467Z,1.20
2023-01-12T10:48:48.830Z,1.00
2023-01-12T10:51:23.228Z,0.70
2023-01-12T10:53:52.479Z,0.70
2023-01-12T10:56:28.227Z,0.63
2023-01-12T10:59:03.656Z,0.95
2023-01-12T11:01:51.336Z,0.77
2023-01-12T11:04:22.701Z,0.77
2023-01-12T11:06:55.729Z,0.85
2023-01-12T11:09:27.250Z,1.38
2023-01-12T11:12:05.193Z,0.98
2023-01-12T11:14:34.071Z,1.10
2023-01-12T11:17:14.668Z,1.10
2023-01-12T11:19:42.168Z,1.02
2023-01-12T11:22:16.102Z,1.08
2023-01-12T11:24:49.966Z,1.13
2023-01-12T11:27:20.921Z,0.95
2023-01-12T11:30:02.816Z,1.17
2023-01-12T11:32:35.352Z,1.00
2023-01-12T11:35:17.779Z,0.98
2023-01-12T11:37:44.498Z,1.33
2023-01-12T11:40:34.230Z,0.93
2023-01-12T11:43:42.353Z,0.73
2023-01-12T11:46:15.937Z,0.88
2023-01-12T11:49:00.732Z,0.70
2023-01-12T11:51:27.552Z,1.08
2023-01-12T11:53:54.379Z,0.90
2023-01-12T11:56:27.075Z,1.00
2023-01-12T11:59:19.730Z,0.82
2023-01-12T12:01:52.459Z,1.00
2023-01-12T12:04:22.731Z,0.75
2023-01-12T12:06:49.376Z,0.90
2023-01-12T12:09:32.139Z,0.93
2023-01-12T12:12:22.975Z,0.75
2023-01-12T12:15:07.847Z,0.70
2023-01-12T12:17:42.240Z,0.80
2023-01-12T12:20:23.805Z,0.70
2023-01-12T12:23:03.476Z,0.93
2023-01-12T12:25:48.388Z,0.95
2023-01-12T12:28:39.492Z,0.70
2023-01-12T12:31:38.679Z,0.90
2023-01-12T12:34:12.687Z,0.50
2023-01-12T12:36:43.644Z,0.85
2023-01-12T12:39:14.498Z,1.08
2023-01-12T12:42:22.499Z,0.80
2023-01-12T12:45:16.487Z,0.98
2023-01-12T12:48:01.140Z,0.88
2023-01-12T12:50:32.640Z,0.98
2023-01-12T12:53:08.361Z,0.47
2023-01-12T12:55:35.702Z,0.82
2023-01-12T12:58:03.899Z,0.43
2023-01-12T13:00:42.752Z,0.70
2023-01-12T13:03:09.849Z,0.68
2023-01-12T13:05:47.222Z,0.60
2023-01-12T13:08:33.761Z,0.70
2023-01-12T13:11:00.464Z,1.17
2023-01-12T13:13:31.720Z,0.82
2023-01-12T13:16:20.480Z,0.85
2023-01-12T13:18:52.674Z,0.77
2023-01-12T13:21:58.068Z,1.27
2023-01-12T13:24:41.661Z,0.80
2023-01-12T13:29:54.713Z,0.95
2023-01-12T13:32:35.741Z,1.08
2023-01-12T13:35:02.667Z,0.70
2023-01-12T13:37:38.197Z,0.68
2023-01-12T13:40:20.897Z,1.05
2023-01-12T13:43:08.144Z,0.85
2023-01-12T13:45:34.914Z,0.73
2023-01-12T13:48:01.785Z,0.90
2023-01-12T13:50:28.561Z,0.90
2023-01-12T13:52:59.499Z,0.55
2023-01-12T13:55:28.525Z,1.00
2023-01-12T13:57:59.326Z,1.00
2023-01-12T14:00:26.566Z,0.90
2023-01-12T14:02:53.375Z,0.80
2023-01-12T14:05:45.120Z,1.40
2023-01-12T14:08:50.728Z,0.77
2023-01-12T14:11:38.638Z,1.45
2023-01-12T14:14:25.257Z,1.15
2023-01-12T14:17:10.279Z,0.95
2023-01-12T14:19:39.960Z,1.35
2023-01-12T14:22:17.655Z,0.77
2023-01-12T14:24:44.325Z,1.00
2023-01-12T14:27:23.233Z,1.00
2023-01-12T14:29:50.575Z,0.90
2023-01-12T14:32:17.868Z,1.33
2023-01-12T14:34:52.532Z,1.08
2023-01-12T14:37:28.805Z,1.35
2023-01-12T14:39:55.710Z,1.33
2023-01-12T14:42:40.833Z,1.60
2023-01-12T14:45:45.449Z,1.52
2023-01-12T14:48:29.896Z,1.70
2023-01-12T14:51:24.597Z,1.63
2023-01-12T14:54:02.193Z,1.48
2023-01-12T14:56:38.667Z,0.90
2023-01-12T14:59:07.115Z,1.52
2023-01-12T15:01:35.882Z,0.98
2023-01-12T15:04:04.122Z,1.10
2023-01-12T15:06:32.138Z,1.50
2023-01-12T15:09:00.527Z,0.95
2023-01-12T15:11:35.187Z,1.23
2023-01-12T15:14:02.845Z,0.90
2023-01-12T15:16:47.991Z,1.30
2023-01-12T15:19:33.598Z,1.17
2023-01-12T15:22:19.355Z,1.58
2023-01-12T15:25:05.182Z,0.80
2023-01-12T15:27:32.424Z,1.00
2023-01-12T15:29:59.628Z,1.20
2023-01-12T15:32:51.437Z,0.70
2023-01-12T15:35:23.824Z,1.08
2023-01-12T15:37:51.782Z,1.65
2023-01-12T15:40:18.812Z,0.80
2023-01-12T15:42:45.656Z,0.57
2023-01-12T15:45:38.585Z,1.30
2023-01-12T15:48:06.083Z,0.98
2023-01-12T15:50:33.562Z,0.82
2023-01-12T15:53:01.119Z,0.80
2023-01-12T15:55:27.991Z,1.05
2023-01-12T15:57:54.741Z,0.70
2023-01-12T16:00:24.191Z,0.77
2023-01-12T16:02:51.584Z,0.68
2023-01-12T16:05:20.487Z,0.70
2023-01-12T16:07:48.746Z,1.10
2023-01-12T16:10:17.211Z,0.65
2023-01-12T16:12:44.400Z,1.00
2023-01-12T16:15:21.856Z,0.90
2023-01-12T16:17:48.670Z,1.20
2023-01-12T16:20:16.704Z,0.90
2023-01-12T16:22:43.703Z,1.90
2023-01-12T16:25:10.735Z,0.88
2023-01-12T16:27:38.246Z,1.30
2023-01-12T16:30:06.431Z,0.77
2023-01-12T16:32:33.227Z,0.75
2023-01-12T16:34:59.917Z,1.13
2023-01-12T16:37:29.873Z,0.73
2023-01-12T16:39:56.623Z,1.10
2023-01-12T16:42:23.362Z,0.75
2023-01-12T16:44:50.134Z,0.80
2023-01-12T16:47:19.043Z,0.70
2023-01-12T16:49:48.610Z,1.00
2023-01-12T16:52:16.469Z,0.63
2023-01-12T16:54:43.668Z,1.33
2023-01-12T16:57:11.323Z,1.33
2023-01-12T16:59:38.140Z,1.00
2023-01-12T17:02:08.032Z,1.15
2023-01-12T17:04:35.832Z,1.45
2023-01-12T17:07:03.234Z,2.15
2023-01-12T17:09:30.273Z,1.52
2023-01-12T17:11:58.333Z,1.23
2023-01-12T17:14:25.591Z,1.65
2023-01-12T17:16:53.904Z,1.83
2023-01-12T17:19:20.825Z,1.98
2023-01-12T17:21:49.717Z,1.42
2023-01-12T17:24:18.331Z,2.03
2023-01-12T17:26:45.597Z,1.63
2023-01-12T17:29:12.517Z,1.65
2023-01-12T17:31:39.996Z,2.92
2023-01-12T17:34:08.171Z,2.40
2023-01-12T17:36:34.949Z,2.67
2023-01-12T17:39:01.739Z,1.77
2023-01-12T17:41:48.755Z,2.35
2023-01-12T17:44:15.567Z,2.30
2023-01-12T17:46:43.033Z,2.25
2023-01-12T17:49:11.301Z,1.95
2023-01-12T17:51:39.399Z,2.40
2023-01-12T17:54:07.928Z,1.88
2023-01-12T17:56:35.516Z,2.10
2023-01-12T17:59:03.114Z,2.83
2023-01-12T18:01:30.883Z,2.85
2023-01-12T18:03:58.144Z,4.10
2023-01-12T18:06:26.797Z,5.25
2023-01-12T18:08:56.172Z,4.47
2023-01-12T18:11:23.206Z,5.25
2023-01-12T18:13:50.041Z,5.05
2023-01-12T18:16:16.879Z,4.50
2023-01-12T18:18:44.181Z,5.10
2023-01-12T18:21:15.584Z,5.45
2023-01-12T18:23:43.488Z,4.47
2023-01-12T18:26:12.994Z,5.07
2023-01-12T18:28:40.325Z,5.43
2023-01-12T18:31:21.115Z,4.55
2023-01-12T18:33:49.262Z,4.20
2023-01-12T18:36:21.276Z,6.28
2023-01-12T18:38:49.576Z,4.68
2023-01-12T18:41:51.618Z,3.80
2023-01-12T18:44:18.347Z,4.90
2023-01-12T18:47:16.640Z,4.20
2023-01-12T18:49:57.479Z,5.28
2023-01-12T18:52:43.164Z,4.13
2023-01-12T18:55:10.118Z,4.00
2023-01-12T18:57:36.816Z,5.88
2023-01-12T19:00:16.941Z,5.53
2023-01-12T19:02:44.115Z,4.20
2023-01-12T19:05:32.956Z,3.95
2023-01-12T19:08:00.055Z,3.95
2023-01-12T19:10:27.548Z,3.72
2023-01-12T19:13:14.373Z,3.60
2023-01-12T19:16:00.168Z,3.75
2023-01-12T19:18:28.163Z,4.07
2023-01-12T19:21:15.986Z,4.28
2023-01-12T19:24:01.227Z,5.57
2023-01-12T19:26:46.609Z,4.88
2023-01-12T19:29:13.359Z,3.42
2023-01-12T19:31:40.056Z,3.72
2023-01-12T19:34:06.878Z,4.10
2023-01-12T19:36:33.641Z,5.40
2023-01-12T19:39:02.118Z,4.65
2023-01-12T19:41:47.350Z,4.05
2023-01-12T19:44:14.070Z,4.72
2023-01-12T19:46:43.388Z,4.70
2023-01-12T19:49:10.899Z,3.58
2023-01-12T19:51:38.884Z,4.10
2023-01-12T19:54:05.604Z,4.07
2023-01-12T19:56:32.273Z,3.38
2023-01-12T19:58:58.951Z,3.50
2023-01-12T20:01:26.102Z,3.63
2023-01-12T20:03:53.063Z,2.45
2023-01-12T20:06:19.715Z,2.50
2023-01-12T20:08:46.451Z,3.65
2023-01-12T20:11:13.207Z,2.80
2023-01-12T20:13:39.925Z,2.85
2023-01-12T20:16:08.003Z,4.00
2023-01-12T20:18:34.841Z,4.35
2023-01-12T20:21:03.469Z,4.60
2023-01-12T20:23:30.655Z,4.15
2023-01-12T20:25:57.893Z,4.75
2023-01-12T20:28:24.922Z,3.40
2023-01-12T20:30:51.570Z,4.10
2023-01-12T20:33:18.363Z,4.60
2023-01-12T20:35:46.701Z,3.72
2023-01-12T20:38:15.748Z,5.07
2023-01-12T20:40:44.568Z,5.57
2023-01-12T20:43:11.392Z,4.47
2023-01-12T20:45:39.949Z,4.10
2023-01-12T20:48:06.672Z,4.43
2023-01-12T20:50:33.572Z,4.00
2023-01-12T20:53:00.231Z,3.55
2023-01-12T20:55:27.004Z,2.75
2023-01-12T20:57:53.779Z,2.97
2023-01-12T21:00:20.666Z,2.97
2023-01-12T21:02:47.345Z,3.70
2023-01-12T21:05:14.127Z,2.75
2023-01-12T21:07:42.045Z,3.58
2023-01-12T21:10:09.513Z,2.75
2023-01-12T21:12:36.317Z,2.58
2023-01-12T21:15:03.638Z,2.28
2023-01-12T21:17:31.250Z,3.40
2023-01-12T21:19:57.901Z,2.95
2023-01-12T21:22:24.646Z,3.88
2023-01-12T21:24:51.418Z,3.60
2023-01-12T21:27:18.226Z,3.70
2023-01-12T21:29:45.866Z,3.92
2023-01-12T21:32:12.554Z,3.25
2023-01-12T21:34:39.505Z,3.60
2023-01-12T21:37:06.368Z,3.83
2023-01-12T21:39:33.132Z,4.03
2023-01-12T21:42:18.217Z,4.13
2023-01-12T21:44:45.136Z,4.13
2023-01-12T21:47:11.988Z,5.00
2023-01-12T21:49:38.670Z,4.13
2023-01-12T21:52:05.675Z,3.53
2023-01-12T21:54:32.356Z,3.85
2023-01-12T21:56:59.383Z,4.32
2023-01-12T21:59:26.160Z,3.45
2023-01-12T22:01:53.019Z,3.97
2023-01-12T22:04:19.813Z,3.58
2023-01-12T22:06:46.529Z,3.67
2023-01-12T22:09:13.217Z,4.95
2023-01-12T22:11:39.920Z,4.75
2023-01-12T22:14:06.705Z,4.95
2023-01-12T22:16:33.548Z,3.90
2023-01-12T22:19:00.346Z,3.63
2023-01-12T22:21:27.117Z,3.55
2023-01-12T22:23:53.923Z,3.13
2023-01-12T22:26:20.641Z,3.65
2023-01-12T22:28:48.006Z,3.50
2023-01-12T22:31:19.795Z,3.83
2023-01-12T22:33:47.557Z,3.65
2023-01-12T22:36:14.448Z,3.47
2023-01-12T22:38:42.122Z,2.60
2023-01-12T22:41:10.214Z,2.63
2023-01-12T22:43:46.050Z,2.75
2023-01-12T22:46:17.617Z,3.13
2023-01-12T22:48:44.560Z,3.45
2023-01-12T22:51:11.349Z,3.63
2023-01-12T22:53:38.007Z,3.28
2023-01-12T22:56:05.229Z,3.13
2023-01-12T22:58:31.952Z,2.88
2023-01-12T23:01:08.729Z,2.72
2023-01-12T23:03:36.544Z,3.25
2023-01-12T23:06:03.643Z,2.53
2023-01-12T23:08:30.347Z,2.50
2023-01-12T23:11:05.114Z,2.42
2023-01-12T23:13:31.905Z,2.72
2023-01-12T23:16:07.197Z,2.42
2023-01-12T23:18:35.013Z,2.67
2023-01-12T23:21:11.051Z,3.05
2023-01-12T23:23:38.465Z,3.00
2023-01-12T23:26:05.739Z,2.85
2023-01-12T23:28:36.690Z,2.88
2023-01-12T23:31:07.434Z,3.35
2023-01-12T23:33:34.352Z,2.78
2023-01-12T23:36:08.883Z,3.30
2023-01-12T23:38:35.523Z,2.72
2023-01-12T23:41:19.035Z,2.30
2023-01-12T23:43:46.530Z,3.08
2023-01-12T23:46:14.024Z,3.13
2023-01-12T23:48:40.810Z,3.33
2023-01-12T23:51:07.562Z,3.50
2023-01-12T23:53:34.265Z,3.47
2023-01-12T23:56:19.547Z,3.28
2023-01-12T23:58:47.033Z,3.20
