createdAt,value
2023-04-12T00:01:29.076Z,6.60
2023-04-12T00:04:03.411Z,6.38
2023-04-12T00:06:36.515Z,6.38
2023-04-12T00:09:10.788Z,6.80
2023-04-12T00:11:43.902Z,6.84
2023-04-12T00:14:16.873Z,6.79
2023-04-12T00:16:51.122Z,7.13
2023-04-12T00:19:25.860Z,6.79
2023-04-12T00:21:59.679Z,6.85
2023-04-12T00:24:33.823Z,6.82
2023-04-12T00:27:06.991Z,6.97
2023-04-12T00:29:39.865Z,7.09
2023-04-12T00:32:12.752Z,7.17
2023-04-12T00:34:45.566Z,7.16
2023-04-12T00:37:18.540Z,6.92
2023-04-12T00:39:52.938Z,7.12
2023-04-12T00:42:25.832Z,6.89
2023-04-12T00:44:58.925Z,7.09
2023-04-12T00:47:32.594Z,7.02
2023-04-12T00:50:06.980Z,7.02
2023-04-12T00:52:41.566Z,7.06
2023-04-12T00:55:16.090Z,7.19
2023-04-12T00:57:48.876Z,6.92
2023-04-12T01:00:22.202Z,7.05
2023-04-12T01:02:57.040Z,7.06
2023-04-12T01:05:31.025Z,6.97
2023-04-12T01:08:12.071Z,7.08
2023-04-12T01:10:57.673Z,6.94
2023-04-12T01:13:35.948Z,7.26
2023-04-12T01:16:20.791Z,7.45
2023-04-12T01:18:59.850Z,7.22
2023-04-12T01:22:02.452Z,7.25
2023-04-12T01:24:44.648Z,7.05
2023-04-12T01:27:35.710Z,7.09
2023-04-12T01:30:10.236Z,7.12
2023-04-12T01:32:47.835Z,6.99
2023-04-12T01:35:23.252Z,7.03
2023-04-12T01:37:58.176Z,6.95
2023-04-12T01:40:32.562Z,7.06
2023-04-12T01:43:07.810Z,7.05
2023-04-12T01:45:41.168Z,7.13
2023-04-12T01:48:14.203Z,7.09
2023-04-12T01:50:55.980Z,6.93
2023-04-12T01:53:34.320Z,7.00
2023-04-12T01:56:10.744Z,7.08
2023-04-12T01:58:45.914Z,6.99
2023-04-12T02:01:20.325Z,7.12
2023-04-12T02:03:54.830Z,7.06
2023-04-12T02:06:34.379Z,7.09
2023-04-12T02:09:07.409Z,7.08
2023-04-12T02:11:40.329Z,7.00
2023-04-12T02:14:15.769Z,7.14
2023-04-12T02:16:50.740Z,7.02
2023-04-12T02:19:23.770Z,7.06
2023-04-12T02:21:57.951Z,7.08
2023-04-12T02:24:31.226Z,7.22
2023-04-12T02:27:04.178Z,7.18
2023-04-12T02:29:38.514Z,7.29
2023-04-12T02:32:12.951Z,7.40
2023-04-12T02:34:51.333Z,7.63
2023-04-12T02:37:27.544Z,8.04
2023-04-12T02:40:02.641Z,8.11
2023-04-12T02:42:37.817Z,8.11
2023-04-12T02:45:13.213Z,7.94
2023-04-12T02:47:48.317Z,7.98
2023-04-12T02:50:21.764Z,8.11
2023-04-12T02:53:02.159Z,8.04
2023-04-12T02:55:36.766Z,8.11
2023-04-12T02:58:12.826Z,8.05
2023-04-12T03:00:53.533Z,7.89
2023-04-12T03:03:33.095Z,7.78
2023-04-12T03:06:15.027Z,7.95
2023-04-12T03:08:48.691Z,8.13
2023-04-12T03:11:22.035Z,8.12
2023-04-12T03:13:55.665Z,8.05
2023-04-12T03:16:30.355Z,8.04
2023-04-12T03:19:14.226Z,8.24
2023-04-12T03:21:49.100Z,8.15
2023-04-12T03:24:22.214Z,8.25
2023-04-12T03:26:55.827Z,8.21
2023-04-12T03:29:32.316Z,8.12
2023-04-12T03:32:07.037Z,8.12
2023-04-12T03:34:41.196Z,8.12
2023-04-12T03:37:19.735Z,7.97
2023-04-12T03:39:53.891Z,7.99
2023-04-12T03:42:33.564Z,8.06
2023-04-12T03:45:17.571Z,7.92
2023-04-12T03:47:57.805Z,8.02
2023-04-12T03:50:42.000Z,7.90
2023-04-12T03:53:15.965Z,7.79
2023-04-12T03:55:52.081Z,7.88
2023-04-12T03:58:29.611Z,7.60
2023-04-12T04:01:06.158Z,7.56
2023-04-12T04:03:42.431Z,7.68
2023-04-12T04:06:25.671Z,7.50
2023-04-12T04:09:02.049Z,7.56
2023-04-12T04:11:38.399Z,7.41
2023-04-12T04:14:12.549Z,7.56
2023-04-12T04:16:45.962Z,7.35
2023-04-12T04:19:21.643Z,7.45
2023-04-12T04:21:56.471Z,7.34
2023-04-12T04:24:29.960Z,7.33
2023-04-12T04:27:07.349Z,7.24
2023-04-12T04:29:44.663Z,7.42
2023-04-12T04:32:20.022Z,7.22
2023-04-12T04:34:57.383Z,7.21
2023-04-12T04:37:30.936Z,7.25
2023-04-12T04:40:08.775Z,7.27
2023-04-12T04:42:46.385Z,7.17
2023-04-12T04:45:22.014Z,7.34
2023-04-12T04:47:56.143Z,7.22
2023-04-12T04:50:30.497Z,7.21
2023-04-12T04:53:03.357Z,7.19
2023-04-12T04:55:38.738Z,7.29
2023-04-12T04:58:13.698Z,7.25
2023-04-12T05:00:48.928Z,7.33
2023-04-12T05:03:23.255Z,7.29
2023-04-12T05:05:57.537Z,7.19
2023-04-12T05:08:30.757Z,7.11
2023-04-12T05:11:05.035Z,7.21
2023-04-12T05:13:37.986Z,7.12
2023-04-12T05:16:11.987Z,7.10
2023-04-12T05:18:46.088Z,7.18
2023-04-12T05:21:21.037Z,7.17
2023-04-12T05:23:55.253Z,7.19
2023-04-12T05:26:28.165Z,7.04
2023-04-12T05:29:02.280Z,7.12
2023-04-12T05:31:35.093Z,7.25
2023-04-12T05:34:11.762Z,7.14
2023-04-12T05:36:52.186Z,7.19
2023-04-12T05:39:25.374Z,7.26
2023-04-12T05:41:58.974Z,7.26
2023-04-12T05:44:32.945Z,7.37
2023-04-12T05:47:06.231Z,7.34
2023-04-12T05:49:39.195Z,7.31
2023-04-12T05:52:16.639Z,7.39
2023-04-12T05:54:49.965Z,7.28
2023-04-12T05:57:24.098Z,7.50
2023-04-12T05:59:57.213Z,7.31
2023-04-12T06:02:30.834Z,7.29
2023-04-12T06:05:04.179Z,7.32
2023-04-12T06:07:39.585Z,7.24
2023-04-12T06:10:12.742Z,7.35
2023-04-12T06:12:46.018Z,7.20
2023-04-12T06:15:21.050Z,7.29
2023-04-12T06:17:58.593Z,7.32
2023-04-12T06:20:31.360Z,7.37
2023-04-12T06:23:05.757Z,7.31
2023-04-12T06:25:39.712Z,7.40
2023-04-12T06:28:12.865Z,7.53
2023-04-12T06:30:52.119Z,7.41
2023-04-12T06:33:25.015Z,7.52
2023-04-12T06:35:58.686Z,7.46
2023-04-12T06:38:32.898Z,7.57
2023-04-12T06:41:06.268Z,7.59
2023-04-12T06:43:39.473Z,7.54
2023-04-12T06:46:12.573Z,7.47
2023-04-12T06:48:45.427Z,7.46
2023-04-12T06:51:18.164Z,7.57
2023-04-12T06:53:52.382Z,7.59
2023-04-12T06:56:25.237Z,7.57
2023-04-12T06:58:58.990Z,7.67
2023-04-12T07:01:31.983Z,7.58
2023-04-12T07:04:05.025Z,7.67
2023-04-12T07:06:38.050Z,7.61
2023-04-12T07:09:12.626Z,7.69
2023-04-12T07:11:46.719Z,7.69
2023-04-12T07:14:19.535Z,7.76
2023-04-12T07:16:52.386Z,7.81
2023-04-12T07:19:25.527Z,7.78
2023-04-12T07:21:58.310Z,7.80
2023-04-12T07:24:33.418Z,7.88
2023-04-12T07:27:07.047Z,7.81
2023-04-12T07:29:39.823Z,7.90
2023-04-12T07:32:12.788Z,7.88
2023-04-12T07:34:45.694Z,7.97
2023-04-12T07:37:19.024Z,7.93
2023-04-12T07:39:53.334Z,7.99
2023-04-12T07:42:26.455Z,7.93
2023-04-12T07:44:59.504Z,8.00
2023-04-12T07:47:32.845Z,7.96
2023-04-12T07:50:06.944Z,8.00
2023-04-12T07:52:39.658Z,7.98
2023-04-12T07:55:13.807Z,7.97
2023-04-12T07:57:46.559Z,7.96
2023-04-12T08:00:20.617Z,7.96
2023-04-12T08:02:53.621Z,8.02
2023-04-12T08:05:26.688Z,8.02
2023-04-12T08:07:59.472Z,8.00
2023-04-12T08:10:33.854Z,8.04
2023-04-12T08:13:07.329Z,8.09
2023-04-12T08:15:40.403Z,8.04
2023-04-12T08:18:13.261Z,8.04
2023-04-12T08:20:47.079Z,8.12
2023-04-12T08:23:19.872Z,8.10
2023-04-12T08:25:59.446Z,8.05
2023-04-12T08:28:33.533Z,8.10
2023-04-12T08:31:07.149Z,8.10
2023-04-12T08:33:39.931Z,8.10
2023-04-12T08:36:13.120Z,8.17
2023-04-12T08:38:46.764Z,8.18
2023-04-12T08:41:21.346Z,8.19
2023-04-12T08:43:55.465Z,8.27
2023-04-12T08:46:30.286Z,8.23
2023-04-12T08:49:03.365Z,8.29
2023-04-12T08:51:37.803Z,8.25
2023-04-12T08:54:10.699Z,8.41
2023-04-12T08:56:46.161Z,8.42
2023-04-12T08:59:19.872Z,8.47
2023-04-12T09:01:54.328Z,8.52
2023-04-12T09:04:27.705Z,8.54
2023-04-12T09:07:01.077Z,8.65
2023-04-12T09:09:45.333Z,8.64
2023-04-12T09:12:22.866Z,8.71
2023-04-12T09:15:12.847Z,8.67
2023-04-12T09:17:46.322Z,8.71
2023-04-12T09:20:26.300Z,8.66
2023-04-12T09:23:00.964Z,8.71
2023-04-12T09:25:39.394Z,8.71
2023-04-12T09:28:27.952Z,8.77
2023-04-12T09:31:04.069Z,8.76
2023-04-12T09:33:38.806Z,8.84
2023-04-12T09:36:14.537Z,8.86
2023-04-12T09:39:00.896Z,9.03
2023-04-12T09:41:34.298Z,9.08
2023-04-12T09:44:08.672Z,9.18
2023-04-12T09:46:51.869Z,9.31
2023-04-12T09:49:38.176Z,9.30
2023-04-12T09:52:12.694Z,9.27
2023-04-12T09:54:46.693Z,9.24
2023-04-12T09:57:21.071Z,9.37
2023-04-12T10:00:01.927Z,9.36
2023-04-12T10:02:46.930Z,9.49
2023-04-12T10:05:22.360Z,9.52
2023-04-12T10:07:55.780Z,9.66
2023-04-12T10:10:31.783Z,9.61
2023-04-12T10:13:04.893Z,9.57
2023-04-12T10:15:40.511Z,9.59
2023-04-12T10:18:17.401Z,9.65
2023-04-12T10:20:51.636Z,9.73
2023-04-12T10:23:27.174Z,9.83
2023-04-12T10:26:01.684Z,9.88
2023-04-12T10:28:35.830Z,9.96
2023-04-12T10:31:32.494Z,10.20
2023-04-12T10:34:07.819Z,10.07
2023-04-12T10:37:02.157Z,10.13
2023-04-12T10:39:39.561Z,10.23
2023-04-12T10:42:20.274Z,10.22
2023-04-12T10:44:54.763Z,10.21
2023-04-12T10:48:03.889Z,10.32
2023-04-12T10:50:37.050Z,10.40
2023-04-12T10:53:25.798Z,10.43
2023-04-12T10:55:58.784Z,10.51
2023-04-12T10:59:00.120Z,10.48
2023-04-12T11:01:39.006Z,10.48
2023-04-12T11:04:16.854Z,10.64
2023-04-12T11:07:04.980Z,10.79
2023-04-12T11:09:58.763Z,10.86
2023-04-12T11:12:51.494Z,11.01
2023-04-12T11:15:30.610Z,10.94
2023-04-12T11:18:07.988Z,10.99
2023-04-12T11:20:42.600Z,11.02
2023-04-12T11:23:16.754Z,11.20
2023-04-12T11:25:54.315Z,11.03
2023-04-12T11:28:30.471Z,11.13
2023-04-12T11:31:04.338Z,11.07
2023-04-12T11:33:38.532Z,11.01
2023-04-12T11:36:14.373Z,11.16
2023-04-12T11:38:51.081Z,11.37
2023-04-12T11:41:30.423Z,11.37
2023-04-12T11:44:03.653Z,11.29
2023-04-12T11:46:37.275Z,11.40
2023-04-12T11:49:10.719Z,11.37
2023-04-12T11:51:48.282Z,11.39
2023-04-12T11:54:29.738Z,11.42
2023-04-12T11:57:05.063Z,11.42
2023-04-12T11:59:39.091Z,11.50
2023-04-12T12:02:22.660Z,11.65
2023-04-12T12:04:56.991Z,11.54
2023-04-12T12:07:31.881Z,11.52
2023-04-12T12:10:06.261Z,11.49
2023-04-12T12:12:39.293Z,11.53
2023-04-12T12:15:12.371Z,11.74
2023-04-12T12:17:45.782Z,11.72
2023-04-12T12:20:22.747Z,11.66
2023-04-12T12:22:56.877Z,11.68
2023-04-12T12:25:30.341Z,11.77
2023-04-12T12:28:05.811Z,11.72
2023-04-12T12:30:40.348Z,11.73
2023-04-12T12:33:14.078Z,11.78
2023-04-12T12:35:46.957Z,11.79
2023-04-12T12:38:25.402Z,11.76
2023-04-12T12:41:17.209Z,11.82
2023-04-12T12:43:51.431Z,12.00
2023-04-12T12:46:25.499Z,12.03
2023-04-12T12:49:00.633Z,12.02
2023-04-12T12:51:33.859Z,11.98
2023-04-12T12:54:08.075Z,12.09
2023-04-12T12:56:40.969Z,12.16
2023-04-12T12:59:13.738Z,12.24
2023-04-12T13:01:46.702Z,12.54
2023-04-12T13:04:19.583Z,12.60
2023-04-12T13:06:53.392Z,12.55
2023-04-12T13:09:27.625Z,12.69
2023-04-12T13:12:00.686Z,12.66
2023-04-12T13:14:33.469Z,12.80
2023-04-12T13:17:06.250Z,12.83
2023-04-12T13:19:39.210Z,12.73
2023-04-12T13:22:12.155Z,12.94
2023-04-12T13:24:46.790Z,13.39
2023-04-12T13:27:19.478Z,13.37
2023-04-12T13:29:52.661Z,13.24
2023-04-12T13:32:26.094Z,13.36
2023-04-12T13:34:58.912Z,13.52
2023-04-12T13:37:31.954Z,13.78
2023-04-12T13:40:07.815Z,13.50
2023-04-12T13:42:40.876Z,13.79
2023-04-12T13:45:13.742Z,13.87
2023-04-12T13:47:46.508Z,13.76
2023-04-12T13:50:19.719Z,13.60
2023-04-12T13:52:52.485Z,13.64
2023-04-12T13:55:26.722Z,13.53
2023-04-12T13:57:59.558Z,13.68
2023-04-12T14:00:32.346Z,13.96
2023-04-12T14:03:05.378Z,14.16
2023-04-12T14:05:38.424Z,14.37
2023-04-12T14:08:11.511Z,14.22
2023-04-12T14:10:46.192Z,14.15
2023-04-12T14:13:18.959Z,14.21
2023-04-12T14:15:52.394Z,13.99
2023-04-12T14:18:25.507Z,13.83
2023-04-12T14:20:59.239Z,14.05
2023-04-12T14:23:32.385Z,14.01
2023-04-12T14:26:07.642Z,14.01
2023-04-12T14:28:40.523Z,14.05
2023-04-12T14:31:14.842Z,13.90
2023-04-12T14:33:47.884Z,13.96
2023-04-12T14:36:20.719Z,13.82
2023-04-12T14:38:53.517Z,13.81
2023-04-12T14:41:27.614Z,13.86
2023-04-12T14:44:00.905Z,13.55
2023-04-12T14:46:33.798Z,13.58
2023-04-12T14:49:07.013Z,13.47
2023-04-12T14:51:39.788Z,13.38
2023-04-12T14:54:12.630Z,13.71
2023-04-12T14:56:53.412Z,13.56
2023-04-12T14:59:28.262Z,13.60
2023-04-12T15:02:01.299Z,13.51
2023-04-12T15:04:34.445Z,13.76
2023-04-12T15:07:07.705Z,13.92
2023-04-12T15:09:40.509Z,13.92
2023-04-12T15:12:15.023Z,13.93
2023-04-12T15:14:51.963Z,13.58
2023-04-12T15:17:25.413Z,13.63
2023-04-12T15:19:58.874Z,13.76
2023-04-12T15:22:35.528Z,13.66
2023-04-12T15:25:10.399Z,13.41
2023-04-12T15:27:45.053Z,13.39
2023-04-12T15:30:17.900Z,13.52
2023-04-12T15:32:50.821Z,13.42
2023-04-12T15:35:26.993Z,13.59
2023-04-12T15:38:00.249Z,13.51
2023-04-12T15:40:33.142Z,13.30
2023-04-12T15:43:07.636Z,13.12
2023-04-12T15:45:42.601Z,12.88
2023-04-12T15:48:15.504Z,12.71
2023-04-12T15:50:48.624Z,12.53
2023-04-12T15:53:22.977Z,12.39
2023-04-12T15:55:55.967Z,12.24
2023-04-12T15:58:30.530Z,12.02
2023-04-12T16:01:03.536Z,11.96
2023-04-12T16:03:37.184Z,11.81
2023-04-12T16:06:10.553Z,11.71
2023-04-12T16:08:45.574Z,11.56
2023-04-12T16:11:21.482Z,11.36
2023-04-12T16:13:56.000Z,11.22
2023-04-12T16:16:29.116Z,11.28
2023-04-12T16:19:01.966Z,11.15
2023-04-12T16:21:35.972Z,11.06
2023-04-12T16:24:10.086Z,11.19
2023-04-12T16:26:43.616Z,11.16
2023-04-12T16:29:17.712Z,11.08
2023-04-12T16:31:51.570Z,11.21
2023-04-12T16:34:24.361Z,11.13
2023-04-12T16:36:57.570Z,11.24
2023-04-12T16:39:32.115Z,11.48
2023-04-12T16:42:06.279Z,11.59
2023-04-12T16:44:41.064Z,11.64
2023-04-12T16:47:13.887Z,11.61
2023-04-12T16:49:47.035Z,11.58
2023-04-12T16:52:19.819Z,11.34
2023-04-12T16:54:52.599Z,11.33
2023-04-12T16:57:25.324Z,11.39
2023-04-12T16:59:59.572Z,11.36
2023-04-12T17:02:32.797Z,11.37
2023-04-12T17:05:06.348Z,11.61
2023-04-12T17:07:39.406Z,11.60
2023-04-12T17:10:12.511Z,11.62
2023-04-12T17:12:45.980Z,11.54
2023-04-12T17:15:20.949Z,11.42
2023-04-12T17:17:55.497Z,11.23
2023-04-12T17:20:28.598Z,11.21
2023-04-12T17:23:01.433Z,11.05
2023-04-12T17:25:34.228Z,10.94
2023-04-12T17:28:09.831Z,10.94
2023-04-12T17:30:44.046Z,10.91
2023-04-12T17:33:18.091Z,10.71
2023-04-12T17:35:51.731Z,10.71
2023-04-12T17:38:24.748Z,10.76
2023-04-12T17:40:57.562Z,10.82
2023-04-12T17:43:30.323Z,10.68
2023-04-12T17:46:05.916Z,10.76
2023-04-12T17:48:40.125Z,10.63
2023-04-12T17:51:13.185Z,10.64
2023-04-12T17:53:46.765Z,10.55
2023-04-12T17:56:20.474Z,10.47
2023-04-12T17:58:53.387Z,10.32
2023-04-12T18:01:27.665Z,10.22
2023-04-12T18:04:03.229Z,10.17
2023-04-12T18:06:36.180Z,10.10
2023-04-12T18:09:10.919Z,10.02
2023-04-12T18:11:43.798Z,9.96
2023-04-12T18:14:16.681Z,9.95
2023-04-12T18:16:50.993Z,9.91
2023-04-12T18:19:23.967Z,9.97
2023-04-12T18:21:57.264Z,9.92
2023-04-12T18:24:30.594Z,9.91
2023-04-12T18:27:05.395Z,9.97
2023-04-12T18:29:38.231Z,9.86
2023-04-12T18:32:12.595Z,9.81
2023-04-12T18:34:45.658Z,9.85
2023-04-12T18:37:18.755Z,9.85
2023-04-12T18:39:53.278Z,9.96
2023-04-12T18:42:26.615Z,9.92
2023-04-12T18:44:59.483Z,9.85
2023-04-12T18:47:33.654Z,9.89
2023-04-12T18:50:07.793Z,9.74
2023-04-12T18:52:41.084Z,9.79
2023-04-12T18:55:13.937Z,9.82
2023-04-12T18:57:49.011Z,9.83
2023-04-12T19:00:22.548Z,9.92
2023-04-12T19:02:56.899Z,9.88
2023-04-12T19:05:30.354Z,9.90
2023-04-12T19:08:03.514Z,9.96
2023-04-12T19:10:37.050Z,9.85
2023-04-12T19:13:10.083Z,9.91
2023-04-12T19:15:42.897Z,9.84
2023-04-12T19:18:17.823Z,9.97
2023-04-12T19:20:50.840Z,9.68
2023-04-12T19:23:24.405Z,9.73
2023-04-12T19:25:58.897Z,9.77
2023-04-12T19:28:32.031Z,9.67
2023-04-12T19:31:08.276Z,9.71
2023-04-12T19:33:44.661Z,9.72
2023-04-12T19:36:17.398Z,9.74
2023-04-12T19:38:50.387Z,9.67
2023-04-12T19:41:23.986Z,9.54
2023-04-12T19:43:57.583Z,9.45
2023-04-12T19:46:30.897Z,9.41
2023-04-12T19:49:05.191Z,9.25
2023-04-12T19:51:51.861Z,9.32
2023-04-12T19:54:31.704Z,9.29
2023-04-12T19:57:05.566Z,9.53
2023-04-12T19:59:38.591Z,9.44
2023-04-12T20:02:11.418Z,9.22
2023-04-12T20:04:45.660Z,9.19
2023-04-12T20:07:19.295Z,9.33
2023-04-12T20:09:52.125Z,9.26
2023-04-12T20:12:25.050Z,9.14
2023-04-12T20:15:00.263Z,9.24
2023-04-12T20:17:33.125Z,9.13
2023-04-12T20:20:10.764Z,9.22
2023-04-12T20:22:45.876Z,9.21
2023-04-12T20:25:20.539Z,9.23
2023-04-12T20:27:53.995Z,9.17
2023-04-12T20:30:27.198Z,8.85
2023-04-12T20:33:01.149Z,9.02
2023-04-12T20:35:36.041Z,8.88
2023-04-12T20:38:09.142Z,9.13
2023-04-12T20:40:42.245Z,9.13
2023-04-12T20:43:15.586Z,9.37
2023-04-12T20:45:48.786Z,9.15
2023-04-12T20:48:22.231Z,9.30
2023-04-12T20:50:56.505Z,9.07
2023-04-12T20:53:30.255Z,9.31
2023-04-12T20:56:04.455Z,9.34
2023-04-12T20:58:38.082Z,9.12
2023-04-12T21:01:14.609Z,9.34
2023-04-12T21:03:47.916Z,9.41
2023-04-12T21:06:23.530Z,9.32
2023-04-12T21:08:56.606Z,9.27
2023-04-12T21:11:29.815Z,9.30
2023-04-12T21:14:03.450Z,9.38
2023-04-12T21:16:39.031Z,9.33
2023-04-12T21:19:12.831Z,9.39
2023-04-12T21:21:47.647Z,9.19
2023-04-12T21:24:20.496Z,9.23
2023-04-12T21:26:57.351Z,9.20
2023-04-12T21:29:33.051Z,8.99
2023-04-12T21:32:06.863Z,8.88
2023-04-12T21:34:40.057Z,8.76
2023-04-12T21:37:14.163Z,8.82
2023-04-12T21:39:47.475Z,8.61
2023-04-12T21:42:20.480Z,8.60
2023-04-12T21:44:53.314Z,8.66
2023-04-12T21:47:26.173Z,8.57
2023-04-12T21:49:59.368Z,8.78
2023-04-12T21:52:33.540Z,8.78
2023-04-12T21:55:06.782Z,8.59
2023-04-12T21:57:39.616Z,8.70
2023-04-12T22:00:14.049Z,8.65
2023-04-12T22:02:47.143Z,8.59
2023-04-12T22:05:20.016Z,8.56
2023-04-12T22:07:54.278Z,8.53
2023-04-12T22:10:27.376Z,8.53
2023-04-12T22:13:00.232Z,8.58
2023-04-12T22:15:33.181Z,8.49
2023-04-12T22:18:06.748Z,8.50
2023-04-12T22:20:40.223Z,8.40
2023-04-12T22:23:18.239Z,8.37
2023-04-12T22:25:51.138Z,8.33
2023-04-12T22:28:24.519Z,8.41
2023-04-12T22:30:57.452Z,8.24
2023-04-12T22:33:30.819Z,8.26
2023-04-12T22:36:06.093Z,8.36
2023-04-12T22:38:40.728Z,8.30
2023-04-12T22:41:16.493Z,8.43
2023-04-12T22:43:50.018Z,8.38
2023-04-12T22:46:23.118Z,8.35
2023-04-12T22:48:56.945Z,8.44
2023-04-12T22:51:30.441Z,8.30
2023-04-12T22:54:09.333Z,8.47
2023-04-12T22:56:45.394Z,8.47
2023-04-12T22:59:22.417Z,8.26
2023-04-12T23:01:55.817Z,8.30
2023-04-12T23:04:29.080Z,8.24
2023-04-12T23:07:02.582Z,8.50
2023-04-12T23:09:37.405Z,8.27
2023-04-12T23:12:10.620Z,7.97
2023-04-12T23:14:43.862Z,7.91
2023-04-12T23:17:19.649Z,7.98
2023-04-12T23:19:53.342Z,7.86
2023-04-12T23:22:56.088Z,7.85
2023-04-12T23:25:39.664Z,8.23
2023-04-12T23:28:14.565Z,8.32
2023-04-12T23:30:49.868Z,8.20
2023-04-12T23:33:25.263Z,8.04
2023-04-12T23:35:58.815Z,8.07
2023-04-12T23:38:33.967Z,8.19
2023-04-12T23:41:12.708Z,8.21
2023-04-12T23:43:45.807Z,8.19
2023-04-12T23:46:18.995Z,8.18
2023-04-12T23:48:52.878Z,8.06
2023-04-12T23:51:27.268Z,8.14
2023-04-12T23:54:00.945Z,8.15
2023-04-12T23:56:35.553Z,8.01
2023-04-12T23:59:08.818Z,8.02
