createdAt,value
2022-12-07T06:24:39.289Z,99636.63
2022-12-07T06:27:06.527Z,99629.00
2022-12-07T06:29:32.969Z,99633.88
2022-12-07T06:32:00.276Z,99627.41
2022-12-07T06:34:26.740Z,99629.03
2022-12-07T06:36:53.160Z,99633.31
2022-12-07T06:39:19.567Z,99632.97
2022-12-07T06:41:46.814Z,99631.03
2022-12-07T06:44:15.932Z,99629.47
2022-12-07T06:46:44.222Z,99631.81
2022-12-07T06:49:10.726Z,99632.91
2022-12-07T06:51:37.991Z,99631.03
2022-12-07T06:54:07.152Z,99634.91
2022-12-07T06:56:33.538Z,99633.38
2022-12-07T06:58:59.984Z,99634.56
2022-12-07T07:01:26.443Z,99630.97
2022-12-07T07:03:53.013Z,99634.16
2022-12-07T07:06:20.269Z,99635.81
2022-12-07T07:08:46.714Z,99637.81
2022-12-07T07:11:13.127Z,99638.09
2022-12-07T07:13:39.452Z,99637.00
2022-12-07T07:16:05.808Z,99631.81
2022-12-07T07:18:32.265Z,99634.16
2022-12-07T07:20:58.740Z,99629.78
2022-12-07T07:23:55.296Z,99626.56
2022-12-07T07:26:23.377Z,99623.97
2022-12-07T07:28:49.916Z,99635.44
2022-12-07T07:31:16.314Z,99632.31
2022-12-07T07:33:42.776Z,99625.94
2022-12-07T07:36:10.092Z,99635.09
2022-12-07T07:38:36.659Z,99631.84
2022-12-07T07:41:03.297Z,99634.28
2022-12-07T07:43:29.909Z,99630.31
2022-12-07T07:45:56.727Z,99634.22
2022-12-07T07:48:23.178Z,99631.09
2022-12-07T07:50:49.511Z,99631.84
2022-12-07T07:53:15.826Z,99633.44
2022-12-07T07:55:42.147Z,99627.88
2022-12-07T07:58:08.573Z,99634.22
2022-12-07T08:00:34.902Z,99635.81
2022-12-07T08:03:01.242Z,99640.28
2022-12-07T08:05:27.602Z,99628.78
2022-12-07T08:07:54.034Z,99636.13
2022-12-07T08:10:21.279Z,99631.75
2022-12-07T08:12:47.666Z,99631.81
2022-12-07T08:15:14.016Z,99633.00
2022-12-07T08:17:40.438Z,99634.66
2022-12-07T08:20:06.797Z,99644.53
2022-12-07T08:22:33.188Z,99648.13
2022-12-07T08:24:59.541Z,99645.66
2022-12-07T08:27:25.880Z,99644.53
2022-12-07T08:29:52.244Z,99646.19
2022-12-07T08:32:18.572Z,99648.13
2022-12-07T08:34:44.944Z,99655.66
2022-12-07T08:37:11.315Z,99649.63
2022-12-07T08:39:37.640Z,99651.72
2022-12-07T08:42:03.981Z,99656.06
2022-12-07T08:44:30.324Z,99654.03
2022-12-07T08:46:56.656Z,99656.03
2022-12-07T08:49:22.994Z,99652.81
2022-12-07T08:51:49.292Z,99651.25
2022-12-07T08:54:16.550Z,99652.88
2022-12-07T08:56:43.029Z,99651.69
2022-12-07T08:59:10.460Z,99652.41
2022-12-07T09:01:37.052Z,99655.19
2022-12-07T09:04:03.446Z,99644.47
2022-12-07T09:06:29.893Z,99639.72
2022-12-07T09:08:56.312Z,99639.31
2022-12-07T09:11:28.325Z,99644.47
2022-12-07T09:13:55.040Z,99640.47
2022-12-07T09:16:21.537Z,99637.72
2022-12-07T09:18:48.016Z,99629.41
2022-12-07T09:21:14.370Z,99627.78
2022-12-07T09:23:40.743Z,99631.56
2022-12-07T09:26:10.499Z,99626.13
2022-12-07T09:28:37.309Z,99626.06
2022-12-07T09:33:50.101Z,99624.13
2022-12-07T09:36:17.421Z,99626.19
2022-12-07T09:38:43.777Z,99624.53
2022-12-07T09:41:11.000Z,99624.97
2022-12-07T09:43:37.403Z,99619.84
2022-12-07T09:46:03.786Z,99624.59
2022-12-07T09:48:30.177Z,99620.97
2022-12-07T09:50:56.559Z,99616.19
2022-12-07T09:53:22.895Z,99616.59
2022-12-07T09:55:49.218Z,99614.59
2022-12-07T09:58:16.433Z,99614.59
2022-12-07T10:00:42.763Z,99622.56
2022-12-07T10:03:09.118Z,99617.00
2022-12-07T10:05:35.492Z,99611.44
2022-12-07T10:08:01.912Z,99612.66
2022-12-07T10:10:29.874Z,99608.66
2022-12-07T10:12:57.815Z,99607.50
2022-12-07T10:15:24.565Z,99606.72
2022-12-07T10:17:51.180Z,99615.41
2022-12-07T10:20:17.508Z,99608.66
2022-12-07T10:22:43.830Z,99611.44
2022-12-07T10:25:11.041Z,99608.66
2022-12-07T10:27:37.413Z,99602.31
2022-12-07T10:30:03.737Z,99609.81
2022-12-07T10:32:30.114Z,99605.88
2022-12-07T10:34:56.708Z,99599.16
2022-12-07T10:37:23.067Z,99595.13
2022-12-07T10:39:49.425Z,99605.09
2022-12-07T10:42:15.755Z,99605.06
2022-12-07T10:44:42.119Z,99605.47
2022-12-07T10:47:08.545Z,99599.84
2022-12-07T10:49:34.928Z,99598.84
2022-12-07T10:52:01.277Z,99597.00
2022-12-07T10:54:28.497Z,99604.97
2022-12-07T10:56:54.851Z,99604.63
2022-12-07T10:59:21.204Z,99591.94
2022-12-07T11:01:47.588Z,99600.81
2022-12-07T11:04:14.849Z,99603.22
2022-12-07T11:06:41.170Z,99602.50
2022-12-07T11:09:07.562Z,99601.28
2022-12-07T11:11:33.898Z,99591.41
2022-12-07T11:14:00.236Z,99598.44
2022-12-07T11:16:26.681Z,99600.50
2022-12-07T11:18:53.107Z,99599.38
2022-12-07T11:21:19.490Z,99598.44
2022-12-07T11:23:45.842Z,99590.97
2022-12-07T11:26:13.091Z,99594.84
2022-12-07T11:28:39.514Z,99596.13
2022-12-07T11:31:05.982Z,99596.13
2022-12-07T11:33:33.315Z,99591.75
2022-12-07T11:35:59.710Z,99591.81
2022-12-07T11:38:28.301Z,99588.25
2022-12-07T11:40:56.366Z,99586.69
2022-12-07T11:43:25.541Z,99582.69
2022-12-07T11:45:52.805Z,99588.97
2022-12-07T11:48:19.213Z,99587.78
2022-12-07T11:50:45.576Z,99576.75
2022-12-07T11:53:11.970Z,99572.53
2022-12-07T11:55:38.387Z,99573.88
2022-12-07T11:58:04.764Z,99576.53
2022-12-07T12:00:31.084Z,99575.38
2022-12-07T12:02:58.344Z,99581.28
2022-12-07T12:05:25.616Z,99573.41
2022-12-07T12:10:40.049Z,99575.84
2022-12-07T12:15:55.614Z,99562.78
2022-12-07T12:18:22.051Z,99562.38
2022-12-07T12:20:48.406Z,99558.75
2022-12-07T12:23:14.761Z,99558.00
2022-12-07T12:25:41.219Z,99560.88
2022-12-07T12:28:07.602Z,99548.91
2022-12-07T12:30:34.007Z,99543.06
2022-12-07T12:33:00.397Z,99552.09
2022-12-07T12:35:26.735Z,99548.06
2022-12-07T12:37:53.070Z,99549.50
2022-12-07T12:40:19.419Z,99552.84
2022-12-07T12:42:46.639Z,99552.84
2022-12-07T12:45:13.856Z,99556.41
2022-12-07T12:47:40.207Z,99554.91
2022-12-07T12:50:06.566Z,99549.38
2022-12-07T12:52:32.937Z,99545.34
2022-12-07T12:54:59.493Z,99553.28
2022-12-07T12:57:26.047Z,99553.47
2022-12-07T12:59:52.388Z,99553.53
2022-12-07T13:02:18.822Z,99541.59
2022-12-07T13:04:45.220Z,99540.63
2022-12-07T13:07:12.452Z,99545.69
2022-12-07T13:09:38.805Z,99540.41
2022-12-07T13:12:05.474Z,99536.09
2022-12-07T13:14:33.815Z,99532.16
2022-12-07T13:17:00.386Z,99539.66
2022-12-07T13:19:26.761Z,99540.19
2022-12-07T13:21:53.117Z,99539.44
2022-12-07T13:24:19.482Z,99537.66
2022-12-07T13:26:45.829Z,99543.06
2022-12-07T13:29:12.204Z,99538.00
2022-12-07T13:31:38.528Z,99536.03
2022-12-07T13:34:04.877Z,99538.19
2022-12-07T13:36:31.212Z,99539.13
2022-12-07T13:38:57.542Z,99546.41
2022-12-07T13:41:23.937Z,99535.34
2022-12-07T13:43:50.359Z,99538.00
2022-12-07T13:46:16.720Z,99548.28
2022-12-07T13:48:43.075Z,99547.00
2022-12-07T13:51:10.275Z,99550.56
2022-12-07T13:53:36.603Z,99547.78
2022-12-07T13:56:02.947Z,99538.88
2022-12-07T13:58:29.293Z,99547.78
2022-12-07T14:00:55.658Z,99546.94
2022-12-07T14:03:22.130Z,99543.44
2022-12-07T14:05:48.545Z,99539.78
2022-12-07T14:08:15.899Z,99546.16
2022-12-07T14:10:42.334Z,99547.72
2022-12-07T14:13:08.674Z,99551.16
2022-12-07T14:15:35.008Z,99554.50
2022-12-07T14:18:01.389Z,99544.56
2022-12-07T14:20:27.695Z,99553.69
2022-12-07T14:22:54.156Z,99553.19
2022-12-07T14:25:20.651Z,99553.34
2022-12-07T14:27:47.012Z,99560.34
2022-12-07T14:30:13.364Z,99554.50
2022-12-07T14:32:39.741Z,99555.00
2022-12-07T14:35:06.263Z,99550.22
2022-12-07T14:37:32.613Z,99554.13
2022-12-07T14:39:58.943Z,99548.13
2022-12-07T14:42:25.279Z,99547.84
2022-12-07T14:44:51.642Z,99560.41
2022-12-07T14:50:06.519Z,99555.00
2022-12-07T14:55:19.703Z,99551.72
2022-12-07T14:57:46.037Z,99551.13
2022-12-07T15:00:13.243Z,99547.00
2022-12-07T15:02:39.595Z,99545.50
2022-12-07T15:05:08.806Z,99545.84
2022-12-07T15:07:39.033Z,99545.84
2022-12-07T15:10:05.429Z,99539.22
2022-12-07T15:12:31.859Z,99536.72
2022-12-07T15:14:58.216Z,99535.09
2022-12-07T15:17:31.752Z,99532.38
2022-12-07T15:19:58.504Z,99540.72
2022-12-07T15:22:24.846Z,99539.16
2022-12-07T15:24:51.220Z,99537.06
2022-12-07T15:27:18.423Z,99542.00
2022-12-07T15:29:44.782Z,99530.59
2022-12-07T15:32:11.177Z,99532.38
2022-12-07T15:34:40.370Z,99525.31
2022-12-07T15:37:07.076Z,99526.88
2022-12-07T15:39:33.390Z,99522.81
2022-12-07T15:41:59.782Z,99521.97
2022-12-07T15:44:30.736Z,99530.88
2022-12-07T15:46:57.499Z,99524.91
2022-12-07T15:49:23.889Z,99528.47
2022-12-07T15:51:50.218Z,99517.25
2022-12-07T15:54:16.560Z,99527.69
2022-12-07T15:56:42.898Z,99525.69
2022-12-07T15:59:09.281Z,99519.69
2022-12-07T16:01:35.670Z,99524.53
2022-12-07T16:04:02.085Z,99515.41
2022-12-07T16:06:28.413Z,99513.84
2022-12-07T16:08:54.895Z,99518.66
2022-12-07T16:11:21.234Z,99515.31
2022-12-07T16:13:47.586Z,99508.34
2022-12-07T16:16:14.018Z,99514.63
2022-12-07T16:18:40.510Z,99514.13
2022-12-07T16:21:06.836Z,99513.72
2022-12-07T16:23:33.170Z,99510.13
2022-12-07T16:25:59.491Z,99517.75
2022-12-07T16:28:25.878Z,99512.91
2022-12-07T16:30:52.229Z,99519.84
2022-12-07T16:33:18.781Z,99520.03
2022-12-07T16:35:45.228Z,99518.84
2022-12-07T16:38:11.556Z,99521.31
2022-12-07T16:40:37.887Z,99518.28
2022-12-07T16:43:04.546Z,99520.19
2022-12-07T16:45:31.065Z,99511.06
2022-12-07T16:47:57.547Z,99505.75
2022-12-07T16:50:23.930Z,99499.63
2022-12-07T16:52:50.272Z,99501.28
2022-12-07T16:55:16.596Z,99499.69
2022-12-07T16:57:42.984Z,99500.13
2022-12-07T17:00:09.332Z,99496.50
2022-12-07T17:02:35.686Z,99496.22
2022-12-07T17:05:02.540Z,99493.94
2022-12-07T17:07:29.154Z,99488.72
2022-12-07T17:09:55.775Z,99491.59
2022-12-07T17:12:22.112Z,99493.78
2022-12-07T17:14:48.455Z,99501.22
2022-12-07T17:17:14.807Z,99496.72
2022-12-07T17:19:41.207Z,99498.56
2022-12-07T17:22:07.568Z,99499.91
2022-12-07T17:24:33.899Z,99505.81
2022-12-07T17:27:00.517Z,99497.88
2022-12-07T17:29:26.845Z,99508.72
2022-12-07T17:31:53.335Z,99505.69
2022-12-07T17:34:19.708Z,99502.88
2022-12-07T17:36:46.247Z,99500.56
2022-12-07T17:39:12.709Z,99503.63
2022-12-07T17:41:39.061Z,99508.84
2022-12-07T17:44:06.379Z,99503.63
2022-12-07T17:46:33.107Z,99502.06
2022-12-07T17:48:59.497Z,99506.28
2022-12-07T17:51:25.895Z,99496.94
2022-12-07T17:53:52.287Z,99509.19
2022-12-07T17:56:28.540Z,99508.91
2022-12-07T17:58:55.575Z,99502.13
2022-12-07T18:01:24.276Z,99505.25
2022-12-07T18:03:52.081Z,99500.13
2022-12-07T18:06:18.526Z,99508.47
2022-12-07T18:08:44.982Z,99505.19
2022-12-07T18:11:11.367Z,99508.13
2022-12-07T18:13:38.590Z,99508.47
2022-12-07T18:16:06.997Z,99509.97
2022-12-07T18:18:35.293Z,99516.09
2022-12-07T18:21:03.664Z,99513.19
2022-12-07T18:23:30.108Z,99525.59
2022-12-07T18:25:57.501Z,99538.28
2022-12-07T18:28:24.000Z,99531.09
2022-12-07T18:31:14.233Z,99525.72
2022-12-07T18:33:37.853Z,99521.53
2022-12-07T18:36:04.324Z,99522.06
2022-12-07T18:38:30.842Z,99527.59
2022-12-07T18:40:57.371Z,99527.78
2022-12-07T18:43:23.852Z,99529.91
2022-12-07T18:45:56.043Z,99529.34
2022-12-07T18:48:25.597Z,99528.47
2022-12-07T18:50:54.838Z,99530.97
2022-12-07T18:53:21.301Z,99532.06
2022-12-07T18:55:47.779Z,99530.19
2022-12-07T18:58:15.028Z,99525.00
2022-12-07T19:00:41.579Z,99535.63
2022-12-07T19:03:09.880Z,99529.34
2022-12-07T19:05:39.035Z,99536.41
2022-12-07T19:08:05.702Z,99535.34
2022-12-07T19:10:33.133Z,99533.69
2022-12-07T19:12:59.550Z,99537.63
2022-12-07T19:15:25.963Z,99539.59
2022-12-07T19:17:55.081Z,99542.31
2022-12-07T19:20:23.361Z,99547.94
2022-12-07T19:22:49.785Z,99540.34
2022-12-07T19:25:16.230Z,99546.38
2022-12-07T19:27:43.457Z,99544.81
2022-12-07T19:30:09.847Z,99549.94
2022-12-07T19:32:36.196Z,99554.72
2022-12-07T19:35:03.043Z,99551.47
2022-12-07T19:37:29.615Z,99558.28
2022-12-07T19:39:56.912Z,99557.00
2022-12-07T19:42:23.406Z,99567.41
2022-12-07T19:44:49.832Z,99583.56
2022-12-07T19:47:16.284Z,99572.56
2022-12-07T19:49:42.667Z,99569.81
2022-12-07T19:52:09.910Z,99566.91
2022-12-07T19:54:36.575Z,99574.84
2022-12-07T19:57:03.200Z,99579.03
2022-12-07T19:59:30.487Z,99577.53
2022-12-07T20:01:56.935Z,99581.91
2022-12-07T20:04:23.458Z,99592.19
2022-12-07T20:06:50.682Z,99591.41
2022-12-07T20:09:17.119Z,99603.31
2022-12-07T20:11:43.509Z,99606.97
2022-12-07T20:14:10.829Z,99609.00
2022-12-07T20:16:38.177Z,99616.94
2022-12-07T20:19:05.659Z,99611.41
2022-12-07T20:21:34.008Z,99607.75
2022-12-07T20:24:00.465Z,99606.28
2022-12-07T20:26:27.836Z,99607.44
2022-12-07T20:28:55.060Z,99614.47
2022-12-07T20:31:21.504Z,99613.72
2022-12-07T20:33:47.947Z,99622.78
2022-12-07T20:36:14.360Z,99627.97
2022-12-07T20:38:40.805Z,99628.88
2022-12-07T20:41:07.211Z,99637.16
2022-12-07T20:43:34.463Z,99639.97
2022-12-07T20:46:00.991Z,99638.38
2022-12-07T20:48:27.354Z,99637.66
2022-12-07T20:50:53.703Z,99642.75
2022-12-07T20:53:20.054Z,99647.06
2022-12-07T20:55:46.369Z,99651.84
2022-12-07T20:58:12.699Z,99649.53
2022-12-07T21:00:39.069Z,99647.97
2022-12-07T21:03:05.517Z,99641.56
2022-12-07T21:05:31.989Z,99649.06
2022-12-07T21:07:58.371Z,99651.59
2022-12-07T21:10:24.846Z,99644.97
2022-12-07T21:12:55.535Z,99640.84
2022-12-07T21:15:22.227Z,99648.84
2022-12-07T21:17:48.603Z,99661.00
2022-12-07T21:20:15.836Z,99655.06
2022-12-07T21:22:42.195Z,99654.69
2022-12-07T21:25:08.557Z,99653.06
2022-12-07T21:27:34.887Z,99653.69
2022-12-07T21:30:01.274Z,99662.84
2022-12-07T21:32:27.616Z,99661.22
2022-12-07T21:34:54.031Z,99668.38
2022-12-07T21:37:20.396Z,99661.06
2022-12-07T21:39:46.716Z,99669.88
2022-12-07T21:42:13.142Z,99664.13
2022-12-07T21:44:39.542Z,99663.72
2022-12-07T21:47:06.010Z,99663.84
2022-12-07T21:49:32.384Z,99666.13
2022-12-07T21:51:58.741Z,99669.75
2022-12-07T21:54:26.262Z,99670.16
2022-12-07T21:56:52.707Z,99672.19
2022-12-07T21:59:19.065Z,99676.44
2022-12-07T22:01:45.534Z,99665.00
2022-12-07T22:04:12.846Z,99671.81
2022-12-07T22:06:39.246Z,99668.91
2022-12-07T22:09:05.618Z,99665.13
2022-12-07T22:11:32.010Z,99670.72
2022-12-07T22:13:58.445Z,99667.38
2022-12-07T22:16:24.850Z,99673.06
2022-12-07T22:18:51.285Z,99674.34
2022-12-07T22:21:17.596Z,99677.31
2022-12-07T22:23:43.902Z,99673.34
2022-12-07T22:26:10.204Z,99670.63
2022-12-07T22:28:39.388Z,99670.72
2022-12-07T22:31:05.793Z,99663.41
2022-12-07T22:33:32.155Z,99666.00
2022-12-07T22:35:58.578Z,99672.88
2022-12-07T22:38:24.991Z,99680.75
2022-12-07T22:40:51.569Z,99671.63
2022-12-07T22:43:18.044Z,99672.34
2022-12-07T22:45:44.441Z,99674.47
2022-12-07T22:48:10.788Z,99668.91
2022-12-07T22:50:37.106Z,99670.63
2022-12-07T22:53:03.461Z,99674.53
2022-12-07T22:55:29.750Z,99672.34
2022-12-07T22:57:56.995Z,99677.06
2022-12-07T23:00:23.338Z,99668.19
2022-12-07T23:02:49.722Z,99673.81
2022-12-07T23:05:16.243Z,99678.50
2022-12-07T23:07:43.571Z,99676.47
2022-12-07T23:10:09.913Z,99679.75
2022-12-07T23:12:36.250Z,99677.78
2022-12-07T23:15:02.865Z,99675.91
2022-12-07T23:17:29.366Z,99685.09
2022-12-07T23:19:56.375Z,99674.78
2022-12-07T23:22:22.825Z,99678.75
2022-12-07T23:24:49.186Z,99689.44
2022-12-07T23:27:15.523Z,99690.66
2022-12-07T23:29:41.884Z,99683.09
2022-12-07T23:32:08.273Z,99690.28
2022-12-07T23:34:34.610Z,99683.09
2022-12-07T23:37:03.753Z,99687.88
2022-12-07T23:39:30.054Z,99696.31
2022-12-07T23:41:56.435Z,99695.53
2022-12-07T23:44:22.758Z,99699.47
2022-12-07T23:46:51.917Z,99693.91
2022-12-07T23:49:18.333Z,99699.47
2022-12-07T23:51:44.636Z,99694.28
2022-12-07T23:54:13.747Z,99691.91
2022-12-07T23:56:40.063Z,99682.84
2022-12-07T23:59:06.468Z,99693.47
