createdAt,value
2023-04-19T00:01:20.253Z,97450.94
2023-04-19T00:03:49.169Z,97449.75
2023-04-19T00:06:17.990Z,97446.22
2023-04-19T00:08:46.598Z,97448.63
2023-04-19T00:11:16.599Z,97441.06
2023-04-19T00:13:45.641Z,97444.63
2023-04-19T00:16:14.292Z,97438.94
2023-04-19T00:18:43.035Z,97443.28
2023-04-19T00:21:11.708Z,97434.91
2023-04-19T00:23:40.089Z,97431.69
2023-04-19T00:26:08.576Z,97433.88
2023-04-19T00:28:38.787Z,97434.41
2023-04-19T00:31:07.660Z,97429.25
2023-04-19T00:33:36.113Z,97429.25
2023-04-19T00:36:04.528Z,97425.09
2023-04-19T00:38:33.270Z,97429.47
2023-04-19T00:41:02.353Z,97426.72
2023-04-19T00:43:31.252Z,97420.19
2023-04-19T00:46:01.806Z,97418.25
2023-04-19T00:48:31.939Z,97417.47
2023-04-19T00:51:00.645Z,97407.66
2023-04-19T00:53:29.442Z,97412.53
2023-04-19T00:56:01.540Z,97411.63
2023-04-19T00:58:31.810Z,97410.59
2023-04-19T01:01:02.393Z,97408.66
2023-04-19T01:03:31.510Z,97411.69
2023-04-19T01:06:00.286Z,97405.25
2023-04-19T01:08:29.004Z,97406.88
2023-04-19T01:10:57.766Z,97403.84
2023-04-19T01:13:27.972Z,97405.44
2023-04-19T01:15:57.371Z,97404.94
2023-04-19T01:18:32.889Z,97407.66
2023-04-19T01:21:01.341Z,97404.66
2023-04-19T01:23:31.412Z,97399.28
2023-04-19T01:26:01.350Z,97397.97
2023-04-19T01:28:30.655Z,97394.34
2023-04-19T01:30:59.295Z,97394.94
2023-04-19T01:33:28.248Z,97391.13
2023-04-19T01:35:56.948Z,97386.19
2023-04-19T01:38:25.684Z,97382.06
2023-04-19T01:40:57.248Z,97376.63
2023-04-19T01:43:26.706Z,97378.22
2023-04-19T01:45:55.386Z,97372.56
2023-04-19T01:48:24.383Z,97375.88
2023-04-19T01:50:53.260Z,97372.56
2023-04-19T01:53:21.591Z,97372.25
2023-04-19T01:55:51.935Z,97371.53
2023-04-19T01:58:23.554Z,97362.75
2023-04-19T02:00:52.009Z,97367.72
2023-04-19T02:03:20.984Z,97348.94
2023-04-19T02:05:51.471Z,97356.41
2023-04-19T02:08:22.767Z,97361.66
2023-04-19T02:10:51.494Z,97352.16
2023-04-19T02:13:20.165Z,97347.00
2023-04-19T02:15:50.528Z,97351.97
2023-04-19T02:18:19.209Z,97352.25
2023-04-19T02:20:47.793Z,97347.69
2023-04-19T02:23:16.501Z,97344.56
2023-04-19T02:25:45.178Z,97342.44
2023-04-19T02:28:16.437Z,97341.63
2023-04-19T02:30:46.192Z,97339.13
2023-04-19T02:33:17.245Z,97341.84
2023-04-19T02:35:45.905Z,97335.91
2023-04-19T02:38:14.562Z,97334.56
2023-04-19T02:40:43.189Z,97336.19
2023-04-19T02:43:11.809Z,97333.69
2023-04-19T02:45:41.013Z,97328.31
2023-04-19T02:48:09.985Z,97326.00
2023-04-19T02:50:40.750Z,97325.84
2023-04-19T02:53:10.282Z,97324.53
2023-04-19T02:55:38.785Z,97326.53
2023-04-19T02:58:12.174Z,97325.00
2023-04-19T03:00:47.027Z,97331.63
2023-04-19T03:03:18.834Z,97320.38
2023-04-19T03:05:48.701Z,97322.13
2023-04-19T03:08:17.030Z,97315.25
2023-04-19T03:10:47.068Z,97309.16
2023-04-19T03:13:15.699Z,97318.25
2023-04-19T03:15:44.523Z,97315.31
2023-04-19T03:18:13.730Z,97310.94
2023-04-19T03:20:44.393Z,97311.50
2023-04-19T03:23:14.963Z,97311.59
2023-04-19T03:25:43.762Z,97309.16
2023-04-19T03:28:27.144Z,97304.38
2023-04-19T03:31:18.375Z,97303.41
2023-04-19T03:33:52.146Z,97301.88
2023-04-19T03:36:23.585Z,97298.03
2023-04-19T03:38:53.613Z,97294.50
2023-04-19T03:41:25.608Z,97294.72
2023-04-19T03:44:10.465Z,97290.38
2023-04-19T03:46:40.750Z,97289.31
2023-04-19T03:49:09.579Z,97280.34
2023-04-19T03:51:38.734Z,97288.22
2023-04-19T03:54:10.183Z,97284.38
2023-04-19T03:56:39.487Z,97285.72
2023-04-19T03:59:08.282Z,97280.78
2023-04-19T04:01:41.962Z,97290.06
2023-04-19T04:04:12.023Z,97278.81
2023-04-19T04:06:42.341Z,97283.22
2023-04-19T04:09:12.464Z,97285.13
2023-04-19T04:11:41.220Z,97282.78
2023-04-19T04:14:10.075Z,97282.25
2023-04-19T04:16:40.351Z,97286.50
2023-04-19T04:19:09.905Z,97283.34
2023-04-19T04:21:42.033Z,97294.81
2023-04-19T04:24:12.736Z,97285.59
2023-04-19T04:26:57.932Z,97292.38
2023-04-19T04:29:30.846Z,97292.38
2023-04-19T04:32:01.923Z,97290.94
2023-04-19T04:34:37.975Z,97293.78
2023-04-19T04:37:13.719Z,97290.13
2023-04-19T04:39:45.238Z,97294.63
2023-04-19T04:42:14.153Z,97284.28
2023-04-19T04:44:45.007Z,97287.47
2023-04-19T04:47:14.926Z,97294.38
2023-04-19T04:49:56.682Z,97287.75
2023-04-19T04:52:25.060Z,97280.78
2023-04-19T04:55:03.569Z,97283.19
2023-04-19T04:57:36.461Z,97283.50
2023-04-19T05:00:09.562Z,97285.97
2023-04-19T05:02:45.787Z,97292.78
2023-04-19T05:05:14.552Z,97287.88
2023-04-19T05:07:43.208Z,97278.31
2023-04-19T05:10:13.914Z,97274.78
2023-04-19T05:12:46.524Z,97278.78
2023-04-19T05:15:15.503Z,97278.78
2023-04-19T05:17:50.318Z,97282.97
2023-04-19T05:20:20.254Z,97284.81
2023-04-19T05:22:51.608Z,97288.91
2023-04-19T05:25:22.301Z,97285.97
2023-04-19T05:27:51.847Z,97286.91
2023-04-19T05:30:20.930Z,97278.88
2023-04-19T05:32:49.759Z,97279.91
2023-04-19T05:35:20.011Z,97278.94
2023-04-19T05:37:48.678Z,97274.31
2023-04-19T05:40:17.534Z,97267.03
2023-04-19T05:42:47.788Z,97262.09
2023-04-19T05:45:19.319Z,97254.28
2023-04-19T05:47:48.097Z,97261.84
2023-04-19T05:50:18.248Z,97260.66
2023-04-19T05:52:53.631Z,97263.66
2023-04-19T05:55:22.510Z,97264.06
2023-04-19T05:57:54.049Z,97260.94
2023-04-19T06:00:26.198Z,97255.19
2023-04-19T06:03:02.480Z,97260.16
2023-04-19T06:05:31.240Z,97253.69
2023-04-19T06:08:02.819Z,97259.84
2023-04-19T06:10:41.219Z,97255.13
2023-04-19T06:13:21.174Z,97256.06
2023-04-19T06:15:49.932Z,97248.25
2023-04-19T06:18:20.224Z,97255.44
2023-04-19T06:20:49.306Z,97254.19
2023-04-19T06:23:18.735Z,97257.03
2023-04-19T06:25:48.975Z,97253.41
2023-04-19T06:28:17.838Z,97258.75
2023-04-19T06:30:47.807Z,97253.66
2023-04-19T06:33:16.531Z,97258.38
2023-04-19T06:35:45.304Z,97258.22
2023-04-19T06:38:13.960Z,97250.59
2023-04-19T06:40:42.418Z,97250.25
2023-04-19T06:43:11.335Z,97241.91
2023-04-19T06:45:39.980Z,97240.75
2023-04-19T06:48:11.534Z,97243.38
2023-04-19T06:50:40.609Z,97242.50
2023-04-19T06:53:09.352Z,97239.69
2023-04-19T06:55:38.221Z,97231.63
2023-04-19T06:58:10.695Z,97238.06
2023-04-19T07:00:39.637Z,97234.69
2023-04-19T07:03:10.150Z,97236.47
2023-04-19T07:05:38.933Z,97234.69
2023-04-19T07:08:07.678Z,97237.41
2023-04-19T07:10:36.394Z,97236.25
2023-04-19T07:13:05.138Z,97237.59
2023-04-19T07:15:33.856Z,97227.38
2023-04-19T07:18:02.653Z,97231.31
2023-04-19T07:20:32.640Z,97218.97
2023-04-19T07:23:01.429Z,97221.59
2023-04-19T07:25:30.132Z,97219.91
2023-04-19T07:27:58.870Z,97214.81
2023-04-19T07:30:28.320Z,97223.16
2023-04-19T07:32:57.033Z,97222.56
2023-04-19T07:35:25.744Z,97224.59
2023-04-19T07:37:55.816Z,97211.69
2023-04-19T07:40:24.550Z,97208.88
2023-04-19T07:42:53.357Z,97214.25
2023-04-19T07:45:21.991Z,97222.31
2023-04-19T07:47:50.896Z,97216.66
2023-04-19T07:50:21.312Z,97205.53
2023-04-19T07:52:51.138Z,97216.69
2023-04-19T07:55:22.084Z,97202.34
2023-04-19T07:57:51.092Z,97201.69
2023-04-19T08:00:21.606Z,97206.66
2023-04-19T08:02:51.230Z,97206.66
2023-04-19T08:05:20.572Z,97199.50
2023-04-19T08:07:49.451Z,97202.94
2023-04-19T08:10:19.910Z,97198.25
2023-04-19T08:15:50.968Z,97206.06
2023-04-19T08:18:14.688Z,97205.25
2023-04-19T08:20:43.518Z,97193.13
2023-04-19T08:23:21.561Z,97201.81
2023-04-19T08:25:53.308Z,97193.78
2023-04-19T08:28:24.120Z,97197.50
2023-04-19T08:30:52.365Z,97194.97
2023-04-19T08:33:21.338Z,97199.47
2023-04-19T08:35:50.174Z,97188.38
2023-04-19T08:38:18.851Z,97189.19
2023-04-19T08:40:52.649Z,97186.44
2023-04-19T08:43:23.136Z,97186.47
2023-04-19T08:45:52.319Z,97183.53
2023-04-19T08:48:21.716Z,97184.66
2023-04-19T08:51:03.548Z,97181.06
2023-04-19T08:53:36.097Z,97173.59
2023-04-19T08:56:12.848Z,97175.22
2023-04-19T09:01:30.959Z,97175.53
2023-04-19T09:04:26.243Z,97174.69
2023-04-19T09:06:54.476Z,97172.28
2023-04-19T09:09:35.452Z,97171.81
2023-04-19T09:12:18.757Z,97177.13
2023-04-19T09:15:01.294Z,97167.94
2023-04-19T09:17:31.684Z,97165.50
2023-04-19T09:20:00.714Z,97170.63
2023-04-19T09:22:29.479Z,97169.53
2023-04-19T09:27:32.406Z,97171.09
2023-04-19T09:30:04.481Z,97160.84
2023-04-19T09:32:49.698Z,97160.22
2023-04-19T09:35:18.629Z,97158.88
2023-04-19T09:40:33.061Z,97149.81
2023-04-19T09:45:43.862Z,97149.28
2023-04-19T09:48:14.007Z,97158.25
2023-04-19T09:50:59.696Z,97163.34
2023-04-19T09:53:30.412Z,97155.56
2023-04-19T09:56:02.368Z,97154.31
2023-04-19T09:58:46.941Z,97154.09
2023-04-19T10:01:22.644Z,97154.22
2023-04-19T10:03:53.650Z,97154.59
2023-04-19T10:08:56.298Z,97147.03
2023-04-19T10:11:28.233Z,97137.00
2023-04-19T10:14:03.818Z,97135.97
2023-04-19T10:16:34.853Z,97135.97
2023-04-19T10:19:06.223Z,97140.34
2023-04-19T10:21:36.766Z,97137.22
2023-04-19T10:24:06.869Z,97137.94
2023-04-19T10:27:11.056Z,97133.16
2023-04-19T10:29:59.513Z,97133.91
2023-04-19T10:32:31.961Z,97134.59
2023-04-19T10:35:06.182Z,97136.81
2023-04-19T10:37:35.026Z,97134.50
2023-04-19T10:40:05.370Z,97133.53
2023-04-19T10:43:07.511Z,97127.16
2023-04-19T10:45:36.619Z,97114.59
2023-04-19T10:48:07.165Z,97117.97
2023-04-19T10:50:58.750Z,97114.16
2023-04-19T10:53:54.255Z,97110.09
2023-04-19T10:56:41.109Z,97104.97
2023-04-19T10:59:24.831Z,97105.25
2023-04-19T11:01:58.598Z,97096.13
2023-04-19T11:05:02.215Z,97104.44
2023-04-19T11:07:38.576Z,97091.19
2023-04-19T11:10:07.787Z,97098.56
2023-04-19T11:12:37.284Z,97089.13
2023-04-19T11:15:09.480Z,97085.97
2023-04-19T11:17:39.612Z,97082.97
2023-04-19T11:20:14.347Z,97082.78
2023-04-19T11:22:43.968Z,97082.03
2023-04-19T11:25:14.227Z,97083.59
2023-04-19T11:27:44.282Z,97072.84
2023-04-19T11:30:14.812Z,97078.13
2023-04-19T11:32:48.362Z,97074.59
2023-04-19T11:35:20.836Z,97074.47
2023-04-19T11:37:50.016Z,97071.38
2023-04-19T11:40:20.098Z,97071.81
2023-04-19T11:42:54.217Z,97074.75
2023-04-19T11:45:32.313Z,97077.06
2023-04-19T11:48:05.408Z,97061.94
2023-04-19T11:50:38.699Z,97076.03
2023-04-19T11:53:16.749Z,97067.97
2023-04-19T11:55:47.073Z,97068.72
2023-04-19T11:58:30.111Z,97062.50
2023-04-19T12:01:04.156Z,97063.66
2023-04-19T12:03:33.188Z,97061.59
2023-04-19T12:06:05.250Z,97060.38
2023-04-19T12:08:38.775Z,97054.22
2023-04-19T12:11:08.061Z,97054.47
2023-04-19T12:13:37.492Z,97056.56
2023-04-19T12:16:07.086Z,97053.22
2023-04-19T12:18:48.340Z,97053.34
2023-04-19T12:21:29.063Z,97052.03
2023-04-19T12:23:59.001Z,97048.28
2023-04-19T12:26:30.085Z,97048.97
2023-04-19T12:28:59.693Z,97052.50
2023-04-19T12:31:29.052Z,97050.50
2023-04-19T12:33:58.046Z,97054.91
2023-04-19T12:36:28.703Z,97051.38
2023-04-19T12:38:57.309Z,97053.09
2023-04-19T12:41:25.978Z,97054.88
2023-04-19T12:43:54.586Z,97043.09
2023-04-19T12:46:23.206Z,97041.09
2023-04-19T12:48:51.897Z,97039.75
2023-04-19T12:51:20.804Z,97033.25
2023-04-19T12:53:51.870Z,97032.19
2023-04-19T12:56:21.307Z,97043.53
2023-04-19T12:58:49.922Z,97040.78
2023-04-19T13:01:18.614Z,97046.25
2023-04-19T13:03:47.696Z,97054.59
2023-04-19T13:06:17.316Z,97046.69
2023-04-19T13:08:47.801Z,97044.59
2023-04-19T13:11:23.129Z,97051.28
2023-04-19T13:13:53.623Z,97040.41
2023-04-19T13:16:22.784Z,97036.13
2023-04-19T13:18:52.738Z,97029.16
2023-04-19T13:21:23.095Z,97029.28
2023-04-19T13:23:51.861Z,97023.16
2023-04-19T13:26:22.154Z,97023.53
2023-04-19T13:28:50.999Z,97027.44
2023-04-19T13:31:19.701Z,97020.44
2023-04-19T13:33:48.423Z,97013.63
2023-04-19T13:36:17.038Z,97015.44
2023-04-19T13:38:46.938Z,97005.91
2023-04-19T13:41:15.933Z,97004.97
2023-04-19T13:43:46.574Z,97001.03
2023-04-19T13:46:15.428Z,97004.69
2023-04-19T13:48:44.136Z,97002.69
2023-04-19T13:51:12.847Z,96996.81
2023-04-19T13:53:41.730Z,97002.56
2023-04-19T13:56:10.831Z,96991.06
2023-04-19T13:58:39.563Z,96991.81
2023-04-19T14:01:09.799Z,96988.47
2023-04-19T14:03:38.691Z,96986.53
2023-04-19T14:06:07.778Z,96990.63
2023-04-19T14:08:36.455Z,96987.09
2023-04-19T14:11:06.230Z,96989.66
2023-04-19T14:13:34.835Z,96993.16
2023-04-19T14:16:03.667Z,96989.94
2023-04-19T14:18:33.747Z,96994.34
2023-04-19T14:21:02.389Z,96983.03
2023-04-19T14:23:31.290Z,96984.22
2023-04-19T14:25:59.938Z,96985.97
2023-04-19T14:28:28.609Z,96970.63
2023-04-19T14:30:57.273Z,96970.09
2023-04-19T14:33:26.855Z,96967.22
2023-04-19T14:35:57.011Z,96967.25
2023-04-19T14:38:25.691Z,96970.47
2023-04-19T14:40:54.596Z,96965.81
2023-04-19T14:43:23.262Z,96968.38
2023-04-19T14:45:52.034Z,96968.06
2023-04-19T14:48:22.195Z,96958.72
2023-04-19T14:50:51.388Z,96961.44
2023-04-19T14:53:21.383Z,96961.47
2023-04-19T14:55:50.096Z,96965.22
2023-04-19T14:58:18.915Z,96956.44
2023-04-19T15:00:47.539Z,96954.69
2023-04-19T15:03:17.094Z,96958.41
2023-04-19T15:05:45.931Z,96949.72
2023-04-19T15:08:27.160Z,96945.19
2023-04-19T15:11:00.523Z,96951.53
2023-04-19T15:13:29.812Z,96954.59
2023-04-19T15:15:59.581Z,96963.34
2023-04-19T15:18:29.875Z,96963.69
2023-04-19T15:20:58.540Z,96971.91
2023-04-19T15:23:27.310Z,96968.03
2023-04-19T15:25:56.245Z,96969.47
2023-04-19T15:28:26.821Z,96968.69
2023-04-19T15:30:59.979Z,96971.75
2023-04-19T15:33:29.216Z,96969.94
2023-04-19T15:35:58.940Z,96965.47
2023-04-19T15:38:29.552Z,96970.13
2023-04-19T15:40:59.709Z,96973.50
2023-04-19T15:43:30.172Z,96971.53
2023-04-19T15:45:58.926Z,96974.09
2023-04-19T15:48:29.753Z,96966.91
2023-04-19T15:50:58.147Z,96974.81
2023-04-19T15:53:26.878Z,96977.19
2023-04-19T15:55:56.188Z,96980.50
2023-04-19T15:58:25.613Z,96981.31
2023-04-19T16:00:56.284Z,96985.00
2023-04-19T16:03:25.519Z,96989.81
2023-04-19T16:05:55.512Z,96982.13
2023-04-19T16:08:24.478Z,96986.28
2023-04-19T16:10:53.614Z,96992.66
2023-04-19T16:13:22.337Z,96987.34
2023-04-19T16:15:51.092Z,96985.16
2023-04-19T16:18:21.911Z,96991.31
2023-04-19T16:20:50.796Z,96998.44
2023-04-19T16:23:19.902Z,96994.25
2023-04-19T16:25:48.854Z,96992.63
2023-04-19T16:28:19.219Z,96993.94
2023-04-19T16:30:48.215Z,96998.69
2023-04-19T16:33:16.972Z,96996.25
2023-04-19T16:35:48.994Z,96992.25
2023-04-19T16:38:17.618Z,97002.31
2023-04-19T16:40:48.726Z,97002.91
2023-04-19T16:43:17.356Z,97003.75
2023-04-19T16:45:46.068Z,96997.13
2023-04-19T16:48:14.841Z,97005.34
2023-04-19T16:50:43.482Z,97002.91
2023-04-19T16:53:13.236Z,96993.34
2023-04-19T16:55:42.332Z,96995.81
2023-04-19T16:58:11.003Z,96998.88
2023-04-19T17:00:40.961Z,96992.78
2023-04-19T17:03:10.342Z,96997.22
2023-04-19T17:05:40.092Z,96995.50
2023-04-19T17:08:10.151Z,96991.78
2023-04-19T17:10:41.618Z,96994.34
2023-04-19T17:13:10.211Z,96990.88
2023-04-19T17:15:39.447Z,96989.41
2023-04-19T17:18:08.284Z,96995.22
2023-04-19T17:20:36.961Z,96994.31
2023-04-19T17:23:05.627Z,97007.94
2023-04-19T17:25:34.262Z,96998.88
2023-04-19T17:28:05.968Z,96994.84
2023-04-19T17:30:35.041Z,97001.66
2023-04-19T17:33:03.774Z,96998.88
2023-04-19T17:35:32.426Z,97001.03
2023-04-19T17:38:01.301Z,96999.72
2023-04-19T17:40:29.992Z,96989.91
2023-04-19T17:42:58.855Z,96993.13
2023-04-19T17:45:29.015Z,96998.16
2023-04-19T17:47:58.128Z,96998.75
2023-04-19T17:50:27.292Z,96995.50
2023-04-19T17:52:56.087Z,96997.59
2023-04-19T17:55:25.513Z,96997.72
2023-04-19T17:57:54.324Z,96998.53
2023-04-19T18:00:23.290Z,97002.38
2023-04-19T18:02:53.471Z,97000.66
2023-04-19T18:05:22.309Z,97001.72
2023-04-19T18:07:51.334Z,97003.72
2023-04-19T18:10:20.525Z,97003.25
2023-04-19T18:12:49.122Z,97005.56
2023-04-19T18:15:17.912Z,97010.38
2023-04-19T18:17:47.615Z,97007.88
2023-04-19T18:20:17.860Z,97012.50
2023-04-19T18:22:50.411Z,97016.50
2023-04-19T18:25:19.599Z,97019.03
2023-04-19T18:27:50.650Z,97014.09
2023-04-19T18:30:19.612Z,97023.88
2023-04-19T18:32:48.687Z,97016.09
2023-04-19T18:35:19.004Z,97026.53
2023-04-19T18:37:47.921Z,97021.13
2023-04-19T18:40:17.669Z,97028.38
2023-04-19T18:42:46.514Z,97029.53
2023-04-19T18:45:15.532Z,97030.00
2023-04-19T18:47:44.267Z,97030.09
2023-04-19T18:50:15.429Z,97038.53
2023-04-19T18:52:48.629Z,97038.84
2023-04-19T18:55:17.298Z,97036.41
2023-04-19T18:57:46.032Z,97041.00
2023-04-19T19:00:15.623Z,97035.06
2023-04-19T19:02:44.976Z,97036.13
2023-04-19T19:05:15.828Z,97040.63
2023-04-19T19:07:45.452Z,97039.03
2023-04-19T19:10:19.290Z,97040.97
2023-04-19T19:12:51.129Z,97038.41
2023-04-19T19:15:20.083Z,97042.84
2023-04-19T19:17:50.464Z,97034.91
2023-04-19T19:20:20.151Z,97031.22
2023-04-19T19:22:49.053Z,97034.25
2023-04-19T19:25:19.286Z,97029.63
2023-04-19T19:28:05.514Z,97037.69
2023-04-19T19:30:39.822Z,97040.03
2023-04-19T19:33:08.866Z,97049.16
2023-04-19T19:35:40.119Z,97052.84
2023-04-19T19:38:08.914Z,97049.41
2023-04-19T19:40:59.432Z,97050.69
2023-04-19T19:43:27.952Z,97041.00
2023-04-19T19:45:56.700Z,97054.59
2023-04-19T19:48:26.555Z,97047.56
2023-04-19T19:53:32.407Z,97046.91
2023-04-19T19:56:02.553Z,97057.16
2023-04-19T20:01:03.079Z,97051.66
2023-04-19T20:03:37.380Z,97053.59
2023-04-19T20:08:43.743Z,97048.56
2023-04-19T20:11:14.377Z,97051.38
2023-04-19T20:13:43.382Z,97047.56
2023-04-19T20:16:11.992Z,97042.19
2023-04-19T20:18:42.547Z,97046.13
2023-04-19T20:21:11.163Z,97048.75
2023-04-19T20:23:40.172Z,97044.63
2023-04-19T20:26:09.013Z,97049.56
2023-04-19T20:28:38.992Z,97048.38
2023-04-19T20:31:08.143Z,97055.28
2023-04-19T20:33:36.787Z,97045.34
2023-04-19T20:36:06.706Z,97048.88
2023-04-19T20:38:35.787Z,97047.06
2023-04-19T20:41:04.438Z,97051.41
2023-04-19T20:43:33.296Z,97042.16
2023-04-19T20:46:03.097Z,97047.63
2023-04-19T20:48:31.786Z,97051.69
2023-04-19T20:51:00.414Z,97042.91
2023-04-19T20:53:29.013Z,97030.53
2023-04-19T20:55:57.718Z,97033.31
2023-04-19T20:58:26.491Z,97035.47
2023-04-19T21:00:55.124Z,97025.22
2023-04-19T21:03:25.765Z,97030.94
2023-04-19T21:05:54.491Z,97023.00
2023-04-19T21:08:25.310Z,97022.97
2023-04-19T21:10:54.247Z,97026.16
2023-04-19T21:13:23.154Z,97021.25
2023-04-19T21:15:52.131Z,97025.09
2023-04-19T21:18:23.039Z,97016.16
2023-04-19T21:20:53.012Z,97023.47
2023-04-19T21:23:21.905Z,97020.53
2023-04-19T21:25:50.589Z,97018.09
2023-04-19T21:28:19.383Z,97007.03
2023-04-19T21:30:48.051Z,97015.72
2023-04-19T21:33:18.097Z,97005.97
2023-04-19T21:35:46.369Z,97011.94
2023-04-19T21:38:16.577Z,97013.31
2023-04-19T21:40:45.183Z,97019.38
2023-04-19T21:43:13.830Z,97011.06
2023-04-19T21:45:42.504Z,97014.66
2023-04-19T21:48:11.124Z,97019.84
2023-04-19T21:50:39.692Z,97014.72
2023-04-19T21:53:08.261Z,97015.28
2023-04-19T21:55:38.200Z,97013.41
2023-04-19T21:58:06.789Z,97012.59
2023-04-19T22:00:35.469Z,97005.06
2023-04-19T22:03:04.329Z,97001.28
2023-04-19T22:05:33.177Z,97010.75
2023-04-19T22:08:02.224Z,97005.88
2023-04-19T22:10:31.496Z,96999.69
2023-04-19T22:13:02.444Z,96995.66
2023-04-19T22:15:31.578Z,96998.34
2023-04-19T22:18:02.962Z,96998.34
2023-04-19T22:20:32.210Z,96998.34
2023-04-19T22:23:01.046Z,96998.59
2023-04-19T22:25:32.405Z,96997.00
2023-04-19T22:28:02.708Z,97003.75
2023-04-19T22:30:31.380Z,97004.28
2023-04-19T22:32:59.988Z,96990.81
2023-04-19T22:35:28.710Z,96988.38
2023-04-19T22:37:57.369Z,96994.56
2023-04-19T22:40:26.322Z,96991.31
2023-04-19T22:42:54.926Z,96993.22
2023-04-19T22:45:24.936Z,96989.16
2023-04-19T22:47:53.593Z,96989.97
2023-04-19T22:50:23.689Z,96988.91
2023-04-19T22:52:52.209Z,96988.84
2023-04-19T22:55:20.816Z,96982.66
2023-04-19T22:57:49.781Z,96977.28
2023-04-19T23:00:18.988Z,96981.81
2023-04-19T23:02:49.080Z,96978.84
2023-04-19T23:05:18.164Z,96977.25
2023-04-19T23:07:46.434Z,96972.69
2023-04-19T23:10:15.481Z,96968.59
2023-04-19T23:12:44.480Z,96958.88
2023-04-19T23:15:13.557Z,96963.47
2023-04-19T23:17:42.213Z,96963.47
2023-04-19T23:20:13.279Z,96955.13
2023-04-19T23:22:41.892Z,96955.66
2023-04-19T23:25:11.355Z,96949.47
2023-04-19T23:27:40.653Z,96947.84
2023-04-19T23:30:10.486Z,96942.13
2023-04-19T23:32:39.450Z,96941.31
2023-04-19T23:35:08.613Z,96928.97
2023-04-19T23:37:38.456Z,96932.19
2023-04-19T23:40:08.820Z,96928.97
2023-04-19T23:42:38.896Z,96928.97
2023-04-19T23:45:09.014Z,96919.50
2023-04-19T23:47:38.227Z,96913.88
2023-04-19T23:50:07.829Z,96907.69
2023-04-19T23:52:37.950Z,96904.72
2023-04-19T23:55:07.147Z,96906.31
2023-04-19T23:57:36.060Z,96903.06
