createdAt,value
2017-12-24T00:00:00.198Z,9.94
2017-12-24T00:01:00.194Z,9.84
2017-12-24T00:02:00.193Z,9.95
2017-12-24T00:03:00.283Z,9.87
2017-12-24T00:04:00.208Z,9.82
2017-12-24T00:05:00.180Z,9.87
2017-12-24T00:06:00.177Z,9.86
2017-12-24T00:07:00.173Z,9.82
2017-12-24T00:08:00.170Z,9.74
2017-12-24T00:09:00.178Z,9.82
2017-12-24T00:10:00.164Z,9.74
2017-12-24T00:11:00.161Z,9.73
2017-12-24T00:12:00.163Z,9.69
2017-12-24T00:13:00.166Z,9.72
2017-12-24T00:14:00.148Z,9.68
2017-12-24T00:15:00.147Z,9.69
2017-12-24T00:16:00.144Z,9.68
2017-12-24T00:17:00.138Z,9.69
2017-12-24T00:18:00.204Z,9.76
2017-12-24T00:19:00.136Z,9.72
2017-12-24T00:20:00.127Z,9.66
2017-12-24T00:21:00.126Z,9.73
2017-12-24T00:22:00.123Z,9.72
2017-12-24T00:23:00.117Z,9.69
2017-12-24T00:24:00.113Z,9.66
2017-12-24T00:25:00.111Z,9.74
2017-12-24T00:26:00.108Z,9.72
2017-12-24T00:27:00.102Z,9.66
2017-12-24T00:28:00.101Z,9.69
2017-12-24T00:29:00.100Z,9.68
2017-12-24T00:30:00.099Z,9.73
2017-12-24T00:31:00.116Z,9.74
2017-12-24T00:32:00.086Z,9.69
2017-12-24T00:33:00.092Z,9.69
2017-12-24T00:34:00.080Z,9.73
2017-12-24T00:35:00.077Z,9.72
2017-12-24T00:36:00.074Z,9.72
2017-12-24T00:37:00.070Z,9.77
2017-12-24T00:38:00.070Z,9.77
2017-12-24T00:39:00.081Z,9.69
2017-12-24T00:40:00.063Z,9.84
2017-12-24T00:41:00.063Z,9.72
2017-12-24T00:42:00.052Z,9.73
2017-12-24T00:43:00.073Z,9.68
2017-12-24T00:44:00.045Z,9.69
2017-12-24T00:45:00.046Z,9.68
2017-12-24T00:46:00.040Z,9.69
2017-12-24T00:47:00.037Z,9.69
2017-12-24T00:48:00.033Z,9.82
2017-12-24T00:49:00.029Z,9.72
2017-12-24T00:50:00.039Z,9.76
2017-12-24T00:51:00.022Z,9.76
2017-12-24T00:52:00.020Z,9.73
2017-12-24T00:53:00.018Z,9.83
2017-12-24T00:54:00.012Z,9.80
2017-12-24T00:55:00.012Z,9.84
2017-12-24T00:56:00.008Z,9.84
2017-12-24T00:57:00.067Z,9.79
2017-12-24T00:57:59.998Z,9.73
2017-12-24T00:59:00.009Z,9.69
2017-12-24T00:59:59.991Z,9.77
2017-12-24T01:00:59.990Z,9.72
2017-12-24T01:01:59.986Z,9.72
2017-12-24T01:02:59.982Z,9.74
2017-12-24T01:04:00.007Z,9.68
2017-12-24T01:05:00.004Z,9.74
2017-12-24T01:05:59.972Z,9.72
2017-12-24T01:06:59.988Z,9.72
2017-12-24T01:07:59.971Z,9.69
2017-12-24T01:08:59.966Z,9.73
2017-12-24T01:09:59.964Z,9.72
2017-12-24T01:10:59.958Z,9.56
2017-12-24T01:11:59.952Z,9.64
2017-12-24T01:12:59.977Z,9.65
2017-12-24T01:13:59.946Z,9.55
2017-12-24T01:14:59.943Z,9.62
2017-12-24T01:15:59.938Z,9.54
2017-12-24T01:16:59.936Z,9.59
2017-12-24T01:17:59.933Z,9.58
2017-12-24T01:18:59.928Z,9.58
2017-12-24T01:19:59.926Z,9.56
2017-12-24T01:20:59.923Z,9.56
2017-12-24T01:21:59.918Z,9.58
2017-12-24T01:22:59.912Z,9.58
2017-12-24T01:23:59.911Z,9.55
2017-12-24T01:24:59.905Z,9.56
2017-12-24T01:25:59.908Z,9.62
2017-12-24T01:26:59.904Z,9.58
2017-12-24T01:27:59.900Z,9.68
2017-12-24T01:28:59.893Z,9.62
2017-12-24T01:29:59.890Z,9.58
2017-12-24T01:30:59.885Z,9.56
2017-12-24T01:31:59.882Z,9.62
2017-12-24T01:32:59.881Z,9.56
2017-12-24T01:33:59.874Z,9.58
2017-12-24T01:34:59.870Z,9.62
2017-12-24T01:35:59.868Z,9.65
2017-12-24T01:36:59.865Z,9.62
2017-12-24T01:37:59.860Z,9.56
2017-12-24T01:39:00.035Z,9.58
2017-12-24T01:39:59.853Z,9.56
2017-12-24T01:40:59.851Z,9.56
2017-12-24T01:41:59.846Z,9.56
2017-12-24T01:42:59.841Z,9.55
2017-12-24T01:43:59.841Z,9.58
2017-12-24T01:44:59.837Z,9.59
2017-12-24T01:45:59.832Z,9.58
2017-12-24T01:46:59.828Z,9.61
2017-12-24T01:47:59.827Z,9.59
2017-12-24T01:48:59.895Z,9.59
2017-12-24T01:49:59.817Z,9.56
2017-12-24T01:50:59.816Z,9.58
2017-12-24T01:51:59.810Z,9.54
2017-12-24T01:52:59.809Z,9.48
2017-12-24T01:53:59.811Z,9.41
2017-12-24T01:54:59.802Z,9.48
2017-12-24T01:55:59.797Z,9.44
2017-12-24T01:56:59.796Z,9.44
2017-12-24T01:57:59.801Z,9.40
2017-12-24T01:58:59.787Z,9.46
2017-12-24T01:59:59.786Z,9.46
2017-12-24T02:00:59.779Z,9.47
2017-12-24T02:01:59.779Z,9.43
2017-12-24T02:02:59.773Z,9.43
2017-12-24T02:03:59.769Z,9.40
2017-12-24T02:04:59.764Z,9.37
2017-12-24T02:06:00.439Z,9.25
2017-12-24T02:06:59.762Z,9.36
2017-12-24T02:07:59.894Z,9.32
2017-12-24T02:09:00.466Z,9.32
2017-12-24T02:09:59.828Z,9.23
2017-12-24T02:10:59.902Z,9.26
2017-12-24T02:12:00.412Z,9.29
2017-12-24T02:13:00.411Z,9.29
2017-12-24T02:13:59.729Z,9.36
2017-12-24T02:14:59.727Z,9.28
2017-12-24T02:15:59.726Z,9.25
2017-12-24T02:16:59.719Z,9.19
2017-12-24T02:17:59.713Z,9.23
2017-12-24T02:18:59.711Z,9.14
2017-12-24T02:19:59.705Z,9.19
2017-12-24T02:20:59.713Z,9.18
2017-12-24T02:21:59.698Z,9.23
2017-12-24T02:22:59.696Z,9.11
2017-12-24T02:23:59.703Z,9.16
2017-12-24T02:24:59.686Z,9.22
2017-12-24T02:25:59.750Z,9.14
2017-12-24T02:26:59.683Z,9.14
2017-12-24T02:27:59.680Z,9.19
2017-12-24T02:28:59.673Z,9.16
2017-12-24T02:29:59.673Z,9.19
2017-12-24T02:30:59.664Z,9.19
2017-12-24T02:31:59.660Z,9.21
2017-12-24T02:32:59.658Z,9.19
2017-12-24T02:33:59.652Z,9.14
2017-12-24T02:34:59.648Z,9.18
2017-12-24T02:35:59.645Z,9.21
2017-12-24T02:36:59.648Z,9.19
2017-12-24T02:37:59.637Z,9.14
2017-12-24T02:38:59.643Z,9.16
2017-12-24T02:39:59.631Z,9.21
2017-12-24T02:40:59.626Z,9.16
2017-12-24T02:41:59.676Z,9.18
2017-12-24T02:42:59.620Z,9.21
2017-12-24T02:43:59.616Z,9.21
2017-12-24T02:44:59.610Z,9.18
2017-12-24T02:45:59.607Z,9.18
2017-12-24T02:46:59.604Z,9.16
2017-12-24T02:47:59.610Z,9.16
2017-12-24T02:48:59.598Z,9.16
2017-12-24T02:49:59.591Z,9.16
2017-12-24T02:50:59.588Z,9.14
2017-12-24T02:51:59.587Z,9.06
2017-12-24T02:52:59.588Z,8.99
2017-12-24T02:53:59.578Z,9.03
2017-12-24T02:54:59.576Z,8.97
2017-12-24T02:55:59.574Z,8.89
2017-12-24T02:56:59.567Z,8.94
2017-12-24T02:57:59.561Z,8.89
2017-12-24T02:58:59.557Z,8.91
2017-12-24T02:59:59.554Z,8.95
2017-12-24T03:00:59.550Z,8.87
2017-12-24T03:01:59.546Z,8.88
2017-12-24T03:02:59.542Z,8.87
2017-12-24T03:03:59.537Z,8.92
2017-12-24T03:04:59.534Z,8.91
2017-12-24T03:05:59.530Z,8.92
2017-12-24T03:06:59.525Z,8.89
2017-12-24T03:07:59.521Z,8.88
2017-12-24T03:08:59.517Z,8.91
2017-12-24T03:09:59.513Z,8.94
2017-12-24T03:10:59.507Z,8.89
2017-12-24T03:11:59.504Z,8.91
2017-12-24T03:12:59.502Z,8.89
2017-12-24T03:13:59.497Z,8.89
2017-12-24T03:14:59.493Z,8.87
2017-12-24T03:15:59.493Z,8.92
2017-12-24T03:16:59.485Z,8.88
2017-12-24T03:17:59.479Z,8.91
2017-12-24T03:18:59.474Z,8.82
2017-12-24T03:19:59.469Z,8.91
2017-12-24T03:20:59.466Z,8.89
2017-12-24T03:21:59.460Z,8.79
2017-12-24T03:22:59.456Z,8.89
2017-12-24T03:23:59.455Z,8.81
2017-12-24T03:24:59.452Z,8.82
2017-12-24T03:25:59.444Z,8.76
2017-12-24T03:26:59.439Z,8.84
2017-12-24T03:27:59.439Z,8.88
2017-12-24T03:28:59.431Z,8.79
2017-12-24T03:29:59.427Z,8.81
2017-12-24T03:30:59.423Z,8.82
2017-12-24T03:31:59.420Z,8.78
2017-12-24T03:32:59.414Z,8.82
2017-12-24T03:33:59.411Z,8.85
2017-12-24T03:34:59.405Z,8.82
2017-12-24T03:35:59.404Z,8.76
2017-12-24T03:36:59.396Z,8.79
2017-12-24T03:37:59.392Z,8.85
2017-12-24T03:38:59.390Z,8.81
2017-12-24T03:39:59.387Z,8.82
2017-12-24T03:40:59.383Z,8.78
2017-12-24T03:41:59.375Z,8.71
2017-12-24T03:42:59.374Z,8.84
2017-12-24T03:43:59.368Z,8.79
2017-12-24T03:44:59.366Z,8.78
2017-12-24T03:45:59.359Z,8.78
2017-12-24T03:46:59.356Z,8.74
2017-12-24T03:47:59.356Z,8.73
2017-12-24T03:48:59.348Z,8.76
2017-12-24T03:49:59.341Z,8.74
2017-12-24T03:50:59.343Z,8.71
2017-12-24T03:51:59.333Z,8.64
2017-12-24T03:52:59.330Z,8.74
2017-12-24T03:53:59.327Z,8.69
2017-12-24T03:54:59.322Z,8.76
2017-12-24T03:55:59.318Z,8.82
2017-12-24T03:56:59.315Z,8.79
2017-12-24T03:57:59.309Z,8.70
2017-12-24T03:58:59.305Z,8.74
2017-12-24T03:59:59.300Z,8.76
2017-12-24T04:00:59.298Z,8.78
2017-12-24T04:01:59.295Z,8.82
2017-12-24T04:02:59.288Z,8.82
2017-12-24T04:03:59.285Z,8.84
2017-12-24T04:04:59.281Z,8.88
2017-12-24T04:05:59.275Z,8.84
2017-12-24T04:06:59.271Z,8.92
2017-12-24T04:07:59.272Z,8.88
2017-12-24T04:08:59.264Z,8.94
2017-12-24T04:09:59.258Z,8.97
2017-12-24T04:10:59.255Z,8.87
2017-12-24T04:11:59.253Z,8.97
2017-12-24T04:12:59.247Z,9.00
2017-12-24T04:13:59.244Z,8.94
2017-12-24T04:14:59.238Z,8.91
2017-12-24T04:15:59.235Z,8.87
2017-12-24T04:16:59.230Z,8.91
2017-12-24T04:17:59.226Z,8.92
2017-12-24T04:18:59.223Z,8.91
2017-12-24T04:19:59.219Z,9.04
2017-12-24T04:20:59.215Z,9.02
2017-12-24T04:21:59.210Z,8.95
2017-12-24T04:22:59.207Z,9.00
2017-12-24T04:23:59.202Z,9.03
2017-12-24T04:24:59.201Z,9.16
2017-12-24T04:25:59.192Z,9.04
2017-12-24T04:26:59.191Z,9.03
2017-12-24T04:27:59.185Z,9.13
2017-12-24T04:28:59.182Z,9.03
2017-12-24T04:29:59.176Z,9.14
2017-12-24T04:30:59.174Z,9.18
2017-12-24T04:31:59.169Z,9.16
2017-12-24T04:32:59.167Z,9.19
2017-12-24T04:33:59.161Z,9.19
2017-12-24T04:34:59.155Z,9.16
2017-12-24T04:35:59.152Z,9.21
2017-12-24T04:36:59.155Z,9.10
2017-12-24T04:37:59.145Z,9.22
2017-12-24T04:38:59.143Z,9.11
2017-12-24T04:39:59.138Z,9.18
2017-12-24T04:40:59.132Z,9.21
2017-12-24T04:41:59.132Z,9.19
2017-12-24T04:42:59.125Z,9.26
2017-12-24T04:43:59.120Z,9.21
2017-12-24T04:44:59.118Z,9.21
2017-12-24T04:45:59.113Z,9.19
2017-12-24T04:46:59.111Z,9.22
2017-12-24T04:47:59.106Z,9.26
2017-12-24T04:48:59.103Z,9.23
2017-12-24T04:49:59.098Z,9.26
2017-12-24T04:50:59.094Z,9.25
2017-12-24T04:51:59.090Z,9.28
2017-12-24T04:52:59.089Z,9.36
2017-12-24T04:53:59.085Z,9.32
2017-12-24T04:54:59.078Z,9.32
2017-12-24T04:55:59.073Z,9.39
2017-12-24T04:56:59.072Z,9.28
2017-12-24T04:57:59.067Z,9.31
2017-12-24T04:58:59.063Z,9.28
2017-12-24T04:59:59.063Z,9.29
2017-12-24T05:00:59.056Z,9.29
2017-12-24T05:01:59.050Z,9.26
2017-12-24T05:02:59.050Z,9.31
2017-12-24T05:03:59.042Z,9.28
2017-12-24T05:04:59.040Z,9.37
2017-12-24T05:05:59.037Z,9.31
2017-12-24T05:06:59.032Z,9.23
2017-12-24T05:07:59.030Z,9.40
2017-12-24T05:08:59.026Z,9.37
2017-12-24T05:09:59.020Z,9.40
2017-12-24T05:10:59.031Z,9.47
2017-12-24T05:11:59.013Z,9.50
2017-12-24T05:12:59.007Z,9.44
2017-12-24T05:13:59.005Z,9.44
2017-12-24T05:14:59.001Z,9.41
2017-12-24T05:15:59.001Z,9.55
2017-12-24T05:16:58.992Z,9.55
2017-12-24T05:17:58.986Z,9.58
2017-12-24T05:18:58.986Z,9.64
2017-12-24T05:19:58.980Z,9.54
2017-12-24T05:20:58.978Z,9.66
2017-12-24T05:21:58.974Z,9.61
2017-12-24T05:22:58.969Z,9.73
2017-12-24T05:23:58.969Z,9.73
2017-12-24T05:24:58.964Z,9.73
2017-12-24T05:25:58.957Z,9.69
2017-12-24T05:26:58.978Z,9.83
2017-12-24T05:27:58.951Z,9.79
2017-12-24T05:28:58.950Z,9.80
2017-12-24T05:29:58.945Z,9.86
2017-12-24T05:30:58.942Z,9.86
2017-12-24T05:31:58.938Z,9.82
2017-12-24T05:32:58.933Z,9.86
2017-12-24T05:33:58.929Z,9.86
2017-12-24T05:34:58.929Z,9.77
2017-12-24T05:35:58.923Z,9.80
2017-12-24T05:36:58.920Z,9.69
2017-12-24T05:37:58.916Z,9.74
2017-12-24T05:38:58.919Z,9.69
2017-12-24T05:39:58.909Z,9.62
2017-12-24T05:40:58.906Z,9.61
2017-12-24T05:41:58.900Z,9.64
2017-12-24T05:42:58.906Z,9.59
2017-12-24T05:43:58.892Z,9.51
2017-12-24T05:44:58.895Z,9.58
2017-12-24T05:45:58.888Z,9.56
2017-12-24T05:46:58.883Z,9.47
2017-12-24T05:47:58.879Z,9.43
2017-12-24T05:48:58.876Z,9.48
2017-12-24T05:49:58.872Z,9.47
2017-12-24T05:50:58.872Z,9.41
2017-12-24T05:51:58.864Z,9.50
2017-12-24T05:52:58.861Z,9.51
2017-12-24T05:53:58.858Z,9.41
2017-12-24T05:54:58.861Z,9.41
2017-12-24T05:55:58.849Z,9.50
2017-12-24T05:56:58.846Z,9.54
2017-12-24T05:57:58.843Z,9.61
2017-12-24T05:58:58.837Z,9.62
2017-12-24T05:59:58.832Z,9.56
2017-12-24T06:00:58.830Z,9.74
2017-12-24T06:01:58.825Z,9.69
2017-12-24T06:02:58.823Z,9.72
2017-12-24T06:03:58.818Z,9.69
2017-12-24T06:04:58.815Z,9.69
2017-12-24T06:05:58.808Z,9.83
2017-12-24T06:06:58.807Z,9.84
2017-12-24T06:07:58.803Z,9.83
2017-12-24T06:08:58.801Z,9.84
2017-12-24T06:09:58.796Z,9.87
2017-12-24T06:10:58.795Z,9.94
2017-12-24T06:11:58.789Z,9.84
2017-12-24T06:12:58.786Z,9.89
2017-12-24T06:13:58.782Z,9.89
2017-12-24T06:14:58.778Z,9.87
2017-12-24T06:15:58.775Z,9.86
2017-12-24T06:16:58.770Z,9.83
2017-12-24T06:17:58.768Z,9.91
2017-12-24T06:18:58.763Z,9.82
2017-12-24T06:19:58.767Z,9.83
2017-12-24T06:20:58.756Z,9.86
2017-12-24T06:21:58.751Z,9.76
2017-12-24T06:22:58.746Z,9.73
2017-12-24T06:23:58.745Z,9.73
2017-12-24T06:24:58.740Z,9.73
2017-12-24T06:25:58.735Z,9.69
2017-12-24T06:26:58.734Z,9.72
2017-12-24T06:27:58.730Z,9.72
2017-12-24T06:28:58.727Z,9.69
2017-12-24T06:29:58.722Z,9.77
2017-12-24T06:30:58.718Z,9.76
2017-12-24T06:31:58.713Z,9.72
2017-12-24T06:32:58.713Z,9.66
2017-12-24T06:33:58.709Z,9.69
2017-12-24T06:34:58.714Z,9.72
2017-12-24T06:35:58.700Z,9.80
2017-12-24T06:36:58.697Z,9.72
2017-12-24T06:37:58.692Z,9.83
2017-12-24T06:38:58.691Z,9.84
2017-12-24T06:39:58.686Z,9.83
2017-12-24T06:40:58.680Z,9.83
2017-12-24T06:41:58.679Z,9.80
2017-12-24T06:42:58.673Z,9.82
2017-12-24T06:43:58.669Z,9.82
2017-12-24T06:44:58.667Z,9.92
2017-12-24T06:45:58.663Z,9.91
2017-12-24T06:46:58.658Z,9.95
2017-12-24T06:47:58.655Z,9.97
2017-12-24T06:48:58.649Z,9.98
2017-12-24T06:49:58.648Z,9.97
2017-12-24T06:50:58.644Z,9.97
2017-12-24T06:51:58.641Z,9.98
2017-12-24T06:52:58.636Z,10.02
2017-12-24T06:53:58.633Z,9.94
2017-12-24T06:54:58.629Z,9.97
2017-12-24T06:55:58.628Z,10.04
2017-12-24T06:56:58.622Z,10.05
2017-12-24T06:57:58.617Z,9.98
2017-12-24T06:58:58.617Z,10.10
2017-12-24T06:59:58.609Z,10.12
2017-12-24T07:00:58.605Z,10.02
2017-12-24T07:01:58.603Z,10.09
2017-12-24T07:02:58.598Z,10.07
2017-12-24T07:03:58.599Z,10.05
2017-12-24T07:04:58.594Z,10.15
2017-12-24T07:05:58.592Z,10.16
2017-12-24T07:06:58.586Z,10.15
2017-12-24T07:07:58.583Z,10.13
2017-12-24T07:08:58.583Z,10.13
2017-12-24T07:09:58.575Z,10.16
2017-12-24T07:10:58.572Z,10.17
2017-12-24T07:11:58.568Z,10.16
2017-12-24T07:12:58.569Z,10.17
2017-12-24T07:13:58.560Z,10.16
2017-12-24T07:14:58.560Z,10.20
2017-12-24T07:15:58.557Z,10.20
2017-12-24T07:16:58.553Z,10.20
2017-12-24T07:17:58.570Z,10.22
2017-12-24T07:18:58.610Z,10.31
2017-12-24T07:19:58.548Z,10.25
2017-12-24T07:20:58.538Z,10.30
2017-12-24T07:21:58.551Z,10.26
2017-12-24T07:22:58.531Z,10.19
2017-12-24T07:23:58.537Z,10.25
2017-12-24T07:24:58.527Z,10.19
2017-12-24T07:25:58.522Z,10.20
2017-12-24T07:26:58.521Z,10.31
2017-12-24T07:27:58.517Z,10.34
2017-12-24T07:28:58.517Z,10.34
2017-12-24T07:29:58.510Z,10.28
2017-12-24T07:30:58.508Z,10.34
2017-12-24T07:31:58.504Z,10.34
2017-12-24T07:32:58.506Z,10.34
2017-12-24T07:33:58.500Z,10.33
2017-12-24T07:34:58.494Z,10.34
2017-12-24T07:35:58.492Z,10.33
2017-12-24T07:36:58.491Z,10.41
2017-12-24T07:37:58.485Z,10.35
2017-12-24T07:38:58.483Z,10.42
2017-12-24T07:39:58.482Z,10.44
2017-12-24T07:40:58.505Z,10.42
2017-12-24T07:41:58.475Z,10.40
2017-12-24T07:42:58.469Z,10.40
2017-12-24T07:43:58.469Z,10.33
2017-12-24T07:44:58.464Z,10.40
2017-12-24T07:45:58.461Z,10.38
2017-12-24T07:46:58.463Z,10.41
2017-12-24T07:47:58.456Z,10.40
2017-12-24T07:48:58.453Z,10.41
2017-12-24T07:49:58.449Z,10.46
2017-12-24T07:50:58.444Z,10.37
2017-12-24T07:51:58.444Z,10.37
2017-12-24T07:52:58.440Z,10.42
2017-12-24T07:53:58.435Z,10.44
2017-12-24T07:54:58.434Z,10.40
2017-12-24T07:55:58.434Z,10.53
2017-12-24T07:56:58.429Z,10.53
2017-12-24T07:57:58.426Z,10.51
2017-12-24T07:58:58.422Z,10.49
2017-12-24T07:59:58.420Z,10.56
2017-12-24T08:00:58.418Z,10.54
2017-12-24T08:01:58.412Z,10.56
2017-12-24T08:02:58.411Z,10.48
2017-12-24T08:03:58.409Z,10.54
2017-12-24T08:04:58.405Z,10.56
2017-12-24T08:05:58.400Z,10.57
2017-12-24T08:06:58.398Z,10.48
2017-12-24T08:07:58.395Z,10.51
2017-12-24T08:08:58.395Z,10.59
2017-12-24T08:09:58.391Z,10.59
2017-12-24T08:10:58.388Z,10.57
2017-12-24T08:11:58.384Z,10.56
2017-12-24T08:12:58.381Z,10.63
2017-12-24T08:13:58.380Z,10.60
2017-12-24T08:14:58.375Z,10.64
2017-12-24T08:15:58.373Z,10.59
2017-12-24T08:16:58.372Z,10.54
2017-12-24T08:17:58.369Z,10.61
2017-12-24T08:18:58.366Z,10.60
2017-12-24T08:19:58.363Z,10.64
2017-12-24T08:20:58.359Z,10.60
2017-12-24T08:21:58.356Z,10.60
2017-12-24T08:22:58.353Z,10.68
2017-12-24T08:23:58.351Z,10.67
2017-12-24T08:24:58.348Z,10.69
2017-12-24T08:25:58.344Z,10.67
2017-12-24T08:26:58.346Z,10.71
2017-12-24T08:27:58.338Z,10.61
2017-12-24T08:28:58.336Z,10.67
2017-12-24T08:29:58.333Z,10.67
2017-12-24T08:30:58.339Z,10.67
2017-12-24T08:31:58.359Z,10.74
2017-12-24T08:32:58.324Z,10.75
2017-12-24T08:33:58.319Z,10.78
2017-12-24T08:34:58.319Z,10.74
2017-12-24T08:35:58.321Z,10.78
2017-12-24T08:36:58.314Z,10.79
2017-12-24T08:37:58.314Z,10.84
2017-12-24T08:38:58.309Z,10.84
2017-12-24T08:39:58.306Z,10.81
2017-12-24T08:40:58.303Z,10.81
2017-12-24T08:41:58.298Z,10.89
2017-12-24T08:42:58.296Z,10.82
2017-12-24T08:43:58.294Z,10.89
2017-12-24T08:44:58.290Z,10.87
2017-12-24T08:45:58.288Z,10.81
2017-12-24T08:46:58.285Z,10.76
2017-12-24T08:47:58.284Z,10.72
2017-12-24T08:48:58.284Z,10.75
2017-12-24T08:49:58.277Z,10.74
2017-12-24T08:50:58.274Z,10.71
2017-12-24T08:51:58.274Z,10.75
2017-12-24T08:52:58.267Z,10.78
2017-12-24T08:53:58.267Z,10.86
2017-12-24T08:54:58.267Z,10.76
2017-12-24T08:55:58.266Z,10.81
2017-12-24T08:56:58.257Z,10.76
2017-12-24T08:57:58.253Z,10.87
2017-12-24T08:58:58.258Z,10.84
2017-12-24T08:59:58.249Z,10.81
2017-12-24T09:00:58.247Z,10.86
2017-12-24T09:01:58.247Z,10.89
2017-12-24T09:02:58.241Z,10.89
2017-12-24T09:03:58.237Z,10.82
2017-12-24T09:04:58.235Z,10.93
2017-12-24T09:05:58.232Z,10.89
2017-12-24T09:06:58.231Z,10.93
2017-12-24T09:07:58.247Z,10.97
2017-12-24T09:08:58.228Z,10.90
2017-12-24T09:09:58.225Z,10.89
2017-12-24T09:10:58.220Z,10.89
2017-12-24T09:11:58.233Z,10.94
2017-12-24T09:12:58.214Z,10.87
2017-12-24T09:13:58.213Z,10.89
2017-12-24T09:14:58.214Z,10.90
2017-12-24T09:15:58.210Z,10.90
2017-12-24T09:16:58.224Z,10.93
2017-12-24T09:17:58.226Z,10.92
2017-12-24T09:18:58.200Z,10.89
2017-12-24T09:19:58.216Z,10.96
2017-12-24T09:20:58.197Z,10.92
2017-12-24T09:21:58.192Z,10.82
2017-12-24T09:22:58.209Z,10.97
2017-12-24T09:23:58.187Z,10.89
2017-12-24T09:24:58.187Z,10.93
2017-12-24T09:25:58.183Z,10.93
2017-12-24T09:26:58.179Z,10.89
2017-12-24T09:27:58.179Z,10.90
2017-12-24T09:28:58.184Z,10.97
2017-12-24T09:29:58.172Z,10.92
2017-12-24T09:30:58.168Z,10.87
2017-12-24T09:31:58.167Z,10.93
2017-12-24T09:32:58.163Z,10.84
2017-12-24T09:33:58.162Z,10.89
2017-12-24T09:34:58.157Z,10.94
2017-12-24T09:35:58.157Z,10.89
2017-12-24T09:36:58.155Z,10.84
2017-12-24T09:37:58.156Z,10.96
2017-12-24T09:38:58.149Z,10.89
2017-12-24T09:39:58.148Z,10.93
2017-12-24T09:40:58.144Z,10.93
2017-12-24T09:41:58.140Z,10.90
2017-12-24T09:42:58.139Z,10.84
2017-12-24T09:43:58.144Z,10.89
2017-12-24T09:44:58.134Z,10.90
2017-12-24T09:45:58.130Z,10.94
2017-12-24T09:46:58.128Z,10.92
2017-12-24T09:47:58.124Z,11.04
2017-12-24T09:48:58.122Z,10.92
2017-12-24T09:49:58.151Z,11.00
2017-12-24T09:50:58.116Z,10.97
2017-12-24T09:51:58.115Z,10.94
2017-12-24T09:52:58.113Z,11.02
2017-12-24T09:53:58.110Z,11.07
2017-12-24T09:54:58.109Z,11.02
2017-12-24T09:55:58.103Z,11.07
2017-12-24T09:56:58.104Z,11.12
2017-12-24T09:57:58.100Z,11.08
2017-12-24T09:58:58.105Z,11.02
2017-12-24T09:59:58.093Z,11.08
2017-12-24T10:00:58.095Z,11.04
2017-12-24T10:01:58.088Z,11.10
2017-12-24T10:02:58.088Z,11.07
2017-12-24T10:03:58.085Z,11.12
2017-12-24T10:04:58.085Z,11.10
2017-12-24T10:05:58.082Z,11.14
2017-12-24T10:06:58.077Z,11.19
2017-12-24T10:07:58.074Z,11.08
2017-12-24T10:08:58.071Z,11.12
2017-12-24T10:09:58.070Z,11.11
2017-12-24T10:10:58.067Z,11.10
2017-12-24T10:11:58.066Z,11.07
2017-12-24T10:12:58.061Z,11.14
2017-12-24T10:13:58.061Z,11.14
2017-12-24T10:14:58.057Z,11.23
2017-12-24T10:15:58.123Z,11.25
2017-12-24T10:16:58.055Z,11.22
2017-12-24T10:17:58.051Z,11.26
2017-12-24T10:18:58.049Z,11.25
2017-12-24T10:19:58.050Z,11.29
2017-12-24T10:20:58.044Z,11.22
2017-12-24T10:21:58.041Z,11.17
2017-12-24T10:22:58.039Z,11.36
2017-12-24T10:23:58.036Z,11.36
2017-12-24T10:24:58.035Z,11.33
2017-12-24T10:25:58.046Z,11.32
2017-12-24T10:26:58.029Z,11.40
2017-12-24T10:27:58.026Z,11.36
2017-12-24T10:28:58.026Z,11.35
2017-12-24T10:29:58.022Z,11.35
2017-12-24T10:30:58.025Z,11.37
2017-12-24T10:31:58.019Z,11.45
2017-12-24T10:32:58.017Z,11.47
2017-12-24T10:33:58.011Z,11.41
2017-12-24T10:34:58.020Z,11.37
2017-12-24T10:35:58.008Z,11.36
2017-12-24T10:36:58.008Z,11.45
2017-12-24T10:37:58.007Z,11.45
2017-12-24T10:38:58.005Z,11.44
2017-12-24T10:39:58.003Z,11.41
2017-12-24T10:40:57.999Z,11.41
2017-12-24T10:41:57.996Z,11.41
2017-12-24T10:42:57.995Z,11.41
2017-12-24T10:43:57.992Z,11.44
2017-12-24T10:44:57.990Z,11.48
2017-12-24T10:45:57.989Z,11.55
2017-12-24T10:46:57.984Z,11.59
2017-12-24T10:47:57.992Z,11.59
2017-12-24T10:48:57.981Z,11.50
2017-12-24T10:49:57.977Z,11.63
2017-12-24T10:50:57.975Z,11.68
2017-12-24T10:51:57.980Z,11.81
2017-12-24T10:52:57.973Z,11.84
2017-12-24T10:53:57.969Z,11.86
2017-12-24T10:54:57.966Z,11.83
2017-12-24T10:55:57.966Z,11.91
2017-12-24T10:56:57.964Z,12.03
2017-12-24T10:57:57.964Z,12.06
2017-12-24T10:58:57.959Z,11.97
2017-12-24T10:59:57.958Z,11.95
2017-12-24T11:00:57.957Z,11.95
2017-12-24T11:01:57.954Z,11.99
2017-12-24T11:02:57.953Z,12.15
2017-12-24T11:03:57.952Z,12.47
2017-12-24T11:04:57.950Z,12.53
2017-12-24T11:05:57.947Z,12.58
2017-12-24T11:06:57.947Z,12.82
2017-12-24T11:07:57.943Z,13.08
2017-12-24T11:08:57.944Z,13.05
2017-12-24T11:09:57.941Z,12.95
2017-12-24T11:10:57.945Z,12.93
2017-12-24T11:11:57.938Z,12.80
2017-12-24T11:12:57.942Z,12.73
2017-12-24T11:13:57.937Z,12.57
2017-12-24T11:14:57.935Z,12.54
2017-12-24T11:15:58.047Z,12.47
2017-12-24T11:16:57.934Z,12.43
2017-12-24T11:17:57.932Z,12.35
2017-12-24T11:18:57.941Z,12.31
2017-12-24T11:19:57.927Z,12.32
2017-12-24T11:20:57.928Z,12.24
2017-12-24T11:21:57.926Z,12.15
2017-12-24T11:22:57.926Z,12.12
2017-12-24T11:23:57.921Z,12.12
2017-12-24T11:24:57.921Z,12.25
2017-12-24T11:25:57.919Z,12.12
2017-12-24T11:26:57.919Z,12.09
2017-12-24T11:27:57.915Z,12.20
2017-12-24T11:28:57.916Z,12.17
2017-12-24T11:29:57.914Z,12.07
2017-12-24T11:30:57.909Z,12.21
2017-12-24T11:31:57.911Z,12.21
2017-12-24T11:32:57.910Z,12.09
2017-12-24T11:33:57.906Z,12.25
2017-12-24T11:34:57.906Z,12.12
2017-12-24T11:35:57.953Z,12.10
2017-12-24T11:36:58.567Z,12.10
2017-12-24T11:37:57.909Z,12.04
2017-12-24T11:38:57.911Z,12.06
2017-12-24T11:39:57.899Z,12.09
2017-12-24T11:40:57.899Z,12.15
2017-12-24T11:41:57.893Z,12.18
2017-12-24T11:42:57.893Z,12.17
2017-12-24T11:43:57.894Z,12.13
2017-12-24T11:44:57.889Z,12.15
2017-12-24T11:45:57.889Z,12.21
2017-12-24T11:46:57.888Z,12.15
2017-12-24T11:47:57.890Z,12.09
2017-12-24T11:48:57.886Z,12.12
2017-12-24T11:49:57.882Z,12.22
2017-12-24T11:50:57.883Z,12.13
2017-12-24T11:51:57.878Z,12.10
2017-12-24T11:52:57.881Z,12.15
2017-12-24T11:53:57.875Z,12.21
2017-12-24T11:54:57.875Z,12.20
2017-12-24T11:55:57.873Z,12.18
2017-12-24T11:56:57.871Z,12.21
2017-12-24T11:57:57.870Z,12.25
2017-12-24T11:58:57.868Z,12.21
2017-12-24T11:59:57.865Z,12.13
2017-12-24T12:00:57.864Z,12.12
2017-12-24T12:01:57.862Z,12.20
2017-12-24T12:02:57.860Z,12.17
2017-12-24T12:03:57.867Z,12.07
2017-12-24T12:04:57.860Z,12.15
2017-12-24T12:05:57.856Z,12.13
2017-12-24T12:06:57.856Z,12.15
2017-12-24T12:07:57.852Z,12.03
2017-12-24T12:08:57.851Z,11.97
2017-12-24T12:09:57.853Z,12.02
2017-12-24T12:10:57.849Z,12.09
2017-12-24T12:11:57.846Z,12.12
2017-12-24T12:12:57.845Z,12.12
2017-12-24T12:13:57.844Z,12.09
2017-12-24T12:14:57.840Z,12.12
2017-12-24T12:15:57.841Z,12.13
2017-12-24T12:16:57.841Z,12.20
2017-12-24T12:17:57.839Z,12.20
2017-12-24T12:18:57.835Z,12.15
2017-12-24T12:19:57.836Z,12.22
2017-12-24T12:20:57.835Z,12.24
2017-12-24T12:21:57.830Z,12.13
2017-12-24T12:22:57.828Z,12.13
2017-12-24T12:23:57.829Z,12.17
2017-12-24T12:24:57.824Z,12.17
2017-12-24T12:25:57.823Z,12.15
2017-12-24T12:26:57.830Z,12.09
2017-12-24T12:27:57.820Z,12.10
2017-12-24T12:28:57.820Z,12.09
2017-12-24T12:29:57.817Z,12.02
2017-12-24T12:30:57.819Z,12.02
2017-12-24T12:31:57.815Z,11.99
2017-12-24T12:32:57.813Z,12.04
2017-12-24T12:33:57.810Z,11.94
2017-12-24T12:34:57.808Z,12.00
2017-12-24T12:35:57.806Z,12.02
2017-12-24T12:36:57.804Z,11.94
2017-12-24T12:37:57.802Z,11.97
2017-12-24T12:38:57.802Z,12.06
2017-12-24T12:39:57.807Z,12.02
2017-12-24T12:40:57.802Z,12.03
2017-12-24T12:41:57.809Z,12.03
2017-12-24T12:42:57.793Z,12.10
2017-12-24T12:43:57.793Z,12.04
2017-12-24T12:44:57.793Z,12.10
2017-12-24T12:45:57.787Z,12.02
2017-12-24T12:46:57.784Z,12.17
2017-12-24T12:47:57.787Z,12.06
2017-12-24T12:48:57.785Z,12.03
2017-12-24T12:49:57.784Z,11.99
2017-12-24T12:50:57.792Z,12.04
2017-12-24T12:51:57.782Z,12.03
2017-12-24T12:52:57.778Z,12.09
2017-12-24T12:53:57.775Z,12.07
2017-12-24T12:54:57.771Z,12.06
2017-12-24T12:55:57.770Z,12.04
2017-12-24T12:56:57.770Z,12.06
2017-12-24T12:57:57.766Z,12.00
2017-12-24T12:58:57.764Z,12.00
2017-12-24T12:59:57.763Z,11.99
2017-12-24T13:00:57.764Z,11.95
2017-12-24T13:01:57.758Z,11.97
2017-12-24T13:02:57.764Z,12.06
2017-12-24T13:03:57.757Z,12.02
2017-12-24T13:04:57.759Z,11.97
2017-12-24T13:05:57.752Z,12.03