createdAt,value
2022-10-05T00:01:29.108Z,6.68
2022-10-05T00:04:18.667Z,6.07
2022-10-05T00:06:50.803Z,6.15
2022-10-05T00:09:23.206Z,5.80
2022-10-05T00:11:51.095Z,6.28
2022-10-05T00:14:27.778Z,6.28
2022-10-05T00:16:55.901Z,6.20
2022-10-05T00:19:32.898Z,6.63
2022-10-05T00:22:06.107Z,6.28
2022-10-05T00:24:32.897Z,6.25
2022-10-05T00:27:01.688Z,6.35
2022-10-05T00:29:28.570Z,5.60
2022-10-05T00:31:55.339Z,5.93
2022-10-05T00:34:24.245Z,5.82
2022-10-05T00:36:50.979Z,6.28
2022-10-05T00:39:18.628Z,6.10
2022-10-05T00:42:04.284Z,5.60
2022-10-05T00:45:00.569Z,5.50
2022-10-05T00:47:33.413Z,5.97
2022-10-05T00:50:21.909Z,5.60
2022-10-05T00:53:01.378Z,6.10
2022-10-05T00:55:34.099Z,6.20
2022-10-05T00:58:25.117Z,6.43
2022-10-05T01:01:11.381Z,5.65
2022-10-05T01:04:16.611Z,5.47
2022-10-05T01:07:21.130Z,5.95
2022-10-05T01:10:08.859Z,5.40
2022-10-05T01:13:10.742Z,6.18
2022-10-05T01:15:51.743Z,5.68
2022-10-05T01:18:27.657Z,6.13
2022-10-05T01:21:32.008Z,5.57
2022-10-05T01:24:17.260Z,5.93
2022-10-05T01:27:01.343Z,5.50
2022-10-05T01:29:44.696Z,5.55
2022-10-05T01:32:41.677Z,5.43
2022-10-05T01:35:29.701Z,5.80
2022-10-05T01:38:30.179Z,5.38
2022-10-05T01:41:15.068Z,5.53
2022-10-05T01:44:00.401Z,4.97
2022-10-05T01:46:50.181Z,5.10
2022-10-05T01:49:28.859Z,5.20
2022-10-05T01:52:04.891Z,4.68
2022-10-05T01:57:47.814Z,5.20
2022-10-05T02:00:19.700Z,5.10
2022-10-05T02:02:50.678Z,4.88
2022-10-05T02:05:44.161Z,4.93
2022-10-05T02:08:16.101Z,4.75
2022-10-05T02:11:06.712Z,4.63
2022-10-05T02:13:57.531Z,5.03
2022-10-05T02:16:29.150Z,5.13
2022-10-05T02:19:11.563Z,4.80
2022-10-05T02:21:39.441Z,5.30
2022-10-05T02:24:11.820Z,4.78
2022-10-05T02:26:40.473Z,5.00
2022-10-05T02:29:11.454Z,4.68
2022-10-05T02:31:52.793Z,4.65
2022-10-05T02:34:21.249Z,4.78
2022-10-05T02:36:56.293Z,4.72
2022-10-05T02:39:46.971Z,4.60
2022-10-05T02:42:30.838Z,4.47
2022-10-05T02:44:58.368Z,4.75
2022-10-05T02:47:44.332Z,4.65
2022-10-05T02:50:16.813Z,4.57
2022-10-05T02:52:48.138Z,5.00
2022-10-05T02:55:57.266Z,5.45
2022-10-05T02:58:31.700Z,4.50
2022-10-05T03:01:27.454Z,4.57
2022-10-05T03:04:26.662Z,4.80
2022-10-05T03:07:02.628Z,4.88
2022-10-05T03:09:34.008Z,4.90
2022-10-05T03:12:42.036Z,4.70
2022-10-05T03:15:17.208Z,5.38
2022-10-05T03:20:31.915Z,5.00
2022-10-05T03:23:03.930Z,5.07
2022-10-05T03:25:39.989Z,5.07
2022-10-05T03:28:24.526Z,5.68
2022-10-05T03:31:04.203Z,5.03
2022-10-05T03:34:14.666Z,5.22
2022-10-05T03:37:10.448Z,5.15
2022-10-05T03:39:54.679Z,5.07
2022-10-05T03:42:37.474Z,5.10
2022-10-05T03:45:32.459Z,5.07
2022-10-05T03:48:14.203Z,5.38
2022-10-05T03:51:06.969Z,5.30
2022-10-05T03:54:08.987Z,5.10
2022-10-05T03:56:58.326Z,5.20
2022-10-05T03:59:58.613Z,5.30
2022-10-05T04:02:31.121Z,5.40
2022-10-05T04:05:10.628Z,5.93
2022-10-05T04:07:46.847Z,5.45
2022-10-05T04:10:26.345Z,5.75
2022-10-05T04:13:05.979Z,5.78
2022-10-05T04:15:52.140Z,5.55
2022-10-05T04:18:19.026Z,5.25
2022-10-05T04:20:52.164Z,5.70
2022-10-05T04:23:27.214Z,5.53
2022-10-05T04:26:04.052Z,5.80
2022-10-05T04:28:47.883Z,5.63
2022-10-05T04:31:33.181Z,5.47
2022-10-05T04:34:10.684Z,5.47
2022-10-05T04:36:49.568Z,5.85
2022-10-05T04:39:44.326Z,5.60
2022-10-05T04:42:20.229Z,5.82
2022-10-05T04:45:13.150Z,5.53
2022-10-05T04:48:11.221Z,5.65
2022-10-05T04:51:00.075Z,5.55
2022-10-05T04:53:33.456Z,6.00
2022-10-05T04:56:16.428Z,5.60
2022-10-05T04:59:06.814Z,5.88
2022-10-05T05:01:51.973Z,6.20
2022-10-05T05:04:32.242Z,5.90
2022-10-05T05:07:36.792Z,5.13
2022-10-05T05:10:45.424Z,5.63
2022-10-05T05:13:31.008Z,5.82
2022-10-05T05:16:10.213Z,5.47
2022-10-05T05:19:12.626Z,6.03
2022-10-05T05:21:44.761Z,6.18
2022-10-05T05:24:36.253Z,6.22
2022-10-05T05:27:38.273Z,6.50
2022-10-05T05:30:21.339Z,6.22
2022-10-05T05:32:57.814Z,6.05
2022-10-05T05:35:43.915Z,6.03
2022-10-05T05:38:18.624Z,6.07
2022-10-05T05:41:11.803Z,5.50
2022-10-05T05:44:06.182Z,6.38
2022-10-05T05:47:03.128Z,5.88
2022-10-05T05:49:52.206Z,6.38
2022-10-05T05:53:12.905Z,6.25
2022-10-05T05:55:44.709Z,6.65
2022-10-05T05:58:17.791Z,6.10
2022-10-05T06:00:59.674Z,6.38
2022-10-05T06:03:43.258Z,6.38
2022-10-05T06:06:15.650Z,6.70
2022-10-05T06:09:17.993Z,5.85
2022-10-05T06:11:53.907Z,6.43
2022-10-05T06:14:32.327Z,6.70
2022-10-05T06:17:26.746Z,6.40
2022-10-05T06:20:05.010Z,7.03
2022-10-05T06:22:40.922Z,6.70
2022-10-05T06:25:18.957Z,6.40
2022-10-05T06:28:12.821Z,6.38
2022-10-05T06:31:15.361Z,5.95
2022-10-05T06:33:54.418Z,6.28
2022-10-05T06:36:43.207Z,6.65
2022-10-05T06:39:47.469Z,6.18
2022-10-05T06:42:26.190Z,6.00
2022-10-05T06:45:36.874Z,6.00
2022-10-05T06:48:37.778Z,6.00
2022-10-05T06:51:52.964Z,6.10
2022-10-05T06:54:47.641Z,5.93
2022-10-05T06:57:39.238Z,5.95
2022-10-05T07:00:19.553Z,5.68
2022-10-05T07:03:05.125Z,6.15
2022-10-05T07:05:55.424Z,6.20
2022-10-05T07:08:42.453Z,6.43
2022-10-05T07:11:36.235Z,6.13
2022-10-05T07:14:30.635Z,5.63
2022-10-05T07:17:21.694Z,5.68
2022-10-05T07:20:13.286Z,6.15
2022-10-05T07:22:48.991Z,5.93
2022-10-05T07:25:38.275Z,5.97
2022-10-05T07:28:12.217Z,6.18
2022-10-05T07:30:50.247Z,5.78
2022-10-05T07:33:34.401Z,6.13
2022-10-05T07:37:02.876Z,5.78
2022-10-05T07:39:59.784Z,5.43
2022-10-05T07:42:46.047Z,5.43
2022-10-05T07:45:29.852Z,5.57
2022-10-05T07:48:04.024Z,5.13
2022-10-05T07:50:42.212Z,5.47
2022-10-05T07:53:19.909Z,5.25
2022-10-05T07:55:55.697Z,5.10
2022-10-05T07:58:31.574Z,5.55
2022-10-05T08:01:08.788Z,5.32
2022-10-05T08:03:46.465Z,5.03
2022-10-05T08:06:27.182Z,4.97
2022-10-05T08:09:14.593Z,4.85
2022-10-05T08:12:03.860Z,5.18
2022-10-05T08:14:46.740Z,4.97
2022-10-05T08:17:38.011Z,5.25
2022-10-05T08:20:29.099Z,5.03
2022-10-05T08:23:11.885Z,5.35
2022-10-05T08:26:18.159Z,4.82
2022-10-05T08:28:53.885Z,5.10
2022-10-05T08:31:24.537Z,4.95
2022-10-05T08:34:07.633Z,5.10
2022-10-05T08:36:56.113Z,5.07
2022-10-05T08:39:27.013Z,5.22
2022-10-05T08:42:14.058Z,4.93
2022-10-05T08:45:14.797Z,4.68
2022-10-05T08:47:53.496Z,5.13
2022-10-05T08:50:49.880Z,4.95
2022-10-05T08:53:31.807Z,4.90
2022-10-05T08:56:36.031Z,4.95
2022-10-05T08:59:36.041Z,4.72
2022-10-05T09:02:29.717Z,5.18
2022-10-05T09:05:18.150Z,5.13
2022-10-05T09:08:25.652Z,5.00
2022-10-05T09:11:03.878Z,4.68
2022-10-05T09:13:48.635Z,4.93
2022-10-05T09:16:40.883Z,5.10
2022-10-05T09:19:32.116Z,5.30
2022-10-05T09:22:14.003Z,4.47
2022-10-05T09:25:03.479Z,4.72
2022-10-05T09:27:59.180Z,4.70
2022-10-05T09:30:36.452Z,4.78
2022-10-05T09:33:29.608Z,4.65
2022-10-05T09:36:35.045Z,4.85
2022-10-05T09:39:26.841Z,5.07
2022-10-05T09:42:31.061Z,4.60
2022-10-05T09:45:36.350Z,4.75
2022-10-05T09:48:11.587Z,4.70
2022-10-05T09:50:38.285Z,4.35
2022-10-05T09:53:11.217Z,3.95
2022-10-05T09:55:49.210Z,4.43
2022-10-05T09:58:23.152Z,4.00
2022-10-05T10:01:29.236Z,4.15
2022-10-05T10:04:15.907Z,3.88
2022-10-05T10:07:15.713Z,4.07
2022-10-05T10:10:19.776Z,4.05
2022-10-05T10:13:28.462Z,3.80
2022-10-05T10:16:11.423Z,3.78
2022-10-05T10:19:12.793Z,4.30
2022-10-05T10:22:02.961Z,3.78
2022-10-05T10:24:48.539Z,4.32
2022-10-05T10:27:24.288Z,3.90
2022-10-05T10:30:04.295Z,3.92
2022-10-05T10:32:49.944Z,4.05
2022-10-05T10:35:38.457Z,3.72
2022-10-05T10:38:26.590Z,3.83
2022-10-05T10:41:04.495Z,4.20
2022-10-05T10:43:41.100Z,4.10
2022-10-05T10:46:32.467Z,3.88
2022-10-05T10:49:22.008Z,3.60
2022-10-05T10:52:21.803Z,3.80
2022-10-05T10:54:57.539Z,4.00
2022-10-05T10:57:48.527Z,3.80
2022-10-05T11:00:49.305Z,3.60
2022-10-05T11:03:28.219Z,3.50
2022-10-05T11:06:07.866Z,3.80
2022-10-05T11:08:41.009Z,3.72
2022-10-05T11:11:38.716Z,3.30
2022-10-05T11:14:39.620Z,3.60
2022-10-05T11:17:31.703Z,3.65
2022-10-05T11:20:16.969Z,3.50
2022-10-05T11:22:58.781Z,3.40
2022-10-05T11:25:50.266Z,3.38
2022-10-05T11:28:35.714Z,3.60
2022-10-05T11:31:29.256Z,3.70
2022-10-05T11:34:14.234Z,3.63
2022-10-05T11:36:59.293Z,3.65
2022-10-05T11:39:47.817Z,3.10
2022-10-05T11:42:29.080Z,3.60
2022-10-05T11:45:19.185Z,3.08
2022-10-05T11:47:56.996Z,3.45
2022-10-05T11:50:38.617Z,3.97
2022-10-05T11:53:30.741Z,3.20
2022-10-05T11:59:12.849Z,3.45
2022-10-05T12:01:52.464Z,3.40
2022-10-05T12:04:40.707Z,3.03
2022-10-05T12:07:18.914Z,2.75
2022-10-05T12:10:17.498Z,3.10
2022-10-05T12:12:54.108Z,3.25
2022-10-05T12:15:48.428Z,2.72
2022-10-05T12:18:32.591Z,2.67
2022-10-05T12:21:05.456Z,3.08
2022-10-05T12:23:42.272Z,3.10
2022-10-05T12:26:15.978Z,2.92
2022-10-05T12:29:01.340Z,2.95
2022-10-05T12:31:37.401Z,2.67
2022-10-05T12:37:31.315Z,3.15
2022-10-05T12:40:26.111Z,3.03
2022-10-05T12:43:20.139Z,3.08
2022-10-05T12:45:52.969Z,2.88
2022-10-05T12:48:36.450Z,2.60
2022-10-05T12:51:27.524Z,3.25
2022-10-05T12:54:19.261Z,3.00
2022-10-05T12:57:01.800Z,3.03
2022-10-05T12:59:38.668Z,3.10
2022-10-05T13:02:53.444Z,3.20
2022-10-05T13:05:34.698Z,3.00
2022-10-05T13:08:17.728Z,2.92
2022-10-05T13:10:48.778Z,2.92
2022-10-05T13:13:37.330Z,2.80
2022-10-05T13:16:41.372Z,2.90
2022-10-05T13:19:26.842Z,2.53
2022-10-05T13:22:24.553Z,2.90
2022-10-05T13:25:21.638Z,2.78
2022-10-05T13:28:15.004Z,2.78
2022-10-05T13:30:55.401Z,2.55
2022-10-05T13:33:33.579Z,2.75
2022-10-05T13:36:18.361Z,2.75
2022-10-05T13:38:58.091Z,3.22
2022-10-05T13:41:50.775Z,2.67
2022-10-05T13:44:45.622Z,2.60
2022-10-05T13:47:38.980Z,3.00
2022-10-05T13:50:21.042Z,2.88
2022-10-05T13:53:05.815Z,3.08
2022-10-05T13:55:58.337Z,2.95
2022-10-05T13:58:34.118Z,2.78
2022-10-05T14:01:06.121Z,2.35
2022-10-05T14:03:35.919Z,2.50
2022-10-05T14:06:14.606Z,2.58
2022-10-05T14:08:51.409Z,2.40
2022-10-05T14:11:31.556Z,2.53
2022-10-05T14:14:12.708Z,2.28
2022-10-05T14:17:05.922Z,2.40
2022-10-05T14:19:41.917Z,1.95
2022-10-05T14:22:24.131Z,2.30
2022-10-05T14:25:13.797Z,2.10
2022-10-05T14:28:28.347Z,2.28
2022-10-05T14:31:11.192Z,1.90
2022-10-05T14:33:38.379Z,2.40
2022-10-05T14:36:16.377Z,2.25
2022-10-05T14:38:57.994Z,2.17
2022-10-05T14:41:27.312Z,1.92
2022-10-05T14:44:09.214Z,2.03
2022-10-05T14:46:36.963Z,2.00
2022-10-05T14:49:22.726Z,1.95
2022-10-05T14:51:50.948Z,1.90
2022-10-05T14:54:20.732Z,2.30
2022-10-05T14:57:23.215Z,2.28
2022-10-05T14:59:53.831Z,2.05
2022-10-05T15:02:59.477Z,2.28
2022-10-05T15:05:38.022Z,2.50
2022-10-05T15:08:17.929Z,2.40
2022-10-05T15:11:06.444Z,2.00
2022-10-05T15:13:41.619Z,2.25
2022-10-05T15:16:19.486Z,2.00
2022-10-05T15:19:08.228Z,2.10
2022-10-05T15:21:47.171Z,2.33
2022-10-05T15:24:20.402Z,2.53
2022-10-05T15:26:56.911Z,1.90
2022-10-05T15:30:01.830Z,2.30
2022-10-05T15:32:41.527Z,2.13
2022-10-05T15:35:28.738Z,2.35
2022-10-05T15:38:15.912Z,2.25
2022-10-05T15:40:59.055Z,2.05
2022-10-05T15:43:38.189Z,2.08
2022-10-05T15:46:43.384Z,1.98
2022-10-05T15:49:38.397Z,2.00
2022-10-05T15:52:29.236Z,2.22
2022-10-05T15:55:08.375Z,2.30
2022-10-05T15:57:43.017Z,2.17
2022-10-05T16:00:17.396Z,1.90
2022-10-05T16:03:23.227Z,2.20
2022-10-05T16:06:28.658Z,2.13
2022-10-05T16:09:41.190Z,2.35
2022-10-05T16:12:23.271Z,2.22
2022-10-05T16:15:16.872Z,2.30
2022-10-05T16:18:18.524Z,2.55
2022-10-05T16:21:11.974Z,2.70
2022-10-05T16:23:47.484Z,3.08
2022-10-05T16:26:21.896Z,2.50
2022-10-05T16:29:12.359Z,2.50
2022-10-05T16:32:05.848Z,2.60
2022-10-05T16:34:35.393Z,3.05
2022-10-05T16:37:35.792Z,3.20
2022-10-05T16:40:20.362Z,2.88
2022-10-05T16:43:02.381Z,2.90
2022-10-05T16:45:54.549Z,3.53
2022-10-05T16:48:27.925Z,3.80
2022-10-05T16:51:24.289Z,3.53
2022-10-05T16:54:26.313Z,3.28
2022-10-05T16:57:10.406Z,3.10
2022-10-05T16:59:58.789Z,2.78
2022-10-05T17:02:47.075Z,2.60
2022-10-05T17:05:34.842Z,2.80
2022-10-05T17:08:10.394Z,2.60
2022-10-05T17:10:58.741Z,2.40
2022-10-05T17:13:43.430Z,2.40
2022-10-05T17:16:28.634Z,2.47
2022-10-05T17:19:33.432Z,2.30
2022-10-05T17:22:10.327Z,2.50
2022-10-05T17:24:42.802Z,2.20
2022-10-05T17:27:31.305Z,2.70
2022-10-05T17:30:35.949Z,2.03
2022-10-05T17:33:22.741Z,2.55
2022-10-05T17:38:22.311Z,2.10
2022-10-05T17:41:17.596Z,2.00
2022-10-05T17:44:21.477Z,2.00
2022-10-05T17:46:56.598Z,2.20
2022-10-05T17:49:46.910Z,1.90
2022-10-05T17:52:44.955Z,2.00
2022-10-05T17:55:25.652Z,2.08
2022-10-05T17:57:53.125Z,2.20
2022-10-05T18:00:27.205Z,2.05
2022-10-05T18:02:58.244Z,2.00
2022-10-05T18:05:29.287Z,2.22
2022-10-05T18:08:30.376Z,2.00
2022-10-05T18:11:28.855Z,2.00
2022-10-05T18:14:17.939Z,2.10
2022-10-05T18:17:12.102Z,2.10
2022-10-05T18:19:39.478Z,1.90
2022-10-05T18:22:15.693Z,1.92
2022-10-05T18:27:45.116Z,2.25
2022-10-05T18:30:25.393Z,1.90
2022-10-05T18:33:19.744Z,2.28
2022-10-05T18:35:58.415Z,2.30
2022-10-05T18:39:00.114Z,2.53
2022-10-05T18:42:01.655Z,2.10
2022-10-05T18:44:43.464Z,2.60
2022-10-05T18:47:36.345Z,2.28
2022-10-05T18:50:11.565Z,2.40
2022-10-05T18:52:51.481Z,2.10
2022-10-05T18:55:32.768Z,2.30
2022-10-05T18:58:22.597Z,2.38
2022-10-05T19:01:00.397Z,2.25
2022-10-05T19:04:08.546Z,2.72
2022-10-05T19:06:57.295Z,1.85
2022-10-05T19:09:54.579Z,2.22
2022-10-05T19:13:05.239Z,2.15
2022-10-05T19:16:08.826Z,2.33
2022-10-05T19:18:57.225Z,2.20
2022-10-05T19:21:56.086Z,2.30
2022-10-05T19:24:40.637Z,2.22
2022-10-05T19:27:26.313Z,2.20
2022-10-05T19:30:15.431Z,2.20
2022-10-05T19:33:26.826Z,2.50
2022-10-05T19:36:19.991Z,2.25
2022-10-05T19:39:12.292Z,2.40
2022-10-05T19:42:07.280Z,2.60
2022-10-05T19:44:41.555Z,2.60
2022-10-05T19:47:41.951Z,2.65
2022-10-05T19:50:20.977Z,2.85
2022-10-05T19:52:52.039Z,2.80
2022-10-05T19:55:22.295Z,2.85
2022-10-05T19:57:54.720Z,2.80
2022-10-05T20:00:31.215Z,2.67
2022-10-05T20:03:19.312Z,3.05
2022-10-05T20:05:46.293Z,2.95
2022-10-05T20:08:18.442Z,2.72
2022-10-05T20:11:03.004Z,2.85
2022-10-05T20:13:33.427Z,3.00
2022-10-05T20:16:26.827Z,2.92
2022-10-05T20:19:12.305Z,2.70
2022-10-05T20:21:44.029Z,2.97
2022-10-05T20:24:25.783Z,2.33
2022-10-05T20:27:06.788Z,2.63
2022-10-05T20:29:41.912Z,2.63
2022-10-05T20:32:12.087Z,2.65
2022-10-05T20:34:45.383Z,2.70
2022-10-05T20:37:14.797Z,2.67
2022-10-05T20:39:42.433Z,2.60
2022-10-05T20:42:10.183Z,2.25
2022-10-05T20:44:38.047Z,2.40
2022-10-05T20:47:08.807Z,2.67
2022-10-05T20:49:36.876Z,3.10
2022-10-05T20:52:05.577Z,2.40
2022-10-05T20:54:32.640Z,2.60
2022-10-05T20:56:59.483Z,2.40
2022-10-05T20:59:26.590Z,2.47
2022-10-05T21:01:53.387Z,2.60
2022-10-05T21:04:21.525Z,2.40
2022-10-05T21:06:48.515Z,2.40
2022-10-05T21:09:19.434Z,2.50
2022-10-05T21:11:48.806Z,2.20
2022-10-05T21:14:16.432Z,2.35
2022-10-05T21:16:43.499Z,2.25
2022-10-05T21:19:14.464Z,2.25
2022-10-05T21:21:43.000Z,2.20
2022-10-05T21:24:13.616Z,1.92
2022-10-05T21:26:41.726Z,2.30
2022-10-05T21:29:12.587Z,1.90
2022-10-05T21:31:40.119Z,1.90
2022-10-05T21:34:07.203Z,2.03
2022-10-05T21:36:34.038Z,2.30
2022-10-05T21:39:01.287Z,2.20
2022-10-05T21:41:28.078Z,2.00
2022-10-05T21:43:54.940Z,2.00
2022-10-05T21:46:25.804Z,2.40
2022-10-05T21:48:54.428Z,2.10
2022-10-05T21:51:24.024Z,1.70
2022-10-05T21:53:57.973Z,1.85
2022-10-05T21:56:30.398Z,2.05
2022-10-05T21:58:57.943Z,1.60
2022-10-05T22:01:24.861Z,1.55
2022-10-05T22:03:51.804Z,1.90
2022-10-05T22:06:18.643Z,1.63
2022-10-05T22:08:45.429Z,1.92
2022-10-05T22:11:17.635Z,1.40
2022-10-05T22:13:50.614Z,1.80
2022-10-05T22:16:20.116Z,1.65
2022-10-05T22:18:48.192Z,1.67
2022-10-05T22:21:15.271Z,1.48
2022-10-05T22:23:43.953Z,1.60
2022-10-05T22:26:13.992Z,1.40
2022-10-05T22:28:42.636Z,1.45
2022-10-05T22:31:10.250Z,1.45
2022-10-05T22:33:37.495Z,1.90
2022-10-05T22:36:05.528Z,1.52
2022-10-05T22:38:32.479Z,1.38
2022-10-05T22:40:59.680Z,1.60
2022-10-05T22:43:29.303Z,1.60
2022-10-05T22:45:56.258Z,1.25
2022-10-05T22:48:23.154Z,1.45
2022-10-05T22:50:49.993Z,1.45
2022-10-05T22:53:16.911Z,1.30
2022-10-05T22:55:43.658Z,1.45
2022-10-05T22:58:10.431Z,1.48
2022-10-05T23:00:57.111Z,1.50
2022-10-05T23:08:22.720Z,1.45
2022-10-05T23:10:49.469Z,1.30
2022-10-05T23:13:16.272Z,1.38
2022-10-05T23:15:43.005Z,1.33
2022-10-05T23:18:09.726Z,1.73
2022-10-05T23:20:37.008Z,1.40
2022-10-05T23:23:03.753Z,1.52
2022-10-05T23:25:30.485Z,1.40
2022-10-05T23:27:57.220Z,1.40
2022-10-05T23:30:24.109Z,1.67
2022-10-05T23:32:50.894Z,1.77
2022-10-05T23:35:17.744Z,1.83
2022-10-05T23:37:44.883Z,1.58
2022-10-05T23:40:13.771Z,1.20
2022-10-05T23:42:41.821Z,0.90
2022-10-05T23:45:10.477Z,0.88
2022-10-05T23:47:38.044Z,0.40
2022-10-05T23:50:07.148Z,0.40
2022-10-05T23:52:35.182Z,0.57
2022-10-05T23:55:05.832Z,0.40
2022-10-05T23:57:32.717Z,0.40
