createdAt,value
2018-02-01T00:00:15.767Z,59.60
2018-02-01T00:02:43.831Z,59.50
2018-02-01T00:05:12.162Z,59.40
2018-02-01T00:07:40.450Z,59.30
2018-02-01T00:10:08.730Z,59.10
2018-02-01T00:12:37.011Z,59.10
2018-02-01T00:15:05.361Z,59.20
2018-02-01T00:17:34.391Z,58.90
2018-02-01T00:20:02.681Z,58.90
2018-02-01T00:22:30.959Z,59.00
2018-02-01T00:24:59.361Z,58.90
2018-02-01T00:27:27.694Z,59.00
2018-02-01T00:29:55.981Z,58.90
2018-02-01T00:32:24.272Z,58.90
2018-02-01T00:34:52.557Z,58.90
2018-02-01T00:37:20.857Z,58.90
2018-02-01T00:39:49.136Z,58.80
2018-02-01T00:42:17.424Z,58.80
2018-02-01T00:44:45.697Z,58.80
2018-02-01T00:47:14.010Z,58.80
2018-02-01T00:49:42.286Z,58.80
2018-02-01T00:52:10.563Z,58.80
2018-02-01T00:54:38.919Z,58.70
2018-02-01T00:57:07.188Z,58.90
2018-02-01T00:59:35.520Z,58.70
2018-02-01T01:02:03.809Z,58.60
2018-02-01T01:04:32.901Z,58.60
2018-02-01T01:07:01.294Z,58.50
2018-02-01T01:09:30.227Z,58.50
2018-02-01T01:11:59.360Z,58.40
2018-02-01T01:14:27.646Z,58.40
2018-02-01T01:16:55.965Z,58.40
2018-02-01T01:19:24.228Z,58.40
2018-02-01T01:21:52.538Z,58.40
2018-02-01T01:24:21.590Z,58.20
2018-02-01T01:26:49.897Z,58.20
2018-02-01T01:29:18.222Z,58.30
2018-02-01T01:31:47.233Z,58.10
2018-02-01T01:34:15.571Z,58.10
2018-02-01T01:36:44.597Z,58.30
2018-02-01T01:39:12.913Z,58.20
2018-02-01T01:41:41.185Z,58.10
2018-02-01T01:44:09.516Z,58.10
2018-02-01T01:46:37.795Z,58.00
2018-02-01T01:49:06.096Z,58.00
2018-02-01T01:51:34.373Z,57.90
2018-02-01T01:54:02.645Z,58.10
2018-02-01T01:56:30.968Z,58.00
2018-02-01T01:58:59.238Z,58.00
2018-02-01T02:01:27.520Z,57.80
2018-02-01T02:03:55.783Z,57.90
2018-02-01T02:06:24.084Z,57.90
2018-02-01T02:08:53.349Z,58.00
2018-02-01T02:11:21.603Z,57.90
2018-02-01T02:13:49.896Z,57.80
2018-02-01T02:16:18.166Z,57.70
2018-02-01T02:18:46.495Z,57.70
2018-02-01T02:21:14.757Z,57.80
2018-02-01T02:23:43.064Z,57.80
2018-02-01T02:26:11.346Z,57.70
2018-02-01T02:28:39.657Z,57.80
2018-02-01T02:31:07.949Z,57.70
2018-02-01T02:33:36.233Z,57.60
2018-02-01T02:36:04.543Z,57.60
2018-02-01T02:38:32.807Z,57.60
2018-02-01T02:41:01.885Z,58.20
2018-02-01T02:43:30.162Z,57.70
2018-02-01T02:45:58.469Z,57.60
2018-02-01T02:48:26.769Z,57.60
2018-02-01T02:50:55.823Z,57.50
2018-02-01T02:53:24.110Z,57.50
2018-02-01T02:55:52.388Z,57.50
2018-02-01T02:58:20.694Z,57.50
2018-02-01T03:00:49.715Z,57.50
2018-02-01T03:03:18.022Z,57.40
2018-02-01T03:05:46.290Z,57.40
2018-02-01T03:08:14.556Z,57.30
2018-02-01T03:10:42.847Z,57.30
2018-02-01T03:13:11.124Z,57.20
2018-02-01T03:15:39.416Z,57.30
2018-02-01T03:18:07.714Z,57.20
2018-02-01T03:20:36.035Z,57.20
2018-02-01T03:23:04.297Z,57.30
2018-02-01T03:25:32.621Z,57.30
2018-02-01T03:28:00.896Z,57.30
2018-02-01T03:30:29.180Z,57.30
2018-02-01T03:32:57.486Z,57.30
2018-02-01T03:35:25.825Z,57.30
2018-02-01T03:37:54.115Z,57.30
2018-02-01T03:40:22.404Z,57.30
2018-02-01T03:42:50.700Z,57.30
2018-02-01T03:45:19.154Z,58.40
2018-02-01T03:47:47.441Z,58.60
2018-02-01T03:50:15.710Z,59.00
2018-02-01T03:52:43.974Z,59.40
2018-02-01T03:55:12.264Z,59.80
2018-02-01T03:57:40.561Z,60.30
2018-02-01T04:00:08.851Z,60.80
2018-02-01T04:02:37.119Z,61.20
2018-02-01T04:05:05.427Z,61.60
2018-02-01T04:07:33.741Z,62.00
2018-02-01T04:10:02.013Z,62.40
2018-02-01T04:12:30.315Z,63.60
2018-02-01T04:14:58.572Z,63.10
2018-02-01T04:17:26.869Z,63.40
2018-02-01T04:19:55.150Z,63.70
2018-02-01T04:22:23.448Z,64.00
2018-02-01T04:24:51.708Z,64.30
2018-02-01T04:27:19.986Z,64.60
2018-02-01T04:29:48.320Z,64.90
2018-02-01T04:32:16.572Z,65.00
2018-02-01T04:34:45.642Z,65.30
2018-02-01T04:37:13.923Z,65.20
2018-02-01T04:39:42.206Z,65.40
2018-02-01T04:42:10.536Z,65.50
2018-02-01T04:44:38.843Z,65.80
2018-02-01T04:47:07.133Z,65.70
2018-02-01T04:49:35.413Z,65.80
2018-02-01T04:52:04.264Z,65.90
2018-02-01T04:54:32.528Z,66.00
2018-02-01T04:57:00.864Z,66.10
2018-02-01T04:59:29.148Z,66.20
2018-02-01T05:01:57.421Z,66.20
2018-02-01T05:04:25.709Z,66.30
2018-02-01T05:06:53.968Z,66.30
2018-02-01T05:09:22.329Z,66.50
2018-02-01T05:11:50.594Z,66.20
2018-02-01T05:14:18.920Z,66.10
2018-02-01T05:16:47.220Z,66.20
2018-02-01T05:19:15.506Z,66.00
2018-02-01T05:21:43.804Z,65.80
2018-02-01T05:24:12.090Z,65.90
2018-02-01T05:26:40.377Z,66.00
2018-02-01T05:29:08.653Z,66.30
2018-02-01T05:31:36.933Z,66.10
2018-02-01T05:34:05.211Z,66.30
2018-02-01T05:36:33.504Z,66.30
2018-02-01T05:39:01.772Z,66.40
2018-02-01T05:41:30.041Z,66.20
2018-02-01T05:43:58.311Z,66.40
2018-02-01T05:46:26.581Z,66.40
2018-02-01T05:48:54.891Z,66.60
2018-02-01T05:51:23.163Z,66.60
2018-02-01T05:53:51.427Z,66.70
2018-02-01T05:56:19.724Z,66.70
2018-02-01T05:58:47.981Z,66.90
2018-02-01T06:01:16.341Z,66.80
2018-02-01T06:03:45.372Z,66.70
2018-02-01T06:06:13.740Z,66.80
2018-02-01T06:08:42.024Z,66.70
2018-02-01T06:11:10.325Z,66.80
2018-02-01T06:13:40.085Z,66.70
2018-02-01T06:16:08.341Z,66.60
2018-02-01T06:18:36.636Z,66.80
2018-02-01T06:21:05.674Z,66.70
2018-02-01T06:23:33.959Z,66.70
2018-02-01T06:26:02.374Z,66.80
2018-02-01T06:28:30.652Z,66.80
2018-02-01T06:30:58.918Z,66.60
2018-02-01T06:33:27.995Z,66.70
2018-02-01T06:35:56.266Z,66.70
2018-02-01T06:38:24.533Z,67.00
2018-02-01T06:40:52.829Z,66.60
2018-02-01T06:43:21.103Z,66.70
2018-02-01T06:45:49.387Z,66.70
2018-02-01T06:48:18.417Z,66.60
2018-02-01T06:50:46.714Z,66.70
2018-02-01T06:53:14.985Z,66.60
2018-02-01T06:55:43.278Z,66.30
2018-02-01T06:58:11.547Z,66.30
2018-02-01T07:00:48.889Z,66.30
2018-02-01T07:03:17.946Z,66.10
2018-02-01T07:05:46.215Z,66.10
2018-02-01T07:08:15.357Z,66.30
2018-02-01T07:10:44.393Z,66.40
2018-02-01T07:13:12.701Z,66.40
2018-02-01T07:15:41.029Z,66.30
2018-02-01T07:18:09.322Z,66.30
2018-02-01T07:20:37.649Z,66.00
2018-02-01T07:23:05.917Z,65.80
2018-02-01T07:25:34.203Z,65.70
2018-02-01T07:28:02.488Z,65.70
2018-02-01T07:30:30.776Z,65.70
2018-02-01T07:32:59.833Z,65.70
2018-02-01T07:35:28.121Z,65.70
2018-02-01T07:37:56.379Z,65.50
2018-02-01T07:40:25.099Z,65.40
2018-02-01T07:42:53.377Z,65.50
2018-02-01T07:45:21.647Z,65.40
2018-02-01T07:47:50.063Z,65.10
2018-02-01T07:50:18.360Z,65.00
2018-02-01T07:52:46.677Z,65.00
2018-02-01T07:55:14.964Z,64.80
2018-02-01T07:57:43.272Z,64.80
2018-02-01T08:00:11.535Z,64.40
2018-02-01T08:02:40.097Z,64.50
2018-02-01T08:05:08.371Z,64.40
2018-02-01T08:07:36.650Z,64.30
2018-02-01T08:10:04.948Z,64.20
2018-02-01T08:12:33.238Z,63.80
2018-02-01T08:15:02.010Z,63.60
2018-02-01T08:17:30.258Z,63.50
2018-02-01T08:19:58.545Z,63.00
2018-02-01T08:22:26.859Z,63.10
2018-02-01T08:24:55.118Z,63.20
2018-02-01T08:27:23.500Z,63.00
2018-02-01T08:29:51.763Z,62.70
2018-02-01T08:32:20.056Z,62.60
2018-02-01T08:34:48.353Z,62.70
2018-02-01T08:37:16.635Z,62.80
2018-02-01T08:39:45.683Z,62.20
2018-02-01T08:42:14.285Z,62.10
2018-02-01T08:44:42.538Z,62.10
2018-02-01T08:47:10.810Z,62.10
2018-02-01T08:49:39.098Z,62.30
2018-02-01T08:52:07.369Z,62.10
2018-02-01T08:54:35.644Z,62.00
2018-02-01T08:57:03.934Z,62.80
2018-02-01T08:59:32.223Z,62.00
2018-02-01T09:02:00.507Z,61.80
2018-02-01T09:04:28.841Z,61.70
2018-02-01T09:06:57.120Z,61.70
2018-02-01T09:09:25.429Z,61.90
2018-02-01T09:11:53.701Z,61.70
2018-02-01T09:14:21.963Z,61.40
2018-02-01T09:16:50.269Z,61.30
2018-02-01T09:19:18.555Z,61.10
2018-02-01T09:21:46.845Z,60.70
2018-02-01T09:24:15.122Z,60.50
2018-02-01T09:26:43.384Z,60.40
2018-02-01T09:29:11.720Z,60.10
2018-02-01T09:31:39.982Z,60.00
2018-02-01T09:34:08.282Z,59.80
2018-02-01T09:36:36.548Z,59.50
2018-02-01T09:39:04.873Z,59.20
2018-02-01T09:41:33.161Z,59.00
2018-02-01T09:44:01.479Z,58.90
2018-02-01T09:46:29.755Z,58.70
2018-02-01T09:48:58.775Z,58.30
2018-02-01T09:51:27.086Z,58.20
2018-02-01T09:53:55.366Z,58.20
2018-02-01T09:56:23.654Z,58.30
2018-02-01T09:58:51.920Z,58.10
2018-02-01T10:01:20.217Z,58.30
2018-02-01T10:03:49.253Z,58.10
2018-02-01T10:06:17.552Z,58.10
2018-02-01T10:08:45.832Z,57.90
2018-02-01T10:11:14.104Z,57.70
2018-02-01T10:13:42.387Z,57.50
2018-02-01T10:16:10.654Z,57.10
2018-02-01T10:18:38.941Z,57.10
2018-02-01T10:21:07.216Z,57.00
2018-02-01T10:23:35.530Z,56.90
2018-02-01T10:26:03.793Z,56.90
2018-02-01T10:28:32.097Z,57.00
2018-02-01T10:31:01.145Z,57.00
2018-02-01T10:33:29.411Z,57.00
2018-02-01T10:35:57.696Z,56.70
2018-02-01T10:38:25.973Z,56.60
2018-02-01T10:40:54.288Z,56.60
2018-02-01T10:43:22.590Z,56.30
2018-02-01T10:45:51.671Z,56.60
2018-02-01T10:48:19.987Z,56.60
2018-02-01T10:50:48.277Z,56.10
2018-02-01T10:53:16.593Z,55.80
2018-02-01T10:55:44.893Z,55.90
2018-02-01T10:58:13.975Z,55.80
2018-02-01T11:00:42.265Z,55.80
2018-02-01T11:03:11.375Z,55.20
2018-02-01T11:05:39.661Z,55.30
2018-02-01T11:08:07.985Z,54.80
2018-02-01T11:10:36.427Z,54.50
2018-02-01T11:13:04.708Z,54.60
2018-02-01T11:15:33.017Z,54.60
2018-02-01T11:18:01.319Z,54.20
2018-02-01T11:20:29.668Z,54.10
2018-02-01T11:22:57.948Z,54.40
2018-02-01T11:25:26.295Z,54.40
2018-02-01T11:27:54.573Z,54.40
2018-02-01T11:30:22.898Z,54.20
2018-02-01T11:32:51.196Z,53.40
2018-02-01T11:35:19.486Z,53.30
2018-02-01T11:37:48.598Z,52.50
2018-02-01T11:40:16.891Z,52.50
2018-02-01T11:42:45.236Z,51.90
2018-02-01T11:45:14.296Z,51.40
2018-02-01T11:47:42.608Z,51.00
2018-02-01T11:50:10.940Z,52.20
2018-02-01T11:52:39.251Z,52.40
2018-02-01T11:55:07.564Z,51.50
2018-02-01T11:57:35.836Z,51.30
2018-02-01T12:00:04.144Z,52.00
2018-02-01T12:02:32.449Z,51.90
2018-02-01T12:05:00.809Z,51.10
2018-02-01T12:07:29.095Z,52.00
2018-02-01T12:09:57.393Z,51.70
2018-02-01T12:12:25.696Z,51.70
2018-02-01T12:14:54.728Z,51.60
2018-02-01T12:17:23.049Z,51.50
2018-02-01T12:19:51.325Z,51.20
2018-02-01T12:22:19.613Z,51.30
2018-02-01T12:24:48.682Z,50.40
2018-02-01T12:27:16.985Z,50.20
2018-02-01T12:29:45.250Z,49.80
2018-02-01T12:32:13.501Z,49.90
2018-02-01T12:34:41.786Z,49.60
2018-02-01T12:37:10.049Z,49.40
2018-02-01T12:39:38.326Z,49.60
2018-02-01T12:42:07.366Z,49.60
2018-02-01T12:47:09.953Z,49.50
2018-02-01T12:49:39.093Z,49.50
2018-02-01T12:52:07.574Z,49.70
2018-02-01T12:54:36.264Z,49.90
2018-02-01T12:57:04.704Z,48.80
2018-02-01T12:59:33.731Z,49.00
2018-02-01T13:02:02.041Z,48.60
2018-02-01T13:04:31.326Z,48.60
2018-02-01T13:06:59.580Z,48.80
2018-02-01T13:09:27.933Z,48.90
2018-02-01T13:11:56.408Z,49.00
2018-02-01T13:20:24.417Z,49.10
2018-02-01T13:22:52.727Z,48.80
2018-02-01T13:25:22.253Z,48.90
2018-02-01T13:27:50.548Z,48.30
2018-02-01T13:30:18.873Z,48.50
2018-02-01T13:32:47.365Z,48.50
2018-02-01T13:35:15.723Z,48.50
2018-02-01T13:37:44.027Z,48.60
2018-02-01T13:40:12.322Z,48.60
2018-02-01T13:42:41.416Z,48.20
2018-02-01T13:45:10.484Z,48.30
2018-02-01T13:47:38.816Z,48.40
2018-02-01T13:50:07.173Z,48.40
2018-02-01T13:52:36.234Z,48.50
2018-02-01T13:55:04.564Z,48.40
2018-02-01T13:57:34.008Z,48.60
2018-02-01T14:00:02.810Z,48.70
2018-02-01T14:02:31.224Z,48.70
2018-02-01T14:04:59.537Z,48.70
2018-02-01T14:07:27.922Z,48.80
2018-02-01T14:09:56.232Z,48.70
2018-02-01T14:12:24.594Z,48.80
2018-02-01T14:14:55.031Z,48.60
2018-02-01T14:17:24.210Z,48.70
2018-02-01T14:19:53.254Z,48.60
2018-02-01T14:22:24.600Z,48.60
2018-02-01T14:24:53.244Z,48.50
2018-02-01T14:27:23.766Z,48.80
2018-02-01T14:29:53.559Z,48.60
2018-02-01T14:32:22.345Z,48.60
2018-02-01T14:34:50.674Z,48.60
2018-02-01T14:37:18.964Z,48.40
2018-02-01T14:39:47.368Z,48.50
2018-02-01T14:42:16.418Z,48.50
2018-02-01T14:44:45.474Z,48.50
2018-02-01T14:50:06.612Z,48.50
2018-02-01T15:06:10.614Z,48.80
2018-02-01T15:08:41.659Z,48.90
2018-02-01T15:11:11.362Z,49.00
2018-02-01T15:13:39.749Z,49.10
2018-02-01T15:16:16.120Z,49.40
2018-02-01T15:18:48.873Z,49.30
2018-02-01T15:24:16.940Z,49.50
2018-02-01T15:26:53.172Z,49.50
2018-02-01T15:29:25.683Z,49.60
2018-02-01T15:31:53.986Z,49.70
2018-02-01T15:37:01.604Z,49.80
2018-02-01T15:43:11.202Z,49.80
2018-02-01T15:45:40.226Z,49.90
2018-02-01T15:51:01.110Z,50.00
2018-02-01T15:53:32.233Z,50.00
2018-02-01T15:56:04.112Z,50.70
2018-02-01T15:58:37.690Z,50.00
2018-02-01T16:01:16.609Z,50.00
2018-02-01T16:03:51.168Z,50.00
2018-02-01T16:06:26.513Z,49.90
2018-02-01T16:08:58.037Z,50.00
2018-02-01T16:11:39.476Z,50.00
2018-02-01T16:17:16.847Z,50.00
2018-02-01T16:19:50.194Z,49.90
2018-02-01T16:22:19.800Z,50.10
2018-02-01T16:24:48.064Z,50.10
2018-02-01T16:30:11.753Z,50.30
2018-02-01T16:32:51.410Z,50.30
2018-02-01T16:35:19.823Z,50.50
2018-02-01T16:37:51.752Z,50.50
2018-02-01T16:40:25.089Z,50.70
2018-02-01T16:47:13.016Z,50.60
2018-02-01T16:49:41.407Z,50.70
2018-02-01T16:52:15.349Z,50.60
2018-02-01T16:54:43.716Z,50.60
2018-02-01T16:57:12.058Z,51.40
2018-02-01T16:59:41.162Z,50.80
2018-02-01T17:02:09.495Z,50.90
2018-02-01T17:04:39.382Z,51.00
2018-02-01T17:07:09.166Z,51.00
2018-02-01T17:09:37.439Z,51.10
2018-02-01T17:12:05.835Z,50.90
2018-02-01T17:14:34.289Z,51.00
2018-02-01T17:17:03.514Z,50.90
2018-02-01T17:19:31.842Z,51.00
2018-02-01T17:22:00.931Z,51.10
2018-02-01T17:24:29.344Z,51.20
2018-02-01T17:26:57.704Z,51.10
2018-02-01T17:29:26.040Z,51.20
2018-02-01T17:31:54.355Z,51.10
2018-02-01T17:34:23.448Z,51.10
2018-02-01T17:36:51.852Z,51.10
2018-02-01T17:39:20.912Z,51.10
2018-02-01T17:41:49.260Z,51.10
2018-02-01T17:44:17.568Z,51.20
2018-02-01T17:46:46.329Z,51.10
2018-02-01T17:49:15.510Z,51.20
2018-02-01T17:51:44.518Z,51.30
2018-02-01T17:54:12.870Z,51.30
2018-02-01T17:56:41.213Z,51.40
2018-02-01T17:59:09.640Z,51.40
2018-02-01T18:01:37.990Z,51.50
2018-02-01T18:04:07.096Z,51.70
2018-02-01T18:06:36.194Z,51.60
2018-02-01T18:09:05.297Z,51.70
2018-02-01T18:11:37.706Z,51.70
2018-02-01T18:14:06.013Z,51.70
2018-02-01T18:16:34.413Z,51.60
2018-02-01T18:19:02.757Z,51.70
2018-02-01T18:21:31.107Z,52.30
2018-02-01T18:23:59.454Z,51.80
2018-02-01T18:26:27.763Z,51.80
2018-02-01T18:28:56.146Z,51.90
2018-02-01T18:31:25.868Z,51.90
2018-02-01T18:33:54.170Z,51.90
2018-02-01T18:36:22.490Z,51.80
2018-02-01T18:38:51.595Z,51.80
2018-02-01T18:41:19.955Z,51.90
2018-02-01T18:43:49.114Z,51.80
2018-02-01T18:46:18.014Z,51.90
2018-02-01T18:48:47.108Z,51.80
2018-02-01T18:51:15.701Z,51.80
2018-02-01T18:53:44.034Z,51.80
2018-02-01T18:56:12.833Z,51.90
2018-02-01T18:58:41.508Z,51.90
2018-02-01T19:01:10.583Z,52.00
2018-02-01T19:03:38.916Z,52.00
2018-02-01T19:06:07.256Z,51.90
2018-02-01T19:08:35.602Z,52.00
2018-02-01T19:11:03.940Z,52.10
2018-02-01T19:13:32.301Z,52.10
2018-02-01T19:16:00.635Z,52.10
2018-02-01T19:18:28.958Z,52.10
2018-02-01T19:20:58.570Z,52.10
2018-02-01T19:23:26.978Z,52.10
2018-02-01T19:25:55.492Z,52.10
2018-02-01T19:28:26.489Z,52.10
2018-02-01T19:30:54.882Z,52.10
2018-02-01T19:33:23.305Z,52.20
2018-02-01T19:35:51.623Z,52.20
2018-02-01T19:38:20.631Z,52.20
2018-02-01T19:40:49.614Z,52.20
2018-02-01T19:43:18.002Z,52.20
2018-02-01T19:45:47.093Z,52.30
2018-02-01T19:48:16.234Z,52.30
2018-02-01T19:50:44.612Z,52.30
2018-02-01T19:53:12.990Z,52.30
2018-02-01T19:55:41.422Z,52.40
2018-02-01T19:58:10.144Z,52.40
2018-02-01T20:00:38.529Z,52.50
2018-02-01T20:03:06.910Z,52.40
2018-02-01T20:05:35.301Z,52.50
2018-02-01T20:08:04.108Z,52.50
2018-02-01T20:10:33.891Z,52.40
2018-02-01T20:13:02.306Z,52.40
2018-02-01T20:15:30.658Z,52.50
2018-02-01T20:17:59.051Z,52.50
2018-02-01T20:20:27.399Z,52.50
2018-02-01T20:22:56.326Z,52.50
2018-02-01T20:25:26.263Z,52.50
2018-02-01T20:27:55.897Z,52.50
2018-02-01T20:30:25.890Z,52.50
2018-02-01T20:32:54.285Z,52.50
2018-02-01T20:35:22.632Z,52.60
2018-02-01T20:37:50.929Z,52.60
2018-02-01T20:40:20.068Z,52.60
2018-02-01T20:42:49.180Z,53.20
2018-02-01T20:45:17.883Z,52.60
2018-02-01T20:47:48.367Z,52.60
2018-02-01T20:50:16.846Z,52.80
2018-02-01T20:52:45.274Z,52.80
2018-02-01T20:55:13.564Z,52.90
2018-02-01T20:57:42.740Z,53.00
2018-02-01T21:00:11.387Z,53.00
2018-02-01T21:02:39.700Z,52.90
2018-02-01T21:05:08.003Z,53.00
2018-02-01T21:07:36.326Z,53.00
2018-02-01T21:10:04.667Z,53.00
2018-02-01T21:12:32.957Z,53.00
2018-02-01T21:15:02.045Z,52.90
2018-02-01T21:17:31.155Z,53.00
2018-02-01T21:20:00.188Z,52.90
2018-02-01T21:22:28.493Z,52.90
2018-02-01T21:24:56.776Z,53.00
2018-02-01T21:27:25.089Z,53.00
2018-02-01T21:29:54.137Z,53.10
2018-02-01T21:32:22.517Z,53.00
2018-02-01T21:34:50.826Z,52.90
2018-02-01T21:37:19.950Z,52.90
2018-02-01T21:39:48.265Z,52.90
2018-02-01T21:42:16.546Z,52.90
2018-02-01T21:44:44.846Z,52.80
2018-02-01T21:47:13.181Z,52.90
2018-02-01T21:49:41.493Z,52.90
2018-02-01T21:52:09.810Z,52.90
2018-02-01T21:54:39.314Z,52.90
2018-02-01T21:57:07.619Z,52.80
2018-02-01T21:59:35.988Z,52.80
2018-02-01T22:02:05.025Z,53.00
2018-02-01T22:04:35.526Z,53.50
2018-02-01T22:07:03.813Z,53.00
2018-02-01T22:09:32.229Z,52.80
2018-02-01T22:12:00.564Z,52.80
2018-02-01T22:14:28.862Z,52.80
2018-02-01T22:17:14.461Z,52.70
2018-02-01T22:19:42.742Z,52.70
2018-02-01T22:22:11.059Z,52.70
2018-02-01T22:24:39.335Z,52.70
2018-02-01T22:27:07.606Z,52.70
2018-02-01T22:29:35.918Z,52.80
2018-02-01T22:32:04.254Z,52.70
2018-02-01T22:34:33.309Z,52.80
2018-02-01T22:37:01.630Z,52.80
2018-02-01T22:39:30.866Z,52.80
2018-02-01T22:41:59.140Z,52.80
2018-02-01T22:44:28.254Z,52.80
2018-02-01T22:46:56.544Z,52.80
2018-02-01T22:49:24.793Z,52.60
2018-02-01T22:51:53.128Z,52.60
2018-02-01T22:54:21.481Z,52.60
2018-02-01T22:56:49.797Z,52.70
2018-02-01T22:59:18.115Z,52.60
2018-02-01T23:01:46.370Z,52.60
2018-02-01T23:04:14.686Z,52.60
2018-02-01T23:06:43.022Z,52.60
2018-02-01T23:09:11.373Z,52.60
2018-02-01T23:11:39.659Z,52.50
2018-02-01T23:14:07.971Z,52.50
2018-02-01T23:16:36.247Z,52.60
2018-02-01T23:19:04.569Z,53.20
2018-02-01T23:21:32.847Z,52.50
2018-02-01T23:24:01.141Z,52.50
2018-02-01T23:26:29.416Z,52.40
2018-02-01T23:28:57.729Z,52.50
2018-02-01T23:31:26.034Z,52.50
2018-02-01T23:33:54.309Z,52.40
2018-02-01T23:36:22.601Z,52.50
2018-02-01T23:38:50.968Z,52.50
2018-02-01T23:41:19.250Z,52.40
2018-02-01T23:43:48.002Z,52.50
2018-02-01T23:46:17.025Z,52.60
2018-02-01T23:48:46.113Z,52.70
2018-02-01T23:51:14.416Z,52.60
2018-02-01T23:53:42.956Z,52.60
2018-02-01T23:56:11.992Z,52.60
2018-02-01T23:58:40.280Z,52.60
