createdAt,value
2023-03-06T00:00:56.616Z,3.00
2023-03-06T00:03:24.430Z,3.03
2023-03-06T00:05:59.146Z,4.22
2023-03-06T00:08:28.497Z,3.20
2023-03-06T00:10:58.852Z,3.33
2023-03-06T00:13:30.075Z,2.92
2023-03-06T00:16:00.601Z,3.83
2023-03-06T00:18:30.693Z,4.38
2023-03-06T00:20:58.068Z,3.72
2023-03-06T00:23:25.155Z,3.08
2023-03-06T00:25:52.293Z,1.65
2023-03-06T00:28:20.281Z,1.02
2023-03-06T00:30:49.507Z,2.38
2023-03-06T00:33:16.781Z,1.10
2023-03-06T00:35:43.826Z,2.83
2023-03-06T00:38:13.764Z,4.75
2023-03-06T00:40:40.657Z,4.43
2023-03-06T00:43:07.819Z,3.15
2023-03-06T00:45:35.453Z,1.33
2023-03-06T00:48:02.773Z,4.50
2023-03-06T00:50:29.350Z,3.00
2023-03-06T00:52:57.868Z,3.78
2023-03-06T00:57:54.463Z,6.60
2023-03-06T01:00:21.466Z,2.33
2023-03-06T01:02:48.889Z,4.43
2023-03-06T01:05:15.980Z,2.72
2023-03-06T01:07:43.373Z,2.40
2023-03-06T01:10:12.142Z,2.10
2023-03-06T01:15:07.305Z,2.30
2023-03-06T01:17:34.265Z,3.58
2023-03-06T01:20:01.269Z,1.05
2023-03-06T01:22:28.040Z,2.95
2023-03-06T01:24:54.964Z,1.80
2023-03-06T01:27:24.984Z,4.18
2023-03-06T01:29:51.852Z,4.57
2023-03-06T01:32:18.679Z,1.63
2023-03-06T01:34:45.792Z,3.30
2023-03-06T01:37:14.321Z,2.72
2023-03-06T01:39:44.701Z,2.05
2023-03-06T01:42:12.160Z,2.70
2023-03-06T01:45:00.570Z,1.10
2023-03-06T01:47:27.972Z,1.50
2023-03-06T01:49:56.506Z,1.77
2023-03-06T01:52:28.778Z,2.15
2023-03-06T01:55:04.189Z,1.55
2023-03-06T01:57:35.729Z,3.22
2023-03-06T02:00:08.815Z,1.00
2023-03-06T02:02:36.578Z,2.83
2023-03-06T02:05:05.490Z,3.53
2023-03-06T02:07:33.218Z,2.28
2023-03-06T02:10:00.393Z,1.10
2023-03-06T02:12:27.850Z,1.10
2023-03-06T02:14:54.795Z,1.20
2023-03-06T02:17:23.594Z,0.43
2023-03-06T02:20:38.838Z,1.15
2023-03-06T02:23:32.016Z,1.08
2023-03-06T02:26:02.837Z,1.40
2023-03-06T02:28:30.904Z,1.80
2023-03-06T02:30:57.965Z,0.68
2023-03-06T02:33:30.044Z,1.58
2023-03-06T02:35:59.835Z,3.70
2023-03-06T02:38:35.517Z,1.52
2023-03-06T02:41:08.281Z,1.75
2023-03-06T02:43:38.658Z,1.88
2023-03-06T02:46:06.146Z,1.00
2023-03-06T02:48:34.712Z,2.85
2023-03-06T02:51:01.840Z,0.38
2023-03-06T02:53:31.716Z,0.77
2023-03-06T02:55:58.775Z,1.23
2023-03-06T02:58:26.739Z,0.30
2023-03-06T03:00:55.333Z,0.45
2023-03-06T03:03:22.647Z,1.85
2023-03-06T03:05:49.519Z,1.40
2023-03-06T03:08:16.164Z,1.63
2023-03-06T03:10:48.826Z,1.10
2023-03-06T03:13:15.779Z,2.85
2023-03-06T03:15:43.777Z,0.90
2023-03-06T03:18:14.386Z,1.75
2023-03-06T03:20:43.773Z,2.83
2023-03-06T03:23:10.730Z,1.25
2023-03-06T03:25:37.909Z,0.57
2023-03-06T03:28:04.829Z,1.63
2023-03-06T03:30:31.656Z,0.70
2023-03-06T03:32:58.582Z,2.65
2023-03-06T03:35:25.943Z,2.30
2023-03-06T03:37:54.703Z,0.90
2023-03-06T03:40:22.144Z,2.72
2023-03-06T03:42:48.834Z,2.60
2023-03-06T03:45:19.026Z,0.47
2023-03-06T03:47:45.941Z,2.10
2023-03-06T03:50:16.470Z,3.03
2023-03-06T03:52:43.748Z,1.23
2023-03-06T03:55:10.803Z,0.93
2023-03-06T03:57:39.741Z,1.23
2023-03-06T04:00:08.931Z,0.95
2023-03-06T04:02:37.602Z,0.95
2023-03-06T04:07:32.536Z,0.75
2023-03-06T04:09:59.543Z,2.67
2023-03-06T04:12:26.396Z,4.80
2023-03-06T04:14:53.289Z,2.00
2023-03-06T04:17:20.235Z,3.08
2023-03-06T04:19:48.737Z,2.67
2023-03-06T04:22:20.304Z,4.82
2023-03-06T04:24:50.235Z,4.10
2023-03-06T04:27:17.058Z,3.13
2023-03-06T04:29:44.749Z,5.75
2023-03-06T04:32:11.544Z,6.47
2023-03-06T04:34:38.823Z,5.40
2023-03-06T04:37:06.024Z,6.35
2023-03-06T04:39:32.857Z,3.17
2023-03-06T04:41:59.645Z,1.58
2023-03-06T04:44:27.724Z,2.55
2023-03-06T04:46:54.443Z,3.33
2023-03-06T04:49:21.183Z,3.08
2023-03-06T04:51:47.996Z,4.78
2023-03-06T04:54:14.902Z,0.98
2023-03-06T04:56:42.010Z,1.88
2023-03-06T04:59:10.601Z,2.08
2023-03-06T05:01:37.535Z,0.93
2023-03-06T05:04:04.690Z,4.18
2023-03-06T05:06:31.436Z,3.28
2023-03-06T05:08:58.396Z,1.02
2023-03-06T05:11:25.218Z,1.40
2023-03-06T05:13:55.019Z,0.17
2023-03-06T05:16:23.308Z,1.08
2023-03-06T05:18:50.809Z,3.58
2023-03-06T05:21:19.158Z,0.15
2023-03-06T05:23:46.016Z,0.63
2023-03-06T05:26:14.618Z,0.95
2023-03-06T05:28:42.901Z,5.93
2023-03-06T05:31:09.833Z,1.42
2023-03-06T05:33:37.196Z,0.85
2023-03-06T05:36:04.612Z,1.10
2023-03-06T05:38:32.424Z,0.82
2023-03-06T05:40:59.278Z,0.65
2023-03-06T05:43:26.449Z,1.83
2023-03-06T05:46:04.452Z,0.57
2023-03-06T05:48:32.363Z,2.45
2023-03-06T05:51:03.008Z,5.63
2023-03-06T05:53:32.918Z,0.70
2023-03-06T05:56:02.400Z,0.85
2023-03-06T05:58:32.826Z,2.13
2023-03-06T06:00:59.776Z,2.83
2023-03-06T06:03:27.945Z,0.30
2023-03-06T06:05:58.731Z,0.47
2023-03-06T06:08:26.154Z,0.20
2023-03-06T06:10:53.599Z,0.65
2023-03-06T06:13:20.542Z,0.60
2023-03-06T06:15:47.452Z,0.20
2023-03-06T06:18:14.366Z,0.68
2023-03-06T06:20:41.633Z,0.57
2023-03-06T06:23:11.552Z,1.05
2023-03-06T06:25:38.791Z,0.47
2023-03-06T06:28:07.427Z,1.25
2023-03-06T06:30:35.921Z,0.40
2023-03-06T06:33:02.915Z,1.17
2023-03-06T06:35:29.730Z,0.30
2023-03-06T06:37:56.858Z,0.57
2023-03-06T06:40:24.757Z,1.85
2023-03-06T06:42:53.124Z,0.82
2023-03-06T06:45:20.171Z,2.17
2023-03-06T06:47:50.202Z,0.38
2023-03-06T06:50:17.170Z,0.68
2023-03-06T06:52:43.914Z,1.67
2023-03-06T06:55:11.951Z,0.50
2023-03-06T06:57:40.113Z,0.43
2023-03-06T07:00:07.868Z,3.10
2023-03-06T07:02:34.866Z,0.30
2023-03-06T07:05:05.340Z,1.38
2023-03-06T07:07:39.406Z,2.35
2023-03-06T07:10:13.112Z,0.40
2023-03-06T07:12:40.097Z,0.40
2023-03-06T07:15:08.121Z,3.60
2023-03-06T07:17:35.624Z,3.67
2023-03-06T07:20:02.482Z,0.30
2023-03-06T07:22:35.818Z,4.25
2023-03-06T07:25:12.944Z,2.40
2023-03-06T07:27:42.104Z,1.15
2023-03-06T07:30:12.480Z,1.55
2023-03-06T07:32:39.619Z,0.35
2023-03-06T07:35:19.842Z,1.25
2023-03-06T07:40:14.360Z,0.40
2023-03-06T07:42:43.454Z,0.30
2023-03-06T07:45:15.037Z,0.45
2023-03-06T07:47:43.045Z,0.60
2023-03-06T07:50:10.319Z,0.38
2023-03-06T07:52:48.012Z,0.43
2023-03-06T07:55:14.962Z,1.33
2023-03-06T07:57:42.282Z,1.58
2023-03-06T08:00:14.904Z,2.03
2023-03-06T08:02:43.182Z,2.25
2023-03-06T08:05:14.639Z,4.15
2023-03-06T08:07:45.299Z,1.27
2023-03-06T08:10:16.803Z,1.42
2023-03-06T08:12:46.762Z,2.08
2023-03-06T08:15:13.929Z,1.40
2023-03-06T08:17:41.027Z,1.20
2023-03-06T08:20:10.591Z,3.10
2023-03-06T08:22:38.042Z,4.85
2023-03-06T08:25:05.564Z,2.20
2023-03-06T08:27:35.175Z,1.20
2023-03-06T08:30:02.724Z,1.83
2023-03-06T08:32:30.526Z,3.25
2023-03-06T08:34:59.931Z,3.45
2023-03-06T08:37:26.979Z,1.90
2023-03-06T08:39:54.173Z,4.05
2023-03-06T08:42:21.122Z,0.68
2023-03-06T08:44:48.131Z,2.65
2023-03-06T08:47:15.690Z,1.10
2023-03-06T08:49:42.967Z,1.70
2023-03-06T08:52:09.925Z,1.85
2023-03-06T08:54:37.793Z,3.90
2023-03-06T08:57:07.273Z,2.60
2023-03-06T08:59:34.225Z,1.85
2023-03-06T09:02:02.123Z,1.40
2023-03-06T09:04:31.478Z,3.25
2023-03-06T09:07:00.527Z,1.45
2023-03-06T09:09:28.576Z,1.63
2023-03-06T09:11:55.448Z,3.00
2023-03-06T09:14:22.342Z,1.27
2023-03-06T09:16:53.503Z,4.32
2023-03-06T09:19:20.352Z,2.60
2023-03-06T09:21:48.630Z,2.15
2023-03-06T09:24:15.417Z,1.58
2023-03-06T09:26:46.488Z,0.40
2023-03-06T09:29:17.125Z,2.10
2023-03-06T09:34:27.726Z,1.60
2023-03-06T09:36:57.140Z,0.70
2023-03-06T09:39:25.894Z,1.88
2023-03-06T09:44:23.962Z,2.25
2023-03-06T09:47:08.991Z,0.75
2023-03-06T09:50:23.957Z,0.65
2023-03-06T09:53:20.972Z,0.47
2023-03-06T09:55:59.414Z,2.55
2023-03-06T09:58:30.309Z,5.00
2023-03-06T10:01:30.414Z,1.63
2023-03-06T10:04:10.515Z,0.75
2023-03-06T10:06:47.523Z,0.63
2023-03-06T10:09:37.987Z,0.73
2023-03-06T10:12:13.196Z,2.38
2023-03-06T10:14:47.770Z,0.32
2023-03-06T10:17:25.130Z,0.73
2023-03-06T10:19:54.465Z,1.70
2023-03-06T10:22:32.145Z,1.65
2023-03-06T10:25:51.421Z,1.08
2023-03-06T10:28:24.738Z,0.32
2023-03-06T10:31:14.887Z,2.35
2023-03-06T10:34:01.441Z,0.65
2023-03-06T10:36:29.024Z,6.05
2023-03-06T10:38:59.325Z,0.47
2023-03-06T10:41:31.911Z,0.22
2023-03-06T10:44:01.722Z,0.70
2023-03-06T10:46:34.953Z,1.67
2023-03-06T10:49:05.037Z,0.93
2023-03-06T10:51:33.267Z,1.60
2023-03-06T10:54:04.246Z,4.32
2023-03-06T10:56:38.751Z,0.35
2023-03-06T10:59:18.289Z,1.85
2023-03-06T11:01:48.430Z,0.17
2023-03-06T11:04:31.119Z,0.63
2023-03-06T11:07:17.323Z,2.47
2023-03-06T11:10:06.022Z,0.38
2023-03-06T11:12:43.966Z,0.17
2023-03-06T11:15:14.372Z,0.98
2023-03-06T11:18:08.918Z,1.65
2023-03-06T11:20:52.607Z,0.82
2023-03-06T11:23:39.326Z,3.40
2023-03-06T11:26:20.263Z,0.73
2023-03-06T11:29:15.771Z,2.65
2023-03-06T11:31:57.085Z,2.22
2023-03-06T11:34:31.755Z,0.77
2023-03-06T11:37:08.184Z,0.45
2023-03-06T11:39:53.833Z,2.47
2023-03-06T11:42:27.310Z,1.25
2023-03-06T11:45:40.117Z,0.63
2023-03-06T11:48:18.539Z,1.27
2023-03-06T11:50:50.427Z,2.45
2023-03-06T11:53:20.553Z,3.35
2023-03-06T11:56:09.978Z,1.17
2023-03-06T11:58:40.577Z,2.42
2023-03-06T12:01:44.314Z,1.38
2023-03-06T12:04:30.220Z,0.93
2023-03-06T12:07:33.198Z,2.67
2023-03-06T12:10:19.141Z,1.92
2023-03-06T12:13:28.008Z,1.27
2023-03-06T12:16:16.531Z,4.45
2023-03-06T12:19:23.895Z,1.20
2023-03-06T12:22:24.003Z,3.60
2023-03-06T12:25:17.418Z,6.32
2023-03-06T12:27:56.745Z,1.90
2023-03-06T12:30:36.926Z,3.42
2023-03-06T12:33:22.573Z,2.85
2023-03-06T12:36:06.336Z,3.72
2023-03-06T12:38:55.003Z,2.17
2023-03-06T12:41:55.799Z,4.75
2023-03-06T12:44:28.887Z,4.32
2023-03-06T12:47:04.843Z,3.08
2023-03-06T12:49:39.263Z,5.53
2023-03-06T12:52:18.733Z,2.85
2023-03-06T12:54:48.758Z,4.18
2023-03-06T12:57:18.161Z,2.83
2023-03-06T12:59:51.329Z,3.53
2023-03-06T13:02:34.246Z,4.68
2023-03-06T13:05:33.650Z,3.25
2023-03-06T13:08:16.189Z,4.72
2023-03-06T13:11:06.867Z,4.47
2023-03-06T13:13:48.430Z,3.70
2023-03-06T13:16:33.544Z,7.85
2023-03-06T13:19:22.124Z,2.88
2023-03-06T13:21:55.181Z,4.28
2023-03-06T13:24:24.371Z,4.05
2023-03-06T13:26:55.710Z,4.53
2023-03-06T13:29:37.755Z,3.50
2023-03-06T13:32:04.906Z,5.57
2023-03-06T13:34:31.930Z,3.88
2023-03-06T13:37:17.215Z,2.83
2023-03-06T13:39:56.992Z,5.32
2023-03-06T13:42:37.576Z,3.83
2023-03-06T13:45:23.559Z,5.03
2023-03-06T13:48:30.252Z,4.70
2023-03-06T13:50:49.109Z,4.13
2023-03-06T13:54:15.199Z,5.32
2023-03-06T13:57:33.401Z,4.57
2023-03-06T14:00:30.766Z,5.93
2023-03-06T14:03:09.586Z,5.32
2023-03-06T14:05:48.838Z,4.60
2023-03-06T14:08:19.428Z,6.43
2023-03-06T14:10:52.312Z,5.57
2023-03-06T14:13:32.336Z,5.32
2023-03-06T14:16:17.697Z,9.30
2023-03-06T14:18:49.527Z,6.90
2023-03-06T14:22:25.378Z,6.78
2023-03-06T14:25:00.158Z,7.18
2023-03-06T14:27:45.281Z,7.63
2023-03-06T14:30:15.677Z,4.75
2023-03-06T14:32:45.193Z,3.28
2023-03-06T14:35:30.534Z,5.97
2023-03-06T14:38:01.171Z,4.25
2023-03-06T14:40:33.368Z,4.82
2023-03-06T14:43:27.054Z,4.70
2023-03-06T14:46:02.660Z,5.50
2023-03-06T14:48:45.514Z,6.00
2023-03-06T14:51:17.770Z,5.30
2023-03-06T14:53:46.578Z,6.30
2023-03-06T14:56:21.906Z,4.55
2023-03-06T14:58:57.724Z,4.25
2023-03-06T15:01:30.519Z,2.95
2023-03-06T15:04:01.326Z,4.30
2023-03-06T15:06:50.601Z,4.38
2023-03-06T15:09:36.839Z,3.75
2023-03-06T15:12:29.927Z,3.47
2023-03-06T15:15:02.731Z,6.63
2023-03-06T15:17:40.707Z,5.05
2023-03-06T15:20:41.786Z,4.28
2023-03-06T15:23:26.512Z,7.85
2023-03-06T15:25:59.404Z,3.88
2023-03-06T15:28:39.750Z,6.75
2023-03-06T15:31:25.438Z,4.20
2023-03-06T15:34:15.093Z,5.82
2023-03-06T15:37:07.139Z,6.35
2023-03-06T15:39:43.845Z,8.60
2023-03-06T15:42:14.124Z,6.68
2023-03-06T15:44:44.089Z,8.55
2023-03-06T15:47:14.011Z,5.68
2023-03-06T15:49:41.452Z,3.83
2023-03-06T15:52:12.476Z,6.53
2023-03-06T15:54:39.522Z,9.45
2023-03-06T15:57:13.420Z,4.20
2023-03-06T15:59:45.093Z,6.47
2023-03-06T16:02:21.766Z,5.72
2023-03-06T16:04:49.864Z,8.93
2023-03-06T16:07:20.779Z,7.85
2023-03-06T16:09:47.568Z,7.70
2023-03-06T16:12:20.425Z,5.97
2023-03-06T16:14:48.911Z,7.88
2023-03-06T16:17:17.009Z,8.80
2023-03-06T16:19:44.075Z,10.68
2023-03-06T16:22:12.718Z,10.82
2023-03-06T16:29:37.132Z,9.23
2023-03-06T16:32:06.281Z,5.82
2023-03-06T16:34:33.360Z,3.75
2023-03-06T16:37:00.477Z,1.27
2023-03-06T16:39:27.452Z,2.08
2023-03-06T16:41:55.607Z,4.40
2023-03-06T16:44:25.527Z,4.70
2023-03-06T16:46:52.533Z,6.85
2023-03-06T16:49:25.859Z,6.38
2023-03-06T16:51:53.427Z,4.93
2023-03-06T16:54:24.601Z,4.45
2023-03-06T16:56:51.649Z,5.43
2023-03-06T16:59:18.688Z,3.83
2023-03-06T17:01:45.657Z,5.72
2023-03-06T17:04:13.120Z,7.50
2023-03-06T17:06:42.103Z,6.00
2023-03-06T17:09:11.633Z,5.60
2023-03-06T17:11:39.883Z,9.70
2023-03-06T17:14:07.130Z,9.75
2023-03-06T17:16:34.650Z,8.85
2023-03-06T17:19:03.080Z,11.70
2023-03-06T17:21:30.771Z,10.82
2023-03-06T17:23:57.762Z,9.27
2023-03-06T17:26:24.869Z,12.02
2023-03-06T17:28:52.118Z,10.45
2023-03-06T17:31:22.043Z,9.95
2023-03-06T17:33:50.158Z,11.88
2023-03-06T17:36:19.638Z,12.48
2023-03-06T17:38:46.838Z,9.32
2023-03-06T17:41:14.606Z,14.77
2023-03-06T17:43:42.187Z,11.50
2023-03-06T17:46:12.371Z,7.75
2023-03-06T17:48:41.324Z,13.40
2023-03-06T17:51:09.623Z,13.35
2023-03-06T17:53:39.095Z,13.90
2023-03-06T17:56:13.003Z,14.07
2023-03-06T17:58:40.091Z,18.35
2023-03-06T18:01:19.173Z,18.00
2023-03-06T18:03:48.180Z,30.70
2023-03-06T18:06:16.241Z,7.88
2023-03-06T18:08:45.897Z,16.02
2023-03-06T18:11:13.636Z,18.55
2023-03-06T18:13:42.923Z,14.10
2023-03-06T18:16:14.514Z,22.40
2023-03-06T18:18:41.723Z,15.25
2023-03-06T18:21:14.026Z,24.38
2023-03-06T18:23:43.954Z,15.57
2023-03-06T18:26:15.676Z,20.48
2023-03-06T18:28:45.498Z,17.77
2023-03-06T18:31:24.673Z,26.75
2023-03-06T18:33:53.304Z,12.13
2023-03-06T18:38:48.120Z,20.02
2023-03-06T18:41:14.877Z,23.10
2023-03-06T18:43:41.829Z,24.73
2023-03-06T18:46:10.748Z,22.23
2023-03-06T18:48:38.059Z,18.35
2023-03-06T18:51:11.974Z,23.23
2023-03-06T18:53:40.178Z,22.23
2023-03-06T18:56:09.277Z,18.60
2023-03-06T18:58:36.802Z,23.38
2023-03-06T19:01:07.886Z,19.10
2023-03-06T19:03:36.016Z,19.52
2023-03-06T19:06:11.812Z,27.65
2023-03-06T19:08:40.239Z,25.88
2023-03-06T19:11:15.975Z,25.63
2023-03-06T19:13:45.979Z,23.45
2023-03-06T19:16:18.769Z,16.08
2023-03-06T19:18:45.727Z,21.55
2023-03-06T19:21:18.815Z,19.63
2023-03-06T19:23:45.707Z,23.38
2023-03-06T19:26:20.862Z,24.25
2023-03-06T19:28:48.354Z,25.42
2023-03-06T19:31:27.048Z,27.98
2023-03-06T19:33:55.907Z,27.45
2023-03-06T19:36:27.631Z,29.50
2023-03-06T19:38:58.876Z,27.10
2023-03-06T19:41:26.963Z,25.85
2023-03-06T19:43:58.544Z,29.65
2023-03-06T19:46:26.486Z,28.80
2023-03-06T19:49:01.316Z,25.10
2023-03-06T19:51:30.035Z,24.23
2023-03-06T19:53:57.838Z,25.20
2023-03-06T19:56:27.000Z,18.75
2023-03-06T19:58:53.966Z,26.30
2023-03-06T20:01:23.044Z,26.75
2023-03-06T20:03:51.085Z,25.65
2023-03-06T20:06:20.352Z,24.15
2023-03-06T20:08:47.644Z,25.15
2023-03-06T20:11:22.759Z,28.05
2023-03-06T20:13:50.375Z,31.20
2023-03-06T20:16:18.913Z,27.58
2023-03-06T20:18:48.512Z,25.35
2023-03-06T20:21:16.156Z,25.15
2023-03-06T20:23:43.329Z,19.38
2023-03-06T20:26:13.103Z,27.70
2023-03-06T20:28:41.837Z,29.10
2023-03-06T20:31:11.715Z,22.38
2023-03-06T20:33:40.373Z,19.30
2023-03-06T20:38:42.024Z,24.65
2023-03-06T20:41:28.710Z,22.90
2023-03-06T20:43:55.851Z,27.77
2023-03-06T20:46:23.481Z,30.80
2023-03-06T20:48:53.021Z,27.10
2023-03-06T20:51:23.976Z,20.75
2023-03-06T20:53:56.932Z,27.27
2023-03-06T20:56:27.296Z,23.25
2023-03-06T20:58:54.595Z,31.40
2023-03-06T21:01:26.659Z,29.25
2023-03-06T21:03:58.485Z,28.77
2023-03-06T21:06:35.222Z,24.67
2023-03-06T21:09:03.869Z,22.73
2023-03-06T21:14:12.489Z,24.70
2023-03-06T21:16:40.084Z,23.98
2023-03-06T21:19:11.507Z,22.70
2023-03-06T21:21:40.985Z,11.63
2023-03-06T21:24:22.563Z,9.43
2023-03-06T21:26:55.335Z,7.43
2023-03-06T21:29:24.604Z,5.25
2023-03-06T21:31:58.561Z,5.25
2023-03-06T21:34:30.937Z,4.05
2023-03-06T21:37:03.856Z,2.25
2023-03-06T21:39:36.289Z,8.52
2023-03-06T21:42:39.962Z,6.55
2023-03-06T21:45:12.536Z,4.75
2023-03-06T21:47:42.590Z,5.68
2023-03-06T21:50:11.385Z,5.20
2023-03-06T21:52:41.645Z,5.53
2023-03-06T21:55:11.117Z,5.32
2023-03-06T21:57:38.071Z,9.75
2023-03-06T22:00:08.776Z,3.50
2023-03-06T22:02:40.920Z,7.15
2023-03-06T22:05:10.886Z,5.90
2023-03-06T22:07:41.043Z,3.72
2023-03-06T22:10:15.566Z,6.20
2023-03-06T22:15:13.085Z,3.92
2023-03-06T22:17:41.617Z,4.03
2023-03-06T22:20:15.380Z,5.15
2023-03-06T22:22:46.271Z,4.47
2023-03-06T22:25:19.237Z,4.30
2023-03-06T22:27:49.660Z,4.20
2023-03-06T22:30:18.003Z,5.63
2023-03-06T22:32:45.438Z,8.10
2023-03-06T22:35:18.665Z,2.80
2023-03-06T22:37:45.818Z,3.90
2023-03-06T22:40:15.313Z,3.83
2023-03-06T22:42:48.463Z,6.07
2023-03-06T22:45:15.475Z,7.00
2023-03-06T22:47:42.638Z,5.28
2023-03-06T22:50:10.337Z,6.78
2023-03-06T22:52:40.092Z,5.22
2023-03-06T22:55:10.765Z,3.97
2023-03-06T22:57:48.713Z,5.03
2023-03-06T23:00:20.463Z,5.28
2023-03-06T23:02:47.686Z,1.50
2023-03-06T23:05:14.583Z,2.92
2023-03-06T23:07:45.672Z,3.92
2023-03-06T23:10:21.806Z,2.53
2023-03-06T23:12:56.322Z,4.35
2023-03-06T23:15:23.574Z,5.97
2023-03-06T23:17:57.830Z,6.75
2023-03-06T23:20:32.982Z,5.57
2023-03-06T23:23:00.393Z,4.22
2023-03-06T23:25:29.358Z,7.07
2023-03-06T23:27:59.371Z,6.10
2023-03-06T23:30:28.338Z,3.90
2023-03-06T23:32:57.610Z,4.57
2023-03-06T23:35:29.235Z,3.28
2023-03-06T23:37:58.793Z,4.18
2023-03-06T23:40:30.880Z,9.70
2023-03-06T23:43:00.668Z,2.20
2023-03-06T23:45:27.635Z,6.70
2023-03-06T23:48:06.309Z,4.43
2023-03-06T23:50:38.873Z,4.90
2023-03-06T23:53:05.736Z,1.90
2023-03-06T23:55:34.823Z,4.15
2023-03-06T23:58:09.218Z,2.05
