createdAt,value
2019-04-23T00:00:05.503Z,973.54
2019-04-23T00:01:08.190Z,973.53
2019-04-23T00:02:04.017Z,973.50
2019-04-23T00:02:58.605Z,973.46
2019-04-23T00:04:03.736Z,973.39
2019-04-23T00:05:02.455Z,973.42
2019-04-23T00:06:08.083Z,973.40
2019-04-23T00:07:07.305Z,973.35
2019-04-23T00:08:19.666Z,973.34
2019-04-23T00:08:58.052Z,973.36
2019-04-23T00:10:03.469Z,973.31
2019-04-23T00:11:08.774Z,973.29
2019-04-23T00:12:01.865Z,973.29
2019-04-23T00:13:16.933Z,973.30
2019-04-23T00:14:20.315Z,973.29
2019-04-23T00:15:07.497Z,973.24
2019-04-23T00:16:03.763Z,973.23
2019-04-23T00:17:01.038Z,973.25
2019-04-23T00:17:57.939Z,973.21
2019-04-23T00:18:56.165Z,973.19
2019-04-23T00:20:06.698Z,973.18
2019-04-23T00:20:57.574Z,973.18
2019-04-23T00:21:59.993Z,973.14
2019-04-23T00:24:10.024Z,973.13
2019-04-23T00:27:11.076Z,973.12
2019-04-23T00:28:20.454Z,973.13
2019-04-23T00:29:05.435Z,973.12
2019-04-23T00:30:09.494Z,973.15
2019-04-23T00:31:59.568Z,973.09
2019-04-23T00:33:01.512Z,973.05
2019-04-23T00:33:57.743Z,973.11
2019-04-23T00:35:00.670Z,973.09
2019-04-23T00:35:55.260Z,973.14
2019-04-23T00:37:01.752Z,973.13
2019-04-23T00:37:58.126Z,973.09
2019-04-23T00:38:55.807Z,973.14
2019-04-23T00:39:57.814Z,973.11
2019-04-23T00:40:58.254Z,973.11
2019-04-23T00:41:58.774Z,973.08
2019-04-23T00:42:53.302Z,973.10
2019-04-23T00:44:56.303Z,973.05
2019-04-23T00:45:55.198Z,973.02
2019-04-23T00:46:55.837Z,972.97
2019-04-23T00:47:54.775Z,972.96
2019-04-23T00:49:15.951Z,972.96
2019-04-23T00:50:06.385Z,972.90
2019-04-23T00:52:04.253Z,972.90
2019-04-23T00:53:01.997Z,972.88
2019-04-23T00:54:02.262Z,972.76
2019-04-23T00:55:09.961Z,972.79
2019-04-23T00:56:07.641Z,972.78
2019-04-23T00:57:00.741Z,972.73
2019-04-23T00:57:58.541Z,972.71
2019-04-23T00:58:56.415Z,972.68
2019-04-23T01:00:03.475Z,972.64
2019-04-23T01:01:56.613Z,972.66
2019-04-23T01:03:01.342Z,972.62
2019-04-23T01:03:58.280Z,972.61
2019-04-23T01:05:01.623Z,972.68
2019-04-23T01:05:57.126Z,972.67
2019-04-23T01:06:58.386Z,972.65
2019-04-23T01:07:58.356Z,972.72
2019-04-23T01:08:55.173Z,972.72
2019-04-23T01:10:03.104Z,972.77
2019-04-23T01:10:56.268Z,972.77
2019-04-23T01:12:14.042Z,972.76
2019-04-23T01:13:04.970Z,972.74
2019-04-23T01:13:54.085Z,972.73
2019-04-23T01:14:58.797Z,972.73
2019-04-23T01:16:48.365Z,972.66
2019-04-23T01:18:54.475Z,972.68
2019-04-23T01:19:56.273Z,972.67
2019-04-23T01:20:52.816Z,972.66
2019-04-23T01:21:34.784Z,972.67
2019-04-23T01:22:33.559Z,972.70
2019-04-23T01:23:40.320Z,972.69
2019-04-23T01:24:38.147Z,972.64
2019-04-23T01:25:43.658Z,972.63
2019-04-23T01:27:01.719Z,972.61
2019-04-23T01:27:55.954Z,972.60
2019-04-23T01:29:03.430Z,972.60
2019-04-23T01:30:04.684Z,972.58
2019-04-23T01:31:05.908Z,972.54
2019-04-23T01:31:57.452Z,972.53
2019-04-23T01:32:54.575Z,972.52
2019-04-23T01:33:59.481Z,972.51
2019-04-23T01:35:06.922Z,972.52
2019-04-23T01:36:11.045Z,972.51
2019-04-23T01:36:58.945Z,972.43
2019-04-23T01:38:11.121Z,972.43
2019-04-23T01:39:02.905Z,972.42
2019-04-23T01:39:57.500Z,972.44
2019-04-23T01:40:53.646Z,972.37
2019-04-23T01:42:08.828Z,972.37
2019-04-23T01:43:16.458Z,972.30
2019-04-23T01:43:53.065Z,972.28
2019-04-23T01:45:05.322Z,972.27
2019-04-23T01:45:54.545Z,972.25
2019-04-23T01:47:00.821Z,972.26
2019-04-23T01:47:54.846Z,972.19
2019-04-23T01:48:58.235Z,972.20
2019-04-23T01:50:03.142Z,972.18
2019-04-23T01:52:06.154Z,972.13
2019-04-23T01:53:05.579Z,972.08
2019-04-23T01:53:58.684Z,972.20
2019-04-23T01:55:01.768Z,972.15
2019-04-23T01:55:59.229Z,972.19
2019-04-23T01:56:58.065Z,972.13
2019-04-23T01:58:11.375Z,972.15
2019-04-23T01:59:02.422Z,972.10
2019-04-23T02:00:03.183Z,972.14
2019-04-23T02:01:58.462Z,972.17
2019-04-23T02:05:01.243Z,972.13
2019-04-23T02:06:59.281Z,972.11
2019-04-23T02:07:56.885Z,972.09
2019-04-23T02:08:58.595Z,972.11
2019-04-23T02:10:09.184Z,972.06
2019-04-23T02:10:56.311Z,972.12
2019-04-23T02:11:57.709Z,972.12
2019-04-23T02:13:02.256Z,972.11
2019-04-23T02:13:55.404Z,972.11
2019-04-23T02:14:59.413Z,972.13
2019-04-23T02:15:53.420Z,972.13
2019-04-23T02:16:57.932Z,972.10
2019-04-23T02:18:00.027Z,972.10
2019-04-23T02:18:56.722Z,972.13
2019-04-23T02:20:02.327Z,972.12
2019-04-23T02:20:53.668Z,972.07
2019-04-23T02:23:53.696Z,971.99
2019-04-23T02:25:02.039Z,971.98
2019-04-23T02:25:55.520Z,971.99
2019-04-23T02:26:50.876Z,971.99
2019-04-23T02:27:59.927Z,971.98
2019-04-23T02:30:05.776Z,972.03
2019-04-23T02:33:12.422Z,972.05
2019-04-23T02:34:09.664Z,972.07
2019-04-23T02:35:08.819Z,972.06
2019-04-23T02:38:10.239Z,972.14
2019-04-23T02:38:56.321Z,972.11
2019-04-23T02:40:08.945Z,972.13
2019-04-23T02:42:19.110Z,972.12
2019-04-23T02:43:06.899Z,972.14
2019-04-23T02:44:05.010Z,972.10
2019-04-23T02:46:02.554Z,972.02
2019-04-23T02:48:19.402Z,972.05
2019-04-23T02:50:12.409Z,972.01
2019-04-23T02:52:03.473Z,972.01
2019-04-23T02:53:07.842Z,972.03
2019-04-23T02:55:00.924Z,971.99
2019-04-23T02:56:05.006Z,971.98
2019-04-23T02:58:01.223Z,971.93
2019-04-23T02:59:05.633Z,971.91
2019-04-23T03:02:05.772Z,971.82
2019-04-23T03:03:14.041Z,971.81
2019-04-23T03:03:59.674Z,971.83
2019-04-23T03:04:57.005Z,971.77
2019-04-23T03:07:03.282Z,971.79
2019-04-23T03:08:00.063Z,971.79
2019-04-23T03:08:49.214Z,971.80
2019-04-23T03:10:00.526Z,971.78
2019-04-23T03:11:23.456Z,971.80
2019-04-23T03:12:00.585Z,971.80
2019-04-23T03:13:04.552Z,971.75
2019-04-23T03:15:00.167Z,971.78
2019-04-23T03:16:12.166Z,971.82
2019-04-23T03:18:12.430Z,971.78
2019-04-23T03:19:02.997Z,971.76
2019-04-23T03:19:59.033Z,971.77
2019-04-23T03:21:59.733Z,971.77
2019-04-23T03:23:03.177Z,971.79
2019-04-23T03:24:05.007Z,971.77
2019-04-23T03:25:07.253Z,971.75
2019-04-23T03:25:56.910Z,971.77
2019-04-23T03:27:10.224Z,971.77
2019-04-23T03:29:08.312Z,971.78
2019-04-23T03:30:12.066Z,971.78
2019-04-23T03:32:30.841Z,971.75
2019-04-23T03:35:17.778Z,971.74
2019-04-23T03:37:29.861Z,971.87
2019-04-23T03:37:55.781Z,971.87
2019-04-23T03:39:36.530Z,971.85
2019-04-23T03:42:11.970Z,971.87
2019-04-23T03:43:02.356Z,971.82
2019-04-23T03:44:06.622Z,971.85
2019-04-23T03:45:16.325Z,971.84
2019-04-23T03:46:12.483Z,971.81
2019-04-23T03:46:49.969Z,971.80
2019-04-23T03:47:56.623Z,971.83
2019-04-23T03:48:54.887Z,971.75
2019-04-23T03:50:08.152Z,971.82
2019-04-23T03:50:43.767Z,971.73
2019-04-23T03:55:10.334Z,971.70
2019-04-23T03:56:18.877Z,971.73
2019-04-23T03:57:03.315Z,971.72
2019-04-23T03:58:00.537Z,971.74
2019-04-23T03:59:20.003Z,971.71
2019-04-23T04:00:24.737Z,971.66
2019-04-23T04:01:04.161Z,971.67
2019-04-23T04:02:03.458Z,971.68
2019-04-23T04:04:53.587Z,971.60
2019-04-23T04:06:02.255Z,971.62
2019-04-23T04:08:07.258Z,971.55
2019-04-23T04:11:04.186Z,971.56
2019-04-23T04:11:47.763Z,971.54
2019-04-23T04:12:45.965Z,971.53
2019-04-23T04:14:10.260Z,971.54
2019-04-23T04:14:57.366Z,971.55
2019-04-23T04:18:01.798Z,971.47
2019-04-23T04:18:55.286Z,971.46
2019-04-23T04:23:07.805Z,971.47
2019-04-23T04:24:06.828Z,971.47
2019-04-23T04:24:48.696Z,971.49
2019-04-23T04:26:00.894Z,971.48
2019-04-23T04:26:57.925Z,971.50
2019-04-23T04:29:54.868Z,971.50
2019-04-23T04:30:49.206Z,971.52
2019-04-23T04:31:52.082Z,971.51
2019-04-23T04:36:00.720Z,971.49
2019-04-23T04:37:18.378Z,971.52
2019-04-23T04:38:16.468Z,971.52
2019-04-23T04:40:11.154Z,971.55
2019-04-23T04:40:55.171Z,971.58
2019-04-23T04:43:08.507Z,971.54
2019-04-23T04:46:05.281Z,971.59
2019-04-23T04:46:50.137Z,971.59
2019-04-23T04:47:45.375Z,971.54
2019-04-23T04:51:00.263Z,971.55
2019-04-23T04:52:08.423Z,971.53
2019-04-23T04:53:10.294Z,971.51
2019-04-23T04:54:09.654Z,971.52
2019-04-23T04:54:44.347Z,971.52
2019-04-23T04:55:59.276Z,971.53
2019-04-23T04:56:51.404Z,971.56
2019-04-23T04:58:52.869Z,971.59
2019-04-23T05:01:04.041Z,971.57
2019-04-23T05:02:00.702Z,971.63
2019-04-23T05:03:50.783Z,971.57
2019-04-23T05:04:59.672Z,971.56
2019-04-23T05:06:04.959Z,971.56
2019-04-23T05:08:05.080Z,971.55
2019-04-23T05:08:58.478Z,971.55
2019-04-23T05:09:59.368Z,971.50
2019-04-23T05:10:51.632Z,971.52
2019-04-23T05:11:52.237Z,971.54
2019-04-23T05:13:03.543Z,971.53
2019-04-23T05:14:59.674Z,971.50
2019-04-23T05:15:45.124Z,971.50
2019-04-23T05:16:52.956Z,971.50
2019-04-23T05:17:59.966Z,971.52
2019-04-23T05:18:49.441Z,971.51
2019-04-23T05:22:57.879Z,971.51
2019-04-23T05:23:42.776Z,971.52
2019-04-23T05:24:42.983Z,971.53
2019-04-23T05:25:45.062Z,971.51
2019-04-23T05:26:29.328Z,971.53
2019-04-23T05:27:55.216Z,971.55
2019-04-23T05:28:51.934Z,971.51
2019-04-23T05:29:50.746Z,971.51
2019-04-23T05:30:46.355Z,971.51
2019-04-23T05:31:35.064Z,971.51
2019-04-23T05:32:47.403Z,971.56
2019-04-23T05:33:48.934Z,971.51
2019-04-23T05:34:40.078Z,971.60
2019-04-23T05:38:00.133Z,971.59
2019-04-23T05:39:38.146Z,971.61
2019-04-23T05:40:48.185Z,971.62
2019-04-23T05:41:40.093Z,971.64
2019-04-23T05:42:39.833Z,971.66
2019-04-23T05:43:42.164Z,971.62
2019-04-23T05:44:48.050Z,971.64
2019-04-23T05:45:41.249Z,971.64
2019-04-23T05:46:36.662Z,971.62
2019-04-23T05:47:47.826Z,971.63
2019-04-23T05:48:37.730Z,971.66
2019-04-23T05:49:41.325Z,971.69
2019-04-23T05:50:52.712Z,971.67
2019-04-23T05:52:45.822Z,971.71
2019-04-23T05:53:40.860Z,971.70
2019-04-23T05:54:43.295Z,971.75
2019-04-23T05:55:46.170Z,971.72
2019-04-23T05:56:38.275Z,971.67
2019-04-23T05:57:38.152Z,971.69
2019-04-23T05:58:43.732Z,971.68
2019-04-23T05:59:37.932Z,971.69
2019-04-23T06:00:45.077Z,971.70
2019-04-23T06:01:54.209Z,971.68
2019-04-23T06:02:45.350Z,971.71
2019-04-23T06:03:39.832Z,971.71
2019-04-23T06:06:54.060Z,971.67
2019-04-23T06:07:45.661Z,971.70
2019-04-23T06:08:44.091Z,971.68
2019-04-23T06:09:41.203Z,971.75
2019-04-23T06:10:40.731Z,971.75
2019-04-23T06:11:57.084Z,971.74
2019-04-23T06:12:36.980Z,971.71
2019-04-23T06:13:44.495Z,971.75
2019-04-23T06:14:50.853Z,971.69
2019-04-23T06:15:41.658Z,971.72
2019-04-23T06:17:38.167Z,971.74
2019-04-23T06:18:45.522Z,971.71
2019-04-23T06:19:33.133Z,971.69
2019-04-23T06:20:43.612Z,971.71
2019-04-23T06:21:44.756Z,971.67
2019-04-23T06:23:46.460Z,971.67
2019-04-23T06:24:55.153Z,971.66
2019-04-23T06:25:49.540Z,971.68
2019-04-23T06:26:49.202Z,971.67
2019-04-23T06:27:39.747Z,971.66
2019-04-23T06:28:46.952Z,971.66
2019-04-23T06:30:47.584Z,971.67
2019-04-23T06:31:44.089Z,971.65
2019-04-23T06:32:37.184Z,971.63
2019-04-23T06:33:54.320Z,971.67
2019-04-23T06:34:39.710Z,971.62
2019-04-23T06:35:39.423Z,971.61
2019-04-23T06:36:42.822Z,971.65
2019-04-23T06:37:49.864Z,971.64
2019-04-23T06:39:36.699Z,971.65
2019-04-23T06:41:41.838Z,971.64
2019-04-23T06:42:36.078Z,971.65
2019-04-23T06:43:47.554Z,971.67
2019-04-23T06:44:42.422Z,971.65
2019-04-23T06:45:46.040Z,971.71
2019-04-23T06:46:48.806Z,971.65
2019-04-23T06:47:37.515Z,971.66
2019-04-23T06:48:35.273Z,971.64
2019-04-23T06:49:37.265Z,971.61
2019-04-23T06:50:43.361Z,971.63
2019-04-23T06:51:46.701Z,971.66
2019-04-23T06:52:24.897Z,971.69
2019-04-23T06:53:25.662Z,971.63
2019-04-23T06:54:42.462Z,971.63
2019-04-23T06:55:35.610Z,971.66
2019-04-23T06:56:48.902Z,971.67
2019-04-23T06:57:41.109Z,971.69
2019-04-23T06:58:37.390Z,971.68
2019-04-23T06:59:37.520Z,971.72
2019-04-23T07:00:34.581Z,971.75
2019-04-23T07:01:37.814Z,971.70
2019-04-23T07:02:42.156Z,971.70
2019-04-23T07:03:38.875Z,971.69
2019-04-23T07:04:41.093Z,971.69
2019-04-23T07:05:39.288Z,971.71
2019-04-23T07:06:38.590Z,971.68
2019-04-23T07:07:54.713Z,971.71
2019-04-23T07:08:44.377Z,971.70
2019-04-23T07:09:26.262Z,971.71
2019-04-23T07:10:41.627Z,971.72
2019-04-23T07:11:33.863Z,971.71
2019-04-23T07:12:40.073Z,971.69
2019-04-23T07:13:40.840Z,971.73
2019-04-23T07:14:38.665Z,971.77
2019-04-23T07:16:41.435Z,971.79
2019-04-23T07:17:30.990Z,971.80
2019-04-23T07:18:34.576Z,971.82
2019-04-23T07:19:37.064Z,971.82
2019-04-23T07:20:33.433Z,971.86
2019-04-23T07:21:33.609Z,971.88
2019-04-23T07:22:29.021Z,971.89
2019-04-23T07:23:37.624Z,971.95
2019-04-23T07:24:36.169Z,971.97
2019-04-23T07:25:33.522Z,971.96
2019-04-23T07:27:30.360Z,971.98
2019-04-23T07:28:39.272Z,971.98
2019-04-23T07:29:30.935Z,972.00
2019-04-23T07:31:35.740Z,971.93
2019-04-23T07:32:33.843Z,971.88
2019-04-23T07:33:37.366Z,971.93
2019-04-23T07:34:30.334Z,971.91
2019-04-23T07:35:30.554Z,971.91
2019-04-23T07:36:36.170Z,971.93
2019-04-23T07:37:31.886Z,971.95
2019-04-23T07:38:40.857Z,971.96
2019-04-23T07:39:39.132Z,971.96
2019-04-23T07:41:41.154Z,972.00
2019-04-23T07:42:38.770Z,971.98
2019-04-23T07:43:34.365Z,971.98
2019-04-23T07:44:38.707Z,971.98
2019-04-23T07:47:01.000Z,972.02
2019-04-23T07:47:31.375Z,972.01
2019-04-23T07:48:20.894Z,972.03
2019-04-23T07:49:23.621Z,972.01
2019-04-23T07:51:37.397Z,971.98
2019-04-23T07:52:40.997Z,972.03
2019-04-23T07:53:33.512Z,972.05
2019-04-23T07:54:42.448Z,972.01
2019-04-23T07:55:45.865Z,972.05
2019-04-23T07:56:35.463Z,972.02
2019-04-23T07:57:53.600Z,972.00
2019-04-23T07:58:39.383Z,972.01
2019-04-23T07:59:34.669Z,971.97
2019-04-23T08:00:41.429Z,971.97
2019-04-23T08:01:32.589Z,971.96
2019-04-23T08:02:31.245Z,971.98
2019-04-23T08:03:29.002Z,971.95
2019-04-23T08:04:36.775Z,971.94
2019-04-23T08:05:35.798Z,971.96
2019-04-23T08:06:34.820Z,971.98
2019-04-23T08:07:35.713Z,971.94
2019-04-23T08:08:33.263Z,971.98
2019-04-23T08:09:34.445Z,971.97
2019-04-23T08:12:30.940Z,971.99
2019-04-23T08:13:42.025Z,971.96
2019-04-23T08:14:32.807Z,971.99
2019-04-23T08:16:34.271Z,972.05
2019-04-23T08:17:31.131Z,972.06
2019-04-23T08:18:36.283Z,972.06
2019-04-23T08:19:32.894Z,972.01
2019-04-23T08:21:31.826Z,972.02
2019-04-23T08:23:38.532Z,972.05
2019-04-23T08:24:29.132Z,972.05
2019-04-23T08:25:36.677Z,972.04
2019-04-23T08:26:34.365Z,972.06
2019-04-23T08:27:28.280Z,972.09
2019-04-23T08:28:43.393Z,972.12
2019-04-23T08:29:25.053Z,972.10
2019-04-23T08:30:24.122Z,972.11
2019-04-23T08:31:33.194Z,972.12
2019-04-23T08:33:33.578Z,972.06
2019-04-23T08:34:38.949Z,972.06
2019-04-23T08:35:26.718Z,972.06
2019-04-23T08:36:34.458Z,972.01
2019-04-23T08:37:45.211Z,972.04
2019-04-23T08:38:29.416Z,972.12
2019-04-23T08:39:32.206Z,972.06
2019-04-23T08:40:30.856Z,972.00
2019-04-23T08:41:35.877Z,971.98
2019-04-23T08:43:36.070Z,971.94
2019-04-23T08:44:47.624Z,972.00
2019-04-23T08:45:38.449Z,971.95
2019-04-23T08:46:31.735Z,971.88
2019-04-23T08:47:27.796Z,971.89
2019-04-23T08:48:34.159Z,971.89
2019-04-23T08:49:36.126Z,971.94
2019-04-23T08:50:34.057Z,971.91
2019-04-23T08:52:25.212Z,971.94
2019-04-23T08:53:37.757Z,971.99
2019-04-23T08:54:46.414Z,971.93
2019-04-23T08:55:32.603Z,972.05
2019-04-23T08:56:31.954Z,971.89
2019-04-23T08:57:27.536Z,972.00
2019-04-23T08:59:39.906Z,972.03
2019-04-23T09:00:33.006Z,971.96
2019-04-23T09:01:38.093Z,971.98
2019-04-23T09:02:35.290Z,971.91
2019-04-23T09:04:32.493Z,971.93
2019-04-23T09:05:31.632Z,971.94
2019-04-23T09:08:27.470Z,971.90
2019-04-23T09:09:30.822Z,971.90
2019-04-23T09:10:26.562Z,971.91
2019-04-23T09:12:32.043Z,971.91
2019-04-23T09:13:52.467Z,971.88
2019-04-23T09:14:30.169Z,971.90
2019-04-23T09:15:30.375Z,971.88
2019-04-23T09:16:28.403Z,971.89
2019-04-23T09:17:28.980Z,971.93
2019-04-23T09:18:38.346Z,971.92
2019-04-23T09:19:53.143Z,971.87
2019-04-23T09:21:27.760Z,971.87
2019-04-23T09:22:38.897Z,971.89
2019-04-23T09:23:36.335Z,971.90
2019-04-23T09:24:27.666Z,971.92
2019-04-23T09:26:22.748Z,971.91
2019-04-23T09:27:26.213Z,971.97
2019-04-23T09:28:38.488Z,971.95
2019-04-23T09:29:30.305Z,971.99
2019-04-23T09:30:28.799Z,971.97
2019-04-23T09:32:36.156Z,971.98
2019-04-23T09:33:33.423Z,971.99
2019-04-23T09:34:31.571Z,972.03
2019-04-23T09:35:27.541Z,971.98
2019-04-23T09:36:27.468Z,972.06
2019-04-23T09:37:28.557Z,972.02
2019-04-23T09:38:29.938Z,972.04
2019-04-23T09:39:32.990Z,972.09
2019-04-23T09:40:32.111Z,972.07
2019-04-23T09:41:27.381Z,972.05
2019-04-23T09:42:32.363Z,972.03
2019-04-23T09:43:27.809Z,972.05
2019-04-23T09:45:29.060Z,972.02
2019-04-23T09:46:23.519Z,971.98
2019-04-23T09:47:34.717Z,972.02
2019-04-23T09:48:17.457Z,972.07
2019-04-23T09:49:28.986Z,972.03
2019-04-23T09:51:36.724Z,972.00
2019-04-23T09:54:28.866Z,971.98
2019-04-23T09:55:27.411Z,972.00
2019-04-23T09:56:27.194Z,972.00
2019-04-23T09:57:26.472Z,972.02
2019-04-23T09:58:18.134Z,971.99
2019-04-23T10:00:33.005Z,971.99
2019-04-23T10:01:25.887Z,971.98
2019-04-23T10:02:20.242Z,972.01
2019-04-23T10:03:14.674Z,971.99
2019-04-23T10:04:08.750Z,972.00
2019-04-23T10:05:11.141Z,971.96
2019-04-23T10:06:05.518Z,972.01
2019-04-23T10:07:11.814Z,971.96
2019-04-23T10:08:05.049Z,971.96
2019-04-23T10:08:58.606Z,972.05
2019-04-23T10:09:57.273Z,971.98
2019-04-23T10:10:57.382Z,971.97
2019-04-23T10:11:55.825Z,971.95
2019-04-23T10:12:55.865Z,971.98
2019-04-23T10:13:56.653Z,971.89
2019-04-23T10:15:07.344Z,971.87
2019-04-23T10:15:55.633Z,971.92
2019-04-23T10:16:55.820Z,971.93
2019-04-23T10:17:56.328Z,971.89
2019-04-23T10:18:55.341Z,971.89
2019-04-23T10:19:55.284Z,971.93
2019-04-23T10:20:56.508Z,971.95
2019-04-23T10:21:55.620Z,971.94
2019-04-23T10:22:56.531Z,971.93
2019-04-23T10:23:55.129Z,971.90
2019-04-23T10:24:55.314Z,971.92
2019-04-23T10:25:56.153Z,971.89
2019-04-23T10:26:55.827Z,971.88
2019-04-23T10:28:00.585Z,971.88
2019-04-23T10:28:56.098Z,971.90
2019-04-23T10:29:56.060Z,971.90
2019-04-23T10:30:54.678Z,971.90
2019-04-23T10:31:55.556Z,971.93
2019-04-23T10:32:55.709Z,971.84
2019-04-23T10:33:55.816Z,971.87
2019-04-23T10:35:09.322Z,971.89
2019-04-23T10:36:02.204Z,971.84
2019-04-23T10:36:55.494Z,971.74
2019-04-23T10:38:02.114Z,971.87
2019-04-23T10:39:00.544Z,971.80
2019-04-23T10:39:58.292Z,971.83
2019-04-23T10:40:54.191Z,971.81
2019-04-23T10:41:55.361Z,971.76
2019-04-23T10:42:54.453Z,971.86
2019-04-23T10:43:54.945Z,971.69
2019-04-23T10:45:08.748Z,971.78
2019-04-23T10:46:14.659Z,971.80
2019-04-23T10:48:31.716Z,971.78
2019-04-23T10:49:42.798Z,971.70
2019-04-23T10:50:32.470Z,971.72
2019-04-23T10:51:29.088Z,971.67
2019-04-23T10:52:28.097Z,971.63
2019-04-23T10:54:36.287Z,971.61
2019-04-23T10:55:25.336Z,971.63
2019-04-23T10:56:31.050Z,971.62
2019-04-23T10:57:19.812Z,971.61
2019-04-23T10:58:24.933Z,971.66
2019-04-23T10:59:25.557Z,971.62
2019-04-23T11:00:19.786Z,971.60
2019-04-23T11:01:24.501Z,971.64
2019-04-23T11:02:36.445Z,971.62
2019-04-23T11:03:43.626Z,971.61
2019-04-23T11:05:29.021Z,971.62
2019-04-23T11:06:23.320Z,971.51
2019-04-23T11:08:22.211Z,971.51
2019-04-23T11:09:34.823Z,971.57
2019-04-23T11:11:25.540Z,971.51
2019-04-23T11:12:32.472Z,971.53
2019-04-23T11:13:28.407Z,971.49
2019-04-23T11:14:24.889Z,971.45
2019-04-23T11:15:33.693Z,971.47
2019-04-23T11:17:26.067Z,971.45
2019-04-23T11:18:34.417Z,971.47
2019-04-23T11:19:25.735Z,971.44
2019-04-23T11:20:34.060Z,971.47
2019-04-23T11:21:28.253Z,971.42
2019-04-23T11:22:36.202Z,971.45
2019-04-23T11:23:13.510Z,971.45
2019-04-23T11:24:32.436Z,971.47
2019-04-23T11:26:21.607Z,971.47
2019-04-23T11:27:22.288Z,971.50
2019-04-23T11:28:20.971Z,971.54
2019-04-23T11:29:28.031Z,971.60
2019-04-23T11:30:25.641Z,971.60
2019-04-23T11:31:25.954Z,971.55
2019-04-23T11:32:44.776Z,971.58
2019-04-23T11:34:43.980Z,971.63
2019-04-23T11:37:29.843Z,971.73
2019-04-23T11:38:02.798Z,971.67
2019-04-23T11:38:44.479Z,971.77
2019-04-23T11:39:16.409Z,971.77
2019-04-23T11:40:23.347Z,971.88
2019-04-23T11:41:26.363Z,971.96
2019-04-23T11:42:39.040Z,971.90
2019-04-23T11:43:20.728Z,971.96
2019-04-23T11:45:32.316Z,971.93
2019-04-23T11:46:32.276Z,971.89
2019-04-23T11:48:07.572Z,971.91
2019-04-23T11:48:46.193Z,971.89
2019-04-23T11:50:38.066Z,971.84
2019-04-23T11:53:19.725Z,971.80
2019-04-23T11:54:17.842Z,971.81
2019-04-23T11:56:35.415Z,971.87
2019-04-23T11:57:32.481Z,971.82
2019-04-23T11:59:25.737Z,971.83
2019-04-23T12:01:37.799Z,971.83
2019-04-23T12:02:17.029Z,971.79
2019-04-23T12:03:17.321Z,971.86
2019-04-23T12:06:17.219Z,971.80
2019-04-23T12:07:18.980Z,971.80
2019-04-23T12:08:25.165Z,971.80
2019-04-23T12:09:26.430Z,971.78
2019-04-23T12:10:22.194Z,971.74
2019-04-23T12:12:18.884Z,971.68
2019-04-23T12:13:20.857Z,971.59
2019-04-23T12:14:37.511Z,971.62
2019-04-23T12:15:23.913Z,971.63
2019-04-23T12:16:23.941Z,971.60
2019-04-23T12:17:20.931Z,971.57
2019-04-23T12:18:24.108Z,971.60
2019-04-23T12:19:46.085Z,971.63
2019-04-23T12:21:20.511Z,971.62
2019-04-23T12:23:25.964Z,971.61
2019-04-23T12:24:28.514Z,971.62
2019-04-23T12:26:19.513Z,971.61
2019-04-23T12:27:25.643Z,971.59
2019-04-23T12:28:14.099Z,971.59
2019-04-23T12:29:21.023Z,971.59
2019-04-23T12:30:16.354Z,971.64
2019-04-23T12:31:17.773Z,971.67
2019-04-23T12:32:35.702Z,971.68
2019-04-23T12:33:22.137Z,971.74
2019-04-23T12:34:14.215Z,971.72
2019-04-23T12:35:19.380Z,971.71
2019-04-23T12:36:21.353Z,971.70
2019-04-23T12:37:21.395Z,971.71
2019-04-23T12:38:28.262Z,971.71
2019-04-23T12:41:13.230Z,971.73
2019-04-23T12:41:14.656Z,971.73
2019-04-23T12:42:37.220Z,971.71
2019-04-23T12:43:17.362Z,971.74
2019-04-23T12:44:14.920Z,971.72
2019-04-23T12:45:24.481Z,971.70
2019-04-23T12:46:12.405Z,971.68
2019-04-23T12:47:25.579Z,971.68
2019-04-23T12:49:34.788Z,971.74
2019-04-23T12:50:37.963Z,971.74
2019-04-23T12:51:17.477Z,971.69
2019-04-23T12:52:19.590Z,971.67
2019-04-23T12:53:23.578Z,971.65
2019-04-23T12:54:21.626Z,971.59
2019-04-23T12:55:21.648Z,971.56
2019-04-23T12:56:21.348Z,971.51
2019-04-23T12:58:17.864Z,971.55
2019-04-23T12:59:08.705Z,971.55
2019-04-23T13:00:15.097Z,971.55
2019-04-23T13:01:18.684Z,971.49
2019-04-23T13:02:32.750Z,971.52
2019-04-23T13:03:12.175Z,971.43
2019-04-23T13:04:09.367Z,971.39
2019-04-23T13:06:11.471Z,971.39
2019-04-23T13:07:23.478Z,971.40
2019-04-23T13:08:15.817Z,971.42
2019-04-23T13:09:21.751Z,971.41
2019-04-23T13:10:14.917Z,971.40
2019-04-23T13:11:14.041Z,971.40
2019-04-23T13:12:23.653Z,971.43
2019-04-23T13:13:17.105Z,971.40
2019-04-23T13:14:22.596Z,971.46
2019-04-23T13:15:13.921Z,971.44
2019-04-23T13:17:27.462Z,971.44
2019-04-23T13:18:20.767Z,971.44
2019-04-23T13:19:26.388Z,971.44
2019-04-23T13:21:30.124Z,971.44
2019-04-23T13:22:16.593Z,971.43
2019-04-23T13:24:09.534Z,971.44
2019-04-23T13:25:15.397Z,971.44
2019-04-23T13:26:18.336Z,971.40
2019-04-23T13:27:15.807Z,971.45
2019-04-23T13:29:18.470Z,971.38
2019-04-23T13:30:17.009Z,971.41
2019-04-23T13:32:17.319Z,971.39
2019-04-23T13:34:14.493Z,971.40
2019-04-23T13:35:25.576Z,971.38
2019-04-23T13:37:13.837Z,971.35
2019-04-23T13:38:20.188Z,971.38
2019-04-23T13:39:14.621Z,971.35
2019-04-23T13:40:09.273Z,971.38
2019-04-23T13:41:18.855Z,971.41
2019-04-23T13:42:19.749Z,971.48
2019-04-23T13:43:14.936Z,971.53
2019-04-23T13:44:00.100Z,971.61
2019-04-23T13:45:20.208Z,971.62
2019-04-23T13:47:23.814Z,971.64
2019-04-23T13:48:20.150Z,971.65
2019-04-23T13:49:13.676Z,971.73
2019-04-23T13:50:18.058Z,971.76
2019-04-23T13:51:14.528Z,971.75
2019-04-23T13:52:39.489Z,971.77
2019-04-23T13:53:18.005Z,971.80
2019-04-23T13:54:13.880Z,971.79
2019-04-23T13:55:14.406Z,971.76
2019-04-23T13:56:15.110Z,971.69
2019-04-23T13:59:15.894Z,971.65
2019-04-23T14:00:09.532Z,971.64
2019-04-23T14:02:17.523Z,971.68
2019-04-23T14:03:11.199Z,971.64
2019-04-23T14:04:16.608Z,971.66
2019-04-23T14:05:10.448Z,971.67
2019-04-23T14:07:17.758Z,971.69
2019-04-23T14:08:16.489Z,971.69
2019-04-23T14:09:17.002Z,971.66
2019-04-23T14:10:18.223Z,971.66
2019-04-23T14:11:10.736Z,971.67
2019-04-23T14:12:10.696Z,971.64
2019-04-23T14:13:33.303Z,971.67
2019-04-23T14:15:09.818Z,971.59
2019-04-23T14:16:10.323Z,971.56
2019-04-23T14:17:18.146Z,971.54
2019-04-23T14:18:26.987Z,971.55
2019-04-23T14:19:02.568Z,971.55
2019-04-23T14:20:07.249Z,971.49
2019-04-23T14:21:14.958Z,971.49
2019-04-23T14:22:21.203Z,971.49
2019-04-23T14:25:08.080Z,971.46
2019-04-23T14:27:14.319Z,971.43
2019-04-23T14:29:18.964Z,971.42
2019-04-23T14:30:16.531Z,971.41
2019-04-23T14:31:04.779Z,971.39
2019-04-23T14:32:08.857Z,971.41
2019-04-23T14:33:12.020Z,971.38
2019-04-23T14:34:04.850Z,971.38
2019-04-23T14:35:21.584Z,971.35
2019-04-23T14:36:12.534Z,971.36
2019-04-23T14:37:17.130Z,971.36
2019-04-23T14:40:05.776Z,971.38
2019-04-23T14:42:26.430Z,971.41
2019-04-23T14:43:14.987Z,971.39
2019-04-23T14:46:35.274Z,971.32
2019-04-23T14:48:10.360Z,971.27
2019-04-23T14:49:04.271Z,971.22
2019-04-23T14:51:16.659Z,971.24
2019-04-23T14:52:09.188Z,971.22
2019-04-23T14:54:04.802Z,971.22
2019-04-23T14:55:40.228Z,971.20
2019-04-23T14:57:07.873Z,971.20
2019-04-23T15:00:07.249Z,971.14
2019-04-23T15:02:05.466Z,971.12
2019-04-23T15:03:15.982Z,971.15
2019-04-23T15:04:19.129Z,971.14
2019-04-23T15:07:07.564Z,971.04
2019-04-23T15:08:12.049Z,971.07
2019-04-23T15:10:12.828Z,971.02
2019-04-23T15:12:12.035Z,971.01
2019-04-23T15:13:11.631Z,970.99
2019-04-23T15:14:06.139Z,971.01
2019-04-23T15:17:07.691Z,971.05
2019-04-23T15:18:03.883Z,971.04
2019-04-23T15:19:12.810Z,971.06