createdAt,value
2023-02-13T00:01:00.064Z,29.3
2023-02-13T00:17:32.031Z,35.4
2023-02-13T00:19:35.648Z,27.8
2023-02-13T00:21:39.267Z,29.5
2023-02-13T00:23:42.878Z,33
2023-02-13T00:25:46.533Z,27.7
2023-02-13T00:27:53.204Z,31.6
2023-02-13T00:32:00.489Z,27.4
2023-02-13T00:34:24.595Z,31.1
2023-02-13T00:38:31.828Z,29.9
2023-02-13T00:40:38.558Z,30.8
2023-02-13T00:46:49.440Z,30.6
2023-02-13T00:53:00.265Z,31.6
2023-02-13T00:55:06.918Z,30.2
2023-02-13T00:57:10.601Z,29.8
2023-02-13T00:59:14.205Z,34.6
2023-02-13T01:01:17.891Z,32.7
2023-02-13T01:03:21.457Z,30.4
2023-02-13T01:05:25.053Z,33.2
2023-02-13T01:07:28.670Z,33.5
2023-02-13T01:09:35.390Z,29.1
2023-02-13T01:11:39.010Z,33
2023-02-13T01:13:42.641Z,29
2023-02-13T01:15:46.356Z,28.1
2023-02-13T01:17:50.102Z,31.6
2023-02-13T01:19:53.539Z,31.3
2023-02-13T01:21:57.159Z,29.2
2023-02-13T01:24:03.864Z,38.4
2023-02-13T01:26:07.509Z,37.6
2023-02-13T01:28:11.204Z,38.8
2023-02-13T01:29:16.048Z,29
2023-02-13T01:31:19.729Z,33.2
2023-02-13T01:33:23.278Z,27.6
2023-02-13T01:35:26.905Z,30
2023-02-13T01:41:40.836Z,31.2
2023-02-13T01:43:44.440Z,32.6
2023-02-13T01:45:48.061Z,30.7
2023-02-13T01:47:51.680Z,33.7
2023-02-13T01:52:02.032Z,31.1
2023-02-13T01:56:09.273Z,36.1
2023-02-13T02:00:16.541Z,29.8
2023-02-13T02:02:20.381Z,31.2
2023-02-13T02:04:23.779Z,33.1
2023-02-13T02:06:30.461Z,34.3
2023-02-13T02:08:34.132Z,33.3
2023-02-13T02:10:37.749Z,33.3
2023-02-13T02:12:41.397Z,36.1
2023-02-13T02:16:48.676Z,34.9
2023-02-13T02:18:52.280Z,33.1
2023-02-13T02:20:59.245Z,36.8
2023-02-13T02:23:02.588Z,36.1
2023-02-13T02:25:06.227Z,36.8
2023-02-13T02:26:09.597Z,37.1
2023-02-13T02:28:13.230Z,32.9
2023-02-13T02:36:30.737Z,32.2
2023-02-13T02:38:34.383Z,34.3
2023-02-13T02:42:41.654Z,29.1
2023-02-13T02:46:48.943Z,35.6
2023-02-13T02:48:55.995Z,35.2
2023-02-13T02:50:59.599Z,33.1
2023-02-13T02:53:03.204Z,33
2023-02-13T02:57:10.468Z,33.5
2023-02-13T02:59:14.130Z,33.2
2023-02-13T03:01:17.796Z,29.8
2023-02-13T03:03:24.444Z,34.2
2023-02-13T03:05:28.072Z,33.8
2023-02-13T03:07:31.708Z,31.8
2023-02-13T03:11:38.966Z,30.4
2023-02-13T03:13:42.604Z,30.3
2023-02-13T03:15:46.246Z,32.6
2023-02-13T03:17:52.928Z,31
2023-02-13T03:19:56.529Z,32.3
2023-02-13T03:22:00.191Z,30.1
2023-02-13T03:23:03.540Z,34.8
2023-02-13T03:25:07.182Z,32
2023-02-13T03:27:10.776Z,34
2023-02-13T03:29:14.427Z,34.4
2023-02-13T03:31:21.216Z,34
2023-02-13T03:33:24.772Z,30.8
2023-02-13T03:37:31.979Z,30.5
2023-02-13T03:39:35.581Z,30.7
2023-02-13T03:41:39.241Z,33.5
2023-02-13T03:43:42.868Z,29.7
2023-02-13T03:45:49.608Z,33.8
2023-02-13T03:47:53.176Z,30.5
2023-02-13T03:52:00.432Z,33.1
2023-02-13T03:54:04.034Z,32.4
2023-02-13T03:56:07.728Z,30.2
2023-02-13T04:06:29.775Z,38.1
2023-02-13T04:08:33.403Z,33.7
2023-02-13T04:10:37.031Z,35.9
2023-02-13T04:12:40.655Z,33.1
2023-02-13T04:14:47.368Z,37.4
2023-02-13T04:16:51.083Z,29.5
2023-02-13T04:18:54.584Z,34.3
2023-02-13T04:21:18.801Z,34.8
2023-02-13T04:29:36.381Z,33
2023-02-13T04:31:40.150Z,36.6
2023-02-13T04:33:43.639Z,28.1
2023-02-13T04:37:50.868Z,29.6
2023-02-13T04:39:54.473Z,34.4
2023-02-13T04:42:01.161Z,32.9
2023-02-13T04:44:04.794Z,34.7
2023-02-13T04:46:08.432Z,34.5
2023-02-13T04:48:12.057Z,38.8
2023-02-13T04:54:22.891Z,35.5
2023-02-13T04:56:29.571Z,34.4
2023-02-13T04:58:33.222Z,33.2
2023-02-13T05:00:36.845Z,31.6
2023-02-13T05:02:40.458Z,27.5
2023-02-13T05:04:44.175Z,31.2
2023-02-13T05:06:47.720Z,32
2023-02-13T05:08:51.342Z,31.5
2023-02-13T05:16:08.693Z,34.9
2023-02-13T05:18:12.230Z,32.5
2023-02-13T05:20:15.886Z,32.9
2023-02-13T05:22:19.522Z,36.3
2023-02-13T05:24:26.240Z,33
2023-02-13T05:26:29.857Z,35.3
2023-02-13T05:28:33.495Z,39.7
2023-02-13T05:30:37.101Z,34.3
2023-02-13T05:32:40.709Z,30.9
2023-02-13T05:34:44.329Z,32.6
2023-02-13T05:36:48.000Z,30.3
2023-02-13T05:38:54.650Z,38.3
2023-02-13T05:40:58.668Z,33.1
2023-02-13T05:43:01.932Z,28.9
2023-02-13T05:45:05.544Z,34.4
2023-02-13T05:47:09.176Z,34.8
2023-02-13T05:49:12.800Z,35.3
2023-02-13T05:51:16.453Z,34.6
2023-02-13T05:53:23.110Z,35.4
2023-02-13T05:55:26.753Z,40.6
2023-02-13T05:57:30.368Z,33.3
2023-02-13T05:59:33.985Z,29.6
2023-02-13T06:01:37.579Z,34.2
2023-02-13T06:03:41.309Z,32.4
2023-02-13T06:05:44.825Z,35.1
2023-02-13T06:07:51.541Z,38.9
2023-02-13T06:09:55.151Z,36.2
2023-02-13T06:11:58.799Z,29.4
2023-02-13T06:17:09.356Z,37.5
2023-02-13T06:19:12.996Z,32.1
2023-02-13T06:21:19.689Z,32.3
2023-02-13T06:23:23.317Z,37.1
2023-02-13T06:25:26.948Z,35.1
2023-02-13T06:27:30.583Z,34.6
2023-02-13T06:29:34.187Z,30.4
2023-02-13T06:31:37.885Z,36.1
2023-02-13T06:33:41.428Z,32.2
2023-02-13T06:35:48.117Z,42.9
2023-02-13T06:37:51.749Z,42.4
2023-02-13T06:41:59.010Z,37.4
2023-02-13T06:44:02.594Z,152.7
2023-02-13T06:46:06.210Z,34.9
2023-02-13T06:48:09.860Z,32.7
2023-02-13T06:50:16.511Z,37.6
2023-02-13T06:52:20.136Z,36.1
2023-02-13T06:54:37.153Z,35.7
2023-02-13T06:56:27.396Z,28.9
2023-02-13T06:58:31.056Z,38.9
2023-02-13T07:00:34.717Z,33.8
2023-02-13T07:02:38.287Z,32.5
2023-02-13T07:04:44.948Z,37.8
2023-02-13T07:06:48.573Z,37.8
2023-02-13T07:08:52.209Z,39.6
2023-02-13T07:11:59.199Z,37.2
2023-02-13T07:14:02.823Z,35.4
2023-02-13T07:16:06.506Z,34.1
2023-02-13T07:18:13.148Z,40.5
2023-02-13T07:22:20.381Z,37.6
2023-02-13T07:24:23.981Z,37
2023-02-13T07:26:27.678Z,43.9
2023-02-13T07:28:31.298Z,35.9
2023-02-13T07:30:36.431Z,37.5
2023-02-13T07:32:43.091Z,41.8
2023-02-13T07:35:00.593Z,38.4
2023-02-13T07:36:50.338Z,34.3
2023-02-13T07:38:53.975Z,33.7
2023-02-13T07:43:01.183Z,36.2
2023-02-13T07:47:11.450Z,42.8
2023-02-13T07:51:18.724Z,36.2
2023-02-13T07:53:22.361Z,38.4
2023-02-13T07:55:26.008Z,42.5
2023-02-13T07:57:29.615Z,47.3
2023-02-13T07:59:33.301Z,39.4
2023-02-13T08:01:39.960Z,38.9
2023-02-13T08:03:43.624Z,36.4
2023-02-13T08:05:47.217Z,36.1
2023-02-13T08:08:11.326Z,45.2
2023-02-13T08:10:14.928Z,37.2
2023-02-13T08:12:18.561Z,39.3
2023-02-13T08:14:25.288Z,42.1
2023-02-13T08:16:28.936Z,43.6
2023-02-13T08:18:32.516Z,47
2023-02-13T08:20:36.126Z,55.6
2023-02-13T08:22:39.764Z,62.7
2023-02-13T08:24:43.442Z,37.3
2023-02-13T08:26:47.034Z,41.3
2023-02-13T08:28:53.708Z,40.2
2023-02-13T08:30:57.406Z,37.9
2023-02-13T08:33:00.978Z,38.1
2023-02-13T08:39:11.872Z,42.1
2023-02-13T08:43:22.162Z,43.2
2023-02-13T08:47:29.431Z,43.6
2023-02-13T08:49:33.097Z,58.6
2023-02-13T08:51:36.664Z,50.8
2023-02-13T08:53:40.327Z,100.4
2023-02-13T09:03:01.301Z,55
2023-02-13T09:05:04.796Z,41.2
2023-02-13T09:09:12.064Z,51.9
2023-02-13T09:11:18.733Z,54.6
2023-02-13T09:13:22.328Z,65.2
2023-02-13T09:15:25.983Z,83
2023-02-13T09:17:29.597Z,107.6
2023-02-13T09:19:33.219Z,68.9
2023-02-13T09:21:36.834Z,110.8
2023-02-13T09:23:40.487Z,45.1
2023-02-13T09:25:47.166Z,52.5
2023-02-13T09:27:50.754Z,51.9
2023-02-13T09:34:01.644Z,78.9
2023-02-13T09:36:05.258Z,46.6
2023-02-13T09:38:08.877Z,49.2
2023-02-13T09:42:20.056Z,41.9
2023-02-13T09:44:23.700Z,44.1
2023-02-13T09:46:27.345Z,37.8
2023-02-13T09:48:30.954Z,70.7
2023-02-13T09:50:34.500Z,104.2
2023-02-13T09:52:38.153Z,57.2
2023-02-13T09:54:44.797Z,41.9
2023-02-13T09:56:48.409Z,63.4
2023-02-13T09:58:52.021Z,51.2
2023-02-13T10:01:59.042Z,51.8
2023-02-13T10:04:02.596Z,34
2023-02-13T10:06:06.217Z,77
2023-02-13T10:08:12.898Z,52.4
2023-02-13T10:12:20.109Z,36.8
2023-02-13T10:14:23.692Z,43.1
2023-02-13T10:18:30.888Z,34
2023-02-13T10:20:34.500Z,50.1
2023-02-13T10:22:41.149Z,38.9
2023-02-13T10:28:51.988Z,34.7
2023-02-13T10:37:09.784Z,33.7
2023-02-13T10:43:20.212Z,38.3
2023-02-13T10:45:23.786Z,42.8
2023-02-13T10:47:27.420Z,28.3
2023-02-13T10:49:31.019Z,33.6
2023-02-13T10:51:37.670Z,29.3
2023-02-13T10:53:41.300Z,28.6
2023-02-13T10:55:44.895Z,46.1
2023-02-13T10:58:51.799Z,33.7
2023-02-13T11:00:55.390Z,51.1
2023-02-13T11:05:05.679Z,41.9
2023-02-13T11:07:09.264Z,29
2023-02-13T11:09:12.864Z,29.4
2023-02-13T11:11:16.451Z,52.9
2023-02-13T11:13:20.070Z,36.7
2023-02-13T11:15:23.664Z,67.4
2023-02-13T11:17:27.256Z,38.6
2023-02-13T11:19:33.878Z,35.7
2023-02-13T11:21:37.439Z,44.7
2023-02-13T11:23:41.092Z,34.6
2023-02-13T11:25:44.677Z,32.9
2023-02-13T11:27:48.227Z,42.5
2023-02-13T11:29:51.847Z,55.4
2023-02-13T11:31:55.601Z,32.5
2023-02-13T11:34:02.114Z,31.9
2023-02-13T11:36:05.720Z,48.6
2023-02-13T11:40:12.876Z,46
2023-02-13T11:46:23.579Z,44.1
2023-02-13T11:48:30.188Z,30.6
2023-02-13T11:50:33.778Z,33.4
2023-02-13T11:57:06.021Z,29.6
2023-02-13T11:59:08.685Z,32.5
2023-02-13T12:01:15.328Z,36.8
2023-02-13T12:05:22.492Z,35.6
2023-02-13T12:11:33.226Z,38.7
2023-02-13T12:13:36.823Z,42.4
2023-02-13T12:15:43.495Z,72.6
2023-02-13T12:17:47.075Z,34.4
2023-02-13T12:19:50.647Z,31.6
2023-02-13T12:21:54.222Z,47.3
2023-02-13T12:23:57.830Z,82.4
2023-02-13T12:26:01.627Z,51.3
2023-02-13T12:28:05.011Z,33.2
2023-02-13T12:30:11.596Z,36.9
2023-02-13T12:32:15.208Z,31
2023-02-13T12:36:22.314Z,39.8
2023-02-13T12:38:25.905Z,41.5
2023-02-13T12:40:29.478Z,88.2
2023-02-13T12:42:33.071Z,63
2023-02-13T12:44:39.647Z,38.7
2023-02-13T12:46:43.249Z,39.2
2023-02-13T12:49:50.149Z,35
2023-02-13T12:51:53.724Z,40.2
2023-02-13T12:53:57.287Z,47.9
2023-02-13T12:56:00.874Z,44.4
2023-02-13T12:58:07.489Z,35.2
2023-02-13T13:00:11.107Z,36.1
2023-02-13T13:02:14.738Z,32.1
2023-02-13T13:04:18.236Z,35.7
2023-02-13T13:06:21.800Z,38.4
2023-02-13T13:08:25.384Z,30.5
2023-02-13T13:10:28.956Z,39.1
2023-02-13T13:12:35.645Z,40.3
2023-02-13T13:16:42.829Z,36.2
2023-02-13T13:22:53.410Z,35.5
2023-02-13T13:27:05.169Z,37.9
2023-02-13T13:31:12.324Z,29.9
2023-02-13T13:33:15.808Z,32.4
2023-02-13T13:37:22.875Z,27.7
2023-02-13T13:45:40.146Z,30.6
2023-02-13T13:46:43.471Z,28.2
2023-02-13T13:48:47.024Z,27.6
2023-02-13T13:50:50.578Z,30.8
2023-02-13T13:52:54.117Z,28.7
2023-02-13T13:55:00.860Z,29.3
2023-02-13T13:57:04.284Z,29.7
2023-02-13T13:59:07.800Z,26.4
2023-02-13T14:01:11.368Z,29.4
2023-02-13T14:03:14.879Z,25.6
2023-02-13T14:05:18.469Z,28.4
2023-02-13T14:07:21.985Z,22
2023-02-13T14:09:28.603Z,24.5
2023-02-13T14:11:32.136Z,25.2
2023-02-13T14:13:35.688Z,26.2
2023-02-13T14:17:42.861Z,52.2
2023-02-13T14:19:46.382Z,24.7
2023-02-13T14:21:49.924Z,31.6
2023-02-13T14:23:56.556Z,28.9
2023-02-13T14:28:03.641Z,34.7
2023-02-13T14:36:17.810Z,32.4
2023-02-13T14:38:24.452Z,31.4
2023-02-13T14:40:27.978Z,26.7
2023-02-13T14:43:34.856Z,30.5
2023-02-13T14:45:38.361Z,28.4
2023-02-13T14:47:41.939Z,34.8
2023-02-13T14:49:45.484Z,28.8
2023-02-13T14:51:52.107Z,27.8
2023-02-13T14:53:55.645Z,25.4
2023-02-13T14:55:59.191Z,27
2023-02-13T14:58:02.768Z,22.9
2023-02-13T15:00:06.297Z,28.6
2023-02-13T15:02:09.857Z,26.6
2023-02-13T15:04:13.410Z,26.4
2023-02-13T15:06:19.960Z,47.1
2023-02-13T15:08:23.514Z,29.3
2023-02-13T15:12:30.582Z,24
2023-02-13T15:14:34.088Z,23.2
2023-02-13T15:16:37.610Z,27.8
2023-02-13T15:18:41.276Z,22
2023-02-13T15:20:47.751Z,28.9
2023-02-13T15:22:51.282Z,28.3
2023-02-13T15:24:54.783Z,24.4
2023-02-13T15:26:58.311Z,24.3
2023-02-13T15:29:01.865Z,22.8
2023-02-13T15:31:05.507Z,25.9
2023-02-13T15:33:08.931Z,23
2023-02-13T15:35:15.588Z,31.7
2023-02-13T15:37:19.164Z,27.9
2023-02-13T15:39:22.662Z,27.3
2023-02-13T15:41:46.689Z,29.2
2023-02-13T15:43:50.246Z,30.5
2023-02-13T15:45:53.811Z,31.2
2023-02-13T15:50:03.989Z,35.7
2023-02-13T15:52:07.550Z,32
2023-02-13T15:56:14.674Z,29.2
2023-02-13T16:02:28.529Z,31.7
2023-02-13T16:04:32.001Z,32.3
2023-02-13T16:06:35.569Z,30.7
2023-02-13T16:08:39.124Z,33.6
2023-02-13T16:10:42.675Z,32
2023-02-13T16:12:46.291Z,30
2023-02-13T16:14:49.889Z,30.2
2023-02-13T16:16:56.514Z,35.4
2023-02-13T16:21:03.596Z,35
2023-02-13T16:23:07.155Z,33.5
2023-02-13T16:25:10.748Z,35
2023-02-13T16:27:14.367Z,47
2023-02-13T16:29:17.975Z,38.3
2023-02-13T16:31:24.879Z,37
2023-02-13T16:33:28.210Z,36.9
2023-02-13T16:36:39.921Z,38.5
2023-02-13T16:38:38.744Z,35
2023-02-13T16:40:42.311Z,37.2
2023-02-13T16:42:45.901Z,36.2
2023-02-13T16:44:52.540Z,41
2023-02-13T16:46:56.174Z,41.3
2023-02-13T16:48:59.799Z,40.5
2023-02-13T16:51:03.371Z,40.3
2023-02-13T16:53:06.988Z,38.8
2023-02-13T16:55:11.439Z,38.1
2023-02-13T17:01:24.551Z,42.3
2023-02-13T17:03:28.111Z,47.3
2023-02-13T17:05:31.739Z,43.4
2023-02-13T17:07:35.388Z,48.6
2023-02-13T17:09:38.978Z,45.8
2023-02-13T17:11:42.594Z,43.4
2023-02-13T17:13:49.250Z,54.9
2023-02-13T17:15:52.862Z,55.5
2023-02-13T17:17:56.530Z,50.9
2023-02-13T17:24:07.335Z,54.8
2023-02-13T17:26:12.283Z,55.5
2023-02-13T17:28:17.675Z,58.8
2023-02-13T17:30:21.291Z,50.9
2023-02-13T17:32:24.894Z,53.2
2023-02-13T17:33:28.223Z,55.4
2023-02-13T17:35:31.848Z,61.5
2023-02-13T17:37:35.438Z,53.4
2023-02-13T17:39:39.095Z,59.7
2023-02-13T17:41:45.757Z,55.2
2023-02-13T17:43:49.389Z,61.6
2023-02-13T17:45:53.059Z,59.2
2023-02-13T17:47:56.653Z,61.4
2023-02-13T17:50:09.430Z,58.7
2023-02-13T17:52:03.878Z,60.4
2023-02-13T17:54:07.505Z,58.9
2023-02-13T17:56:14.193Z,64.6
2023-02-13T18:02:25.105Z,59.1
2023-02-13T18:04:28.778Z,62.3
2023-02-13T18:08:35.961Z,61.6
2023-02-13T18:10:42.625Z,68.6
2023-02-13T18:12:46.280Z,65.8
2023-02-13T18:18:57.152Z,73.9
2023-02-13T18:21:01.148Z,63.7
2023-02-13T18:25:13.671Z,71.1
2023-02-13T18:30:25.217Z,74.4
2023-02-13T18:32:25.452Z,68
2023-02-13T18:34:29.124Z,75.9
2023-02-13T18:36:32.747Z,71.2
2023-02-13T18:38:39.465Z,75
2023-02-13T18:42:46.724Z,67.4
2023-02-13T18:44:50.359Z,70.7
2023-02-13T18:48:57.613Z,69
2023-02-13T18:51:01.293Z,66.1
2023-02-13T18:57:15.244Z,77.5
2023-02-13T19:07:36.531Z,72.7
2023-02-13T19:13:47.466Z,133.3
2023-02-13T19:22:05.083Z,125.1
2023-02-13T19:26:13.861Z,106.6
2023-02-13T19:30:35.925Z,96.6
2023-02-13T19:40:57.542Z,83.2
2023-02-13T19:47:08.213Z,88.4
2023-02-13T19:51:18.646Z,85.8
2023-02-13T19:53:22.275Z,98.1
2023-02-13T20:01:36.972Z,87.1
2023-02-13T20:03:43.679Z,92.4
2023-02-13T20:05:47.297Z,85.3
2023-02-13T20:07:50.933Z,85.5
2023-02-13T20:09:54.606Z,95.6
2023-02-13T20:11:58.230Z,101.5
2023-02-13T20:14:01.886Z,84.8
2023-02-13T20:16:05.626Z,92.6
2023-02-13T20:18:12.252Z,93.7
2023-02-13T20:20:15.892Z,92
2023-02-13T20:22:19.542Z,90.3
2023-02-13T20:23:22.941Z,94.8
2023-02-13T20:25:26.603Z,94.8
2023-02-13T20:27:30.348Z,88.7
2023-02-13T20:29:36.159Z,85.4
2023-02-13T20:35:48.095Z,91.6
2023-02-13T20:37:51.693Z,92.3
2023-02-13T20:41:59.130Z,102.5
2023-02-13T20:44:02.832Z,102
2023-02-13T20:46:09.614Z,125.3
2023-02-13T20:48:13.268Z,113.9
2023-02-13T20:50:16.863Z,97.8
2023-02-13T20:52:20.488Z,102.3
2023-02-13T20:54:24.132Z,96.2
2023-02-13T20:56:27.872Z,99.3
2023-02-13T20:58:31.472Z,95.9
2023-02-13T21:00:38.326Z,108.4
2023-02-13T21:02:42.195Z,95.3
2023-02-13T21:04:45.775Z,106.9
2023-02-13T21:06:49.488Z,106.2
2023-02-13T21:08:53.106Z,98.5
2023-02-13T21:10:57.001Z,116.6
2023-02-13T21:13:00.450Z,126.8
2023-02-13T21:15:07.193Z,127.9
2023-02-13T21:17:10.853Z,128.2
2023-02-13T21:19:14.533Z,118
2023-02-13T21:26:29.005Z,117.5
2023-02-13T21:28:35.788Z,123.2
2023-02-13T21:30:39.645Z,119.6
2023-02-13T21:32:43.251Z,123.3
2023-02-13T21:34:46.934Z,118.6
2023-02-13T21:36:50.651Z,102.5
2023-02-13T21:38:54.356Z,115.7
2023-02-13T21:40:58.388Z,123.5
2023-02-13T21:43:04.745Z,117.2
2023-02-13T21:45:08.507Z,106.6
2023-02-13T21:51:19.706Z,115.6
2023-02-13T21:53:23.473Z,135.2
2023-02-13T21:55:27.124Z,124.2
2023-02-13T21:57:34.002Z,120.9
2023-02-13T21:59:37.751Z,106.4
2023-02-13T22:03:45.012Z,116.4
2023-02-13T22:14:06.607Z,116.1
2023-02-13T22:16:10.322Z,108.8
2023-02-13T22:17:14.078Z,110.2
2023-02-13T22:19:17.766Z,98
2023-02-13T22:21:21.464Z,115.2
2023-02-13T22:23:25.112Z,107.8
2023-02-13T22:25:31.971Z,120
2023-02-13T22:27:35.614Z,107.9
2023-02-13T22:29:39.249Z,114
2023-02-13T22:31:43.080Z,107.2
2023-02-13T22:33:52.381Z,116.5
2023-02-13T22:37:54.085Z,118.3
2023-02-13T22:42:04.745Z,116
2023-02-13T22:44:08.444Z,117.8
2023-02-13T22:46:12.111Z,132.6
2023-02-13T22:48:15.816Z,117.4
2023-02-13T22:50:19.585Z,126.3
2023-02-13T22:52:23.343Z,131
2023-02-13T22:54:30.070Z,132.6
2023-02-13T22:56:33.746Z,125.7
2023-02-13T22:58:37.482Z,121.6
2023-02-13T23:00:41.144Z,118.2
2023-02-13T23:02:44.830Z,151.4
2023-02-13T23:08:59.039Z,157.1
2023-02-13T23:11:02.702Z,143.1
2023-02-13T23:13:06.384Z,147
2023-02-13T23:15:12.672Z,163.4
2023-02-13T23:17:16.377Z,173.4
2023-02-13T23:19:20.023Z,219.9
2023-02-13T23:21:44.519Z,397.2
2023-02-13T23:23:48.257Z,525.6
2023-02-13T23:25:51.996Z,629.3
2023-02-13T23:36:13.748Z,588.3
2023-02-13T23:40:21.246Z,467.6
2023-02-13T23:42:28.128Z,574.3
2023-02-13T23:46:35.564Z,410.8
2023-02-13T23:48:39.137Z,827.9
2023-02-13T23:52:46.404Z,538
2023-02-13T23:54:50.098Z,792.7
2023-02-13T23:56:56.934Z,832.5
