createdAt,value
2019-03-30T00:00:44.813Z,101414.47
2019-03-30T00:03:14.422Z,101414.04
2019-03-30T00:05:44.033Z,101420.05
2019-03-30T00:08:13.640Z,101410.89
2019-03-30T00:10:43.246Z,101411.84
2019-03-30T00:13:12.857Z,101413.07
2019-03-30T00:15:42.494Z,101410.02
2019-03-30T00:18:13.891Z,101413.42
2019-03-30T00:20:45.056Z,101412.45
2019-03-30T00:23:14.661Z,101407.53
2019-03-30T00:25:44.317Z,101399.50
2019-03-30T00:28:13.946Z,101397.43
2019-03-30T00:30:45.205Z,101399.06
2019-03-30T00:33:14.826Z,101403.08
2019-03-30T00:35:44.617Z,101398.70
2019-03-30T00:38:14.227Z,101395.11
2019-03-30T00:40:43.833Z,101392.25
2019-03-30T00:43:13.465Z,101385.55
2019-03-30T00:45:43.100Z,101377.70
2019-03-30T00:48:12.707Z,101384.21
2019-03-30T00:50:42.338Z,101388.27
2019-03-30T00:53:11.928Z,101384.47
2019-03-30T00:55:41.627Z,101381.17
2019-03-30T00:58:11.236Z,101378.64
2019-03-30T01:00:40.864Z,101375.67
2019-03-30T01:03:12.023Z,101373.36
2019-03-30T01:05:43.152Z,101367.89
2019-03-30T01:08:12.751Z,101371.19
2019-03-30T01:10:42.375Z,101368.10
2019-03-30T01:13:11.983Z,101369.80
2019-03-30T01:15:42.372Z,101363.65
2019-03-30T01:18:12.043Z,101359.48
2019-03-30T01:20:43.083Z,101358.87
2019-03-30T01:23:12.996Z,101351.04
2019-03-30T01:25:42.615Z,101349.70
2019-03-30T01:28:13.404Z,101346.70
2019-03-30T01:30:43.028Z,101341.95
2019-03-30T01:33:12.652Z,101339.88
2019-03-30T01:35:42.620Z,101334.20
2019-03-30T01:38:12.244Z,101340.46
2019-03-30T01:40:41.880Z,101337.20
2019-03-30T01:43:11.626Z,101331.06
2019-03-30T01:45:41.238Z,101328.21
2019-03-30T01:48:10.847Z,101334.08
2019-03-30T01:50:40.481Z,101325.24
2019-03-30T01:53:10.073Z,101326.70
2019-03-30T01:55:39.697Z,101326.41
2019-03-30T01:58:09.302Z,101329.52
2019-03-30T02:00:38.993Z,101335.17
2019-03-30T02:03:08.601Z,101322.58
2019-03-30T02:05:38.221Z,101331.38
2019-03-30T02:08:07.820Z,101325.66
2019-03-30T02:10:43.755Z,101326.45
2019-03-30T02:13:13.442Z,101313.83
2019-03-30T02:15:43.109Z,101313.07
2019-03-30T02:18:12.788Z,101308.98
2019-03-30T02:20:47.854Z,101308.04
2019-03-30T02:23:17.696Z,101310.03
2019-03-30T02:25:47.340Z,101309.73
2019-03-30T02:28:17.609Z,101312.63
2019-03-30T02:30:47.241Z,101312.42
2019-03-30T02:33:16.826Z,101311.15
2019-03-30T02:35:46.444Z,101309.92
2019-03-30T02:38:16.143Z,101310.13
2019-03-30T02:40:45.772Z,101306.16
2019-03-30T02:43:15.399Z,101303.41
2019-03-30T02:45:44.991Z,101309.92
2019-03-30T02:48:14.585Z,101310.24
2019-03-30T02:50:49.876Z,101306.66
2019-03-30T02:53:15.517Z,101303.66
2019-03-30T02:55:45.130Z,101292.66
2019-03-30T02:58:14.745Z,101291.33
2019-03-30T03:00:44.413Z,101295.77
2019-03-30T03:03:14.055Z,101289.73
2019-03-30T03:05:43.669Z,101291.91
2019-03-30T03:08:13.274Z,101291.61
2019-03-30T03:10:42.873Z,101290.92
2019-03-30T03:13:12.477Z,101290.38
2019-03-30T03:15:42.091Z,101293.97
2019-03-30T03:18:11.681Z,101291.43
2019-03-30T03:20:42.342Z,101292.77
2019-03-30T03:23:11.961Z,101294.06
2019-03-30T03:25:41.594Z,101291.23
2019-03-30T03:28:13.248Z,101283.74
2019-03-30T03:30:42.861Z,101285.52
2019-03-30T03:33:12.482Z,101289.95
2019-03-30T03:35:42.833Z,101287.28
2019-03-30T03:38:12.452Z,101287.60
2019-03-30T03:40:42.091Z,101278.67
2019-03-30T03:43:11.683Z,101277.14
2019-03-30T03:45:41.307Z,101280.87
2019-03-30T03:48:10.931Z,101281.56
2019-03-30T03:50:46.702Z,101275.38
2019-03-30T03:53:17.674Z,101268.40
2019-03-30T03:55:47.804Z,101272.13
2019-03-30T03:58:18.509Z,101270.89
2019-03-30T04:00:49.805Z,101267.09
2019-03-30T04:03:19.555Z,101273.00
2019-03-30T04:05:49.506Z,101273.22
2019-03-30T04:08:19.104Z,101272.28
2019-03-30T04:10:49.058Z,101266.39
2019-03-30T04:13:18.829Z,101266.45
2019-03-30T04:15:48.410Z,101266.80
2019-03-30T04:18:19.085Z,101268.13
2019-03-30T04:20:48.750Z,101258.23
2019-03-30T04:23:18.385Z,101257.81
2019-03-30T04:25:48.147Z,101256.18
2019-03-30T04:28:17.841Z,101252.19
2019-03-30T04:30:47.427Z,101255.30
2019-03-30T04:33:17.087Z,101249.23
2019-03-30T04:35:46.851Z,101251.48
2019-03-30T04:38:16.456Z,101247.75
2019-03-30T04:40:46.050Z,101251.07
2019-03-30T04:43:15.682Z,101254.38
2019-03-30T04:45:45.307Z,101248.95
2019-03-30T04:48:14.904Z,101246.20
2019-03-30T04:50:44.514Z,101259.44
2019-03-30T04:53:14.132Z,101252.62
2019-03-30T04:55:43.764Z,101254.70
2019-03-30T04:58:13.374Z,101256.05
2019-03-30T05:00:42.988Z,101259.63
2019-03-30T05:03:12.614Z,101258.30
2019-03-30T05:05:43.291Z,101252.46
2019-03-30T05:08:13.035Z,101249.95
2019-03-30T05:10:42.640Z,101247.97
2019-03-30T05:13:12.249Z,101245.27
2019-03-30T05:15:41.859Z,101239.17
2019-03-30T05:18:11.482Z,101236.06
2019-03-30T05:20:41.092Z,101232.94
2019-03-30T05:23:10.784Z,101233.19
2019-03-30T05:25:40.398Z,101237.71
2019-03-30T05:28:10.028Z,101239.92
2019-03-30T05:30:39.644Z,101238.27
2019-03-30T05:33:09.260Z,101238.16
2019-03-30T05:35:39.649Z,101237.25
2019-03-30T05:38:09.252Z,101237.47
2019-03-30T05:40:38.906Z,101242.45
2019-03-30T05:43:09.614Z,101237.11
2019-03-30T05:45:39.239Z,101245.83
2019-03-30T05:48:08.867Z,101242.31
2019-03-30T05:50:38.478Z,101246.47
2019-03-30T05:53:08.102Z,101242.45
2019-03-30T05:55:38.979Z,101241.98
2019-03-30T05:58:08.656Z,101243.95
2019-03-30T06:00:38.253Z,101246.51
2019-03-30T06:03:07.869Z,101242.20
2019-03-30T06:05:39.022Z,101233.92
2019-03-30T06:08:08.633Z,101241.80
2019-03-30T06:10:38.958Z,101232.61
2019-03-30T06:13:08.745Z,101233.97
2019-03-30T06:15:38.354Z,101232.16
2019-03-30T06:18:11.185Z,101234.79
2019-03-30T06:20:39.314Z,101235.64
2019-03-30T06:23:09.025Z,101232.44
2019-03-30T06:25:39.430Z,101235.73
2019-03-30T06:28:09.052Z,101227.63
2019-03-30T06:30:38.745Z,101231.66
2019-03-30T06:33:08.348Z,101227.31
2019-03-30T06:35:37.972Z,101219.09
2019-03-30T06:38:07.645Z,101221.25
2019-03-30T06:40:37.813Z,101216.61
2019-03-30T06:43:08.977Z,101212.05
2019-03-30T06:45:38.540Z,101215.23
2019-03-30T06:48:09.274Z,101215.26
2019-03-30T06:50:38.911Z,101208.14
2019-03-30T06:53:08.522Z,101219.08
2019-03-30T06:55:38.133Z,101210.99
2019-03-30T06:58:07.777Z,101216.84
2019-03-30T07:00:37.797Z,101219.07
2019-03-30T07:03:08.335Z,101228.35
2019-03-30T07:05:42.903Z,101227.05
2019-03-30T07:08:18.940Z,101231.66
2019-03-30T07:10:50.302Z,101225.52
2019-03-30T07:13:19.917Z,101231.09
2019-03-30T07:15:50.462Z,101223.00
2019-03-30T07:18:23.044Z,101215.12
2019-03-30T07:20:52.641Z,101215.95
2019-03-30T07:23:22.271Z,101219.22
2019-03-30T07:25:51.871Z,101218.55
2019-03-30T07:28:21.532Z,101216.23
2019-03-30T07:30:51.856Z,101220.73
2019-03-30T07:33:21.473Z,101220.28
2019-03-30T07:35:51.083Z,101212.33
2019-03-30T07:38:20.705Z,101220.81
2019-03-30T07:40:50.313Z,101217.66
2019-03-30T07:43:19.923Z,101218.12
2019-03-30T07:45:49.550Z,101219.95
2019-03-30T07:48:19.191Z,101217.14
2019-03-30T07:50:48.931Z,101217.05
2019-03-30T07:53:26.571Z,101213.81
2019-03-30T07:55:51.442Z,101208.22
2019-03-30T07:58:21.082Z,101206.99
2019-03-30T08:00:50.985Z,101214.45
2019-03-30T08:03:20.916Z,101211.50
2019-03-30T08:05:50.525Z,101209.55
2019-03-30T08:08:20.137Z,101215.28
2019-03-30T08:10:49.766Z,101211.20
2019-03-30T08:13:19.392Z,101216.48
2019-03-30T08:15:48.985Z,101212.45
2019-03-30T08:18:19.481Z,101212.75
2019-03-30T08:20:49.115Z,101208.52
2019-03-30T08:23:18.765Z,101209.58
2019-03-30T08:25:49.156Z,101200.13
2019-03-30T08:28:18.760Z,101204.23
2019-03-30T08:30:48.402Z,101204.39
2019-03-30T08:33:18.142Z,101208.53
2019-03-30T08:35:49.351Z,101211.28
2019-03-30T08:38:20.189Z,101202.91
2019-03-30T08:40:53.334Z,101206.20
2019-03-30T08:43:25.635Z,101195.47
2019-03-30T08:45:55.348Z,101196.84
2019-03-30T08:48:25.433Z,101203.13
2019-03-30T08:50:58.275Z,101198.55
2019-03-30T08:53:28.699Z,101199.63
2019-03-30T08:56:00.096Z,101200.45
2019-03-30T08:58:35.181Z,101199.66
2019-03-30T09:01:05.023Z,101199.34
2019-03-30T09:03:36.315Z,101196.91
2019-03-30T09:06:07.674Z,101195.83
2019-03-30T09:08:41.591Z,101196.08
2019-03-30T09:11:11.908Z,101190.73
2019-03-30T09:13:41.702Z,101195.69
2019-03-30T09:16:11.352Z,101192.46
2019-03-30T09:18:41.383Z,101184.97
2019-03-30T09:21:11.005Z,101183.19
2019-03-30T09:23:40.654Z,101186.44
2019-03-30T09:26:11.983Z,101186.83
2019-03-30T09:28:41.610Z,101186.61
2019-03-30T09:31:14.854Z,101178.45
2019-03-30T09:33:44.523Z,101176.41
2019-03-30T09:36:14.270Z,101167.95
2019-03-30T09:38:46.823Z,101163.05
2019-03-30T09:41:16.418Z,101156.70
2019-03-30T09:43:46.203Z,101159.11
2019-03-30T09:46:15.778Z,101147.51
2019-03-30T09:48:46.833Z,101156.09
2019-03-30T09:51:16.457Z,101152.91
2019-03-30T09:53:46.953Z,101153.16
2019-03-30T09:56:17.625Z,101144.98
2019-03-30T09:58:47.336Z,101148.44
2019-03-30T10:01:17.091Z,101146.53
2019-03-30T10:03:46.751Z,101146.97
2019-03-30T10:06:18.007Z,101146.92
2019-03-30T10:08:48.328Z,101142.71
2019-03-30T10:11:17.959Z,101138.59
2019-03-30T10:13:47.641Z,101137.64
2019-03-30T10:16:17.355Z,101134.30
2019-03-30T10:18:47.124Z,101136.27
2019-03-30T10:21:17.936Z,101123.34
2019-03-30T10:23:49.014Z,101118.57
2019-03-30T10:26:18.636Z,101117.48
2019-03-30T10:28:48.244Z,101119.97
2019-03-30T10:31:18.454Z,101120.87
2019-03-30T10:33:48.064Z,101108.39
2019-03-30T10:36:17.685Z,101109.33
2019-03-30T10:38:47.297Z,101113.28
2019-03-30T10:41:16.903Z,101098.94
2019-03-30T10:43:46.514Z,101097.22
2019-03-30T10:46:16.149Z,101101.21
2019-03-30T10:48:45.746Z,101095.97
2019-03-30T10:51:15.365Z,101093.12
2019-03-30T10:53:46.511Z,101083.02
2019-03-30T10:56:17.832Z,101080.33
2019-03-30T10:58:47.448Z,101078.70
2019-03-30T11:01:17.067Z,101070.07
2019-03-30T11:03:48.790Z,101073.12
2019-03-30T11:06:18.421Z,101067.22
2019-03-30T11:08:48.026Z,101062.97
2019-03-30T11:11:17.663Z,101064.64
2019-03-30T11:13:47.255Z,101061.32
2019-03-30T11:16:17.634Z,101066.06
2019-03-30T11:18:47.246Z,101058.20
2019-03-30T11:21:16.851Z,101053.23
2019-03-30T11:23:50.104Z,101046.63
2019-03-30T11:26:19.732Z,101038.30
2019-03-30T11:28:50.020Z,101038.75
2019-03-30T11:31:19.619Z,101039.42
2019-03-30T11:33:50.070Z,101032.93
2019-03-30T11:36:19.951Z,101043.70
2019-03-30T11:38:49.576Z,101028.67
2019-03-30T11:41:21.081Z,101024.48
2019-03-30T11:43:52.192Z,101025.76
2019-03-30T11:46:21.805Z,101021.88
2019-03-30T11:48:51.408Z,101012.50
2019-03-30T11:51:21.020Z,101011.44
2019-03-30T11:53:50.726Z,101006.00
2019-03-30T11:56:20.370Z,101008.64
2019-03-30T11:58:49.992Z,100997.56
2019-03-30T12:01:21.832Z,100994.59
2019-03-30T12:03:50.961Z,100991.50
2019-03-30T12:06:20.589Z,100982.16
2019-03-30T12:08:50.685Z,100991.42
2019-03-30T12:11:20.316Z,100995.14
2019-03-30T12:13:49.947Z,100982.80
2019-03-30T12:16:19.589Z,100968.16
2019-03-30T12:18:49.198Z,100966.00
2019-03-30T12:21:18.829Z,100967.33
2019-03-30T12:23:48.442Z,100961.56
2019-03-30T12:26:18.071Z,100961.27
2019-03-30T12:28:47.708Z,100954.14
2019-03-30T12:31:17.345Z,100936.67
2019-03-30T12:33:46.985Z,100947.10
2019-03-30T12:36:16.625Z,100933.95
2019-03-30T12:38:46.235Z,100941.17
2019-03-30T12:41:15.863Z,100931.84
2019-03-30T12:43:45.470Z,100926.60
2019-03-30T12:46:15.079Z,100925.94
2019-03-30T12:48:44.697Z,100922.08
2019-03-30T12:51:14.308Z,100916.89
2019-03-30T12:53:50.148Z,100916.78
2019-03-30T12:56:15.285Z,100909.22
2019-03-30T12:58:44.909Z,100907.48
2019-03-30T13:01:15.665Z,100899.14
2019-03-30T13:03:45.404Z,100898.03
2019-03-30T13:06:15.000Z,100893.16
2019-03-30T13:08:44.625Z,100891.89
2019-03-30T13:11:14.245Z,100894.38
2019-03-30T13:13:43.948Z,100896.12
2019-03-30T13:16:13.573Z,100878.19
2019-03-30T13:18:43.197Z,100885.66
2019-03-30T13:21:12.813Z,100885.70
2019-03-30T13:23:42.463Z,100870.02
2019-03-30T13:26:12.075Z,100865.10
2019-03-30T13:28:41.705Z,100873.50
2019-03-30T13:31:11.480Z,100867.11
2019-03-30T13:33:41.126Z,100864.92
2019-03-30T13:36:11.120Z,100869.84
2019-03-30T13:38:40.723Z,100856.03
2019-03-30T13:41:13.812Z,100858.67
2019-03-30T13:43:41.669Z,100862.00
2019-03-30T13:46:12.048Z,100841.30
2019-03-30T13:48:41.657Z,100842.64
2019-03-30T13:51:11.297Z,100840.16
2019-03-30T13:53:40.920Z,100835.52
2019-03-30T13:56:17.214Z,100833.28
2019-03-30T13:58:41.890Z,100830.05
2019-03-30T14:01:11.496Z,100825.77
2019-03-30T14:03:41.110Z,100815.22
2019-03-30T14:06:10.747Z,100820.62
2019-03-30T14:08:40.373Z,100820.70
2019-03-30T14:11:09.999Z,100809.97
2019-03-30T14:13:39.605Z,100814.53
2019-03-30T14:16:10.338Z,100806.80
2019-03-30T14:18:39.955Z,100807.44
2019-03-30T14:21:09.567Z,100807.06
2019-03-30T14:23:39.175Z,100798.56
2019-03-30T14:26:08.792Z,100794.55
2019-03-30T14:28:38.425Z,100785.88
2019-03-30T14:31:08.038Z,100777.66
2019-03-30T14:33:38.714Z,100780.84
2019-03-30T14:36:08.343Z,100773.13
2019-03-30T14:38:37.974Z,100767.23
2019-03-30T14:41:07.589Z,100765.08
2019-03-30T14:43:37.209Z,100767.91
2019-03-30T14:46:06.814Z,100766.14
2019-03-30T14:48:37.098Z,100763.34
2019-03-30T14:51:08.970Z,100751.59
2019-03-30T14:53:39.511Z,100753.53
2019-03-30T14:56:09.121Z,100750.47
2019-03-30T14:58:38.778Z,100744.79
2019-03-30T15:01:08.415Z,100741.45
2019-03-30T15:03:38.046Z,100737.49
2019-03-30T15:06:07.664Z,100737.99
2019-03-30T15:08:37.614Z,100741.20
2019-03-30T15:11:08.783Z,100737.74
2019-03-30T15:13:38.422Z,100737.59
2019-03-30T15:16:11.751Z,100731.00
2019-03-30T15:18:41.448Z,100730.02
2019-03-30T15:21:11.079Z,100724.02
2019-03-30T15:23:40.773Z,100731.03
2019-03-30T15:26:10.472Z,100717.75
2019-03-30T15:28:42.828Z,100728.64
2019-03-30T15:31:13.246Z,100722.86
2019-03-30T15:33:43.000Z,100720.05
2019-03-30T15:36:12.723Z,100720.77
2019-03-30T15:38:42.521Z,100714.92
2019-03-30T15:41:12.151Z,100715.57
2019-03-30T15:43:41.846Z,100718.55
2019-03-30T15:46:14.272Z,100717.43
2019-03-30T15:48:42.993Z,100711.46
2019-03-30T15:51:14.124Z,100707.97
2019-03-30T15:53:43.822Z,100702.91
2019-03-30T15:56:13.500Z,100702.59
2019-03-30T15:58:43.140Z,100703.47
2019-03-30T16:01:12.747Z,100703.39
2019-03-30T16:03:42.354Z,100702.84
2019-03-30T16:06:12.055Z,100704.58
2019-03-30T16:08:41.686Z,100694.87
2019-03-30T16:11:11.307Z,100694.83
2019-03-30T16:13:41.158Z,100688.17
2019-03-30T16:16:10.747Z,100694.11
2019-03-30T16:18:40.375Z,100689.27
2019-03-30T16:21:09.981Z,100686.80
2019-03-30T16:23:39.641Z,100683.27
2019-03-30T16:26:09.496Z,100678.22
2019-03-30T16:28:39.141Z,100678.97
2019-03-30T16:31:12.091Z,100686.39
2019-03-30T16:33:41.797Z,100681.72
2019-03-30T16:36:12.803Z,100681.13
2019-03-30T16:38:42.446Z,100679.72
2019-03-30T16:41:12.160Z,100677.34
2019-03-30T16:43:41.788Z,100677.91
2019-03-30T16:46:11.690Z,100678.06
2019-03-30T16:48:41.310Z,100668.64
2019-03-30T16:51:10.926Z,100665.78
2019-03-30T16:53:43.199Z,100664.84
2019-03-30T16:56:13.571Z,100667.84
2019-03-30T16:58:43.199Z,100668.05
2019-03-30T17:01:12.810Z,100661.84
2019-03-30T17:03:42.444Z,100661.56
2019-03-30T17:06:12.054Z,100659.20
2019-03-30T17:08:41.671Z,100657.64
2019-03-30T17:11:11.304Z,100654.35
2019-03-30T17:13:40.915Z,100659.08
2019-03-30T17:16:10.513Z,100660.59
2019-03-30T17:18:40.706Z,100658.66
2019-03-30T17:21:10.293Z,100652.81
2019-03-30T17:23:39.902Z,100653.32
2019-03-30T17:26:09.521Z,100652.26
2019-03-30T17:28:39.143Z,100648.86
2019-03-30T17:31:08.787Z,100653.82
2019-03-30T17:33:38.402Z,100654.26
2019-03-30T17:36:08.028Z,100650.67
2019-03-30T17:38:37.678Z,100649.73
2019-03-30T17:41:07.875Z,100658.20
2019-03-30T17:43:37.484Z,100657.27
2019-03-30T17:46:07.176Z,100655.48
2019-03-30T17:48:36.783Z,100655.36
2019-03-30T17:51:06.428Z,100651.86
2019-03-30T17:53:39.288Z,100651.35
2019-03-30T17:56:07.408Z,100653.88
2019-03-30T17:58:37.021Z,100648.33
2019-03-30T18:01:06.648Z,100647.64
2019-03-30T18:03:36.254Z,100648.91
2019-03-30T18:06:05.869Z,100652.92
2019-03-30T18:08:35.493Z,100649.69
2019-03-30T18:11:05.984Z,100646.83
2019-03-30T18:13:36.937Z,100648.08
2019-03-30T18:16:09.089Z,100654.12
2019-03-30T18:18:40.172Z,100651.58
2019-03-30T18:21:09.842Z,100651.63
2019-03-30T18:23:39.747Z,100657.79
2019-03-30T18:26:09.364Z,100656.39
2019-03-30T18:28:38.991Z,100653.38
2019-03-30T18:31:11.640Z,100653.72
2019-03-30T18:33:41.703Z,100653.57
2019-03-30T18:36:13.003Z,100650.86
2019-03-30T18:38:42.785Z,100654.52
2019-03-30T18:41:12.400Z,100656.87
2019-03-30T18:43:42.181Z,100658.02
2019-03-30T18:46:12.087Z,100660.94
2019-03-30T18:48:41.677Z,100658.80
2019-03-30T18:51:11.370Z,100655.75
2019-03-30T18:53:41.311Z,100660.06
2019-03-30T18:56:13.407Z,100655.27
2019-03-30T18:58:42.766Z,100653.98
2019-03-30T19:01:12.404Z,100663.34
2019-03-30T19:03:42.023Z,100656.03
2019-03-30T19:06:11.649Z,100663.95
2019-03-30T19:08:41.278Z,100664.56
2019-03-30T19:11:10.897Z,100662.16
2019-03-30T19:13:40.503Z,100661.81
2019-03-30T19:16:10.135Z,100663.48
2019-03-30T19:18:39.738Z,100665.16
2019-03-30T19:21:09.375Z,100664.95
2019-03-30T19:23:38.971Z,100661.48
2019-03-30T19:26:08.617Z,100664.51
2019-03-30T19:28:38.246Z,100664.82
2019-03-30T19:31:08.191Z,100661.60
2019-03-30T19:33:37.802Z,100660.28
2019-03-30T19:36:10.050Z,100663.58
2019-03-30T19:38:38.753Z,100658.98
2019-03-30T19:41:08.379Z,100661.16
2019-03-30T19:43:38.033Z,100663.86
2019-03-30T19:46:07.654Z,100664.12
2019-03-30T19:48:37.297Z,100663.58
2019-03-30T19:51:07.019Z,100656.07
2019-03-30T19:53:36.699Z,100660.44
2019-03-30T19:56:06.391Z,100654.27
2019-03-30T19:58:36.014Z,100663.77
2019-03-30T20:01:05.712Z,100655.94
2019-03-30T20:03:35.314Z,100660.33
2019-03-30T20:06:05.165Z,100659.02
2019-03-30T20:08:35.811Z,100663.11
2019-03-30T20:11:05.584Z,100659.09
2019-03-30T20:13:35.205Z,100660.19
2019-03-30T20:16:04.850Z,100658.56
2019-03-30T20:18:34.465Z,100665.61
2019-03-30T20:21:04.129Z,100664.27
2019-03-30T20:23:33.784Z,100663.43
2019-03-30T20:26:03.406Z,100652.90
2019-03-30T20:28:33.140Z,100649.09
2019-03-30T20:31:02.759Z,100649.94
2019-03-30T20:33:33.358Z,100653.48
2019-03-30T20:36:02.995Z,100659.75
2019-03-30T20:38:32.635Z,100648.63
2019-03-30T20:41:02.263Z,100654.88
2019-03-30T20:43:31.868Z,100652.19
2019-03-30T20:46:01.478Z,100648.17
2019-03-30T20:48:31.086Z,100651.16
2019-03-30T20:51:00.692Z,100647.88
2019-03-30T20:53:30.331Z,100650.11
2019-03-30T20:55:59.948Z,100652.58
2019-03-30T20:58:29.645Z,100655.56
2019-03-30T21:00:59.356Z,100647.72
2019-03-30T21:03:28.964Z,100648.27
2019-03-30T21:05:58.603Z,100648.56
2019-03-30T21:08:28.217Z,100640.70
2019-03-30T21:10:57.859Z,100646.37
2019-03-30T21:13:27.466Z,100650.70
2019-03-30T21:15:57.111Z,100649.36
2019-03-30T21:18:26.741Z,100644.80
2019-03-30T21:20:56.345Z,100640.50
2019-03-30T21:23:25.957Z,100634.81
2019-03-30T21:25:55.613Z,100633.47
2019-03-30T21:28:25.181Z,100629.95
2019-03-30T21:30:54.805Z,100627.25
2019-03-30T21:33:24.422Z,100626.72
2019-03-30T21:35:55.532Z,100629.20
2019-03-30T21:38:25.155Z,100629.96
2019-03-30T21:40:54.778Z,100632.69
2019-03-30T21:43:24.408Z,100636.47
2019-03-30T21:45:54.032Z,100658.06
2019-03-30T21:48:23.671Z,100675.13
2019-03-30T21:50:53.263Z,100689.69
2019-03-30T21:53:22.892Z,100681.05
2019-03-30T21:55:52.499Z,100690.76
2019-03-30T21:58:22.123Z,100686.45
2019-03-30T22:00:51.766Z,100681.28
2019-03-30T22:03:21.384Z,100679.42
2019-03-30T22:05:51.008Z,100674.83
2019-03-30T22:08:20.619Z,100675.09
2019-03-30T22:10:50.240Z,100676.44
2019-03-30T22:13:21.657Z,100678.09
2019-03-30T22:15:51.461Z,100676.73
2019-03-30T22:18:21.155Z,100680.52
2019-03-30T22:20:52.219Z,100679.14
2019-03-30T22:23:21.884Z,100677.52
2019-03-30T22:25:51.493Z,100675.36
2019-03-30T22:28:21.104Z,100682.67
2019-03-30T22:30:50.711Z,100682.41
2019-03-30T22:33:20.338Z,100674.00
2019-03-30T22:35:49.939Z,100671.32
2019-03-30T22:38:19.551Z,100673.50
2019-03-30T22:40:49.999Z,100669.70
2019-03-30T22:43:19.611Z,100674.86
2019-03-30T22:45:49.251Z,100671.33
2019-03-30T22:48:18.890Z,100670.23
2019-03-30T22:50:48.626Z,100672.42
2019-03-30T22:53:18.267Z,100665.39
2019-03-30T22:55:47.903Z,100668.11
2019-03-30T22:58:17.684Z,100667.84
2019-03-30T23:00:48.951Z,100672.11
2019-03-30T23:03:18.574Z,100676.45
2019-03-30T23:05:51.025Z,100674.28
2019-03-30T23:08:20.881Z,100678.61
2019-03-30T23:10:50.485Z,100678.87
2019-03-30T23:13:20.111Z,100673.20
2019-03-30T23:15:49.762Z,100681.82
2019-03-30T23:18:19.435Z,100669.43
2019-03-30T23:20:49.034Z,100669.41
2019-03-30T23:23:18.651Z,100659.15
2019-03-30T23:25:48.270Z,100669.41
2019-03-30T23:28:17.911Z,100667.23
2019-03-30T23:30:54.207Z,100664.78
2019-03-30T23:33:18.873Z,100669.64
2019-03-30T23:35:48.486Z,100663.38
2019-03-30T23:38:18.125Z,100662.82
2019-03-30T23:40:47.737Z,100667.95
2019-03-30T23:43:17.352Z,100665.52
2019-03-30T23:45:46.955Z,100660.09
2019-03-30T23:48:16.589Z,100664.60
2019-03-30T23:50:46.206Z,100665.95
2019-03-30T23:53:15.868Z,100668.61
2019-03-30T23:55:45.469Z,100659.95
2019-03-30T23:58:15.092Z,100662.09
