createdAt,value
2017-12-19T00:00:28.027Z,2.40
2017-12-19T00:02:56.196Z,2.40
2017-12-19T00:05:24.379Z,2.40
2017-12-19T00:07:52.550Z,2.30
2017-12-19T00:10:26.429Z,2.30
2017-12-19T00:12:54.584Z,2.30
2017-12-19T00:15:22.790Z,2.30
2017-12-19T00:17:50.936Z,2.20
2017-12-19T00:20:19.090Z,2.20
2017-12-19T00:22:47.232Z,2.20
2017-12-19T00:25:15.484Z,2.20
2017-12-19T00:27:43.642Z,2.20
2017-12-19T00:30:11.805Z,2.30
2017-12-19T00:32:39.969Z,2.20
2017-12-19T00:35:08.176Z,2.30
2017-12-19T00:37:36.332Z,2.30
2017-12-19T00:40:04.678Z,2.30
2017-12-19T00:42:32.833Z,2.30
2017-12-19T00:45:01.098Z,2.30
2017-12-19T00:47:29.251Z,2.30
2017-12-19T00:49:57.411Z,2.40
2017-12-19T00:52:25.556Z,2.50
2017-12-19T00:54:54.690Z,2.50
2017-12-19T00:57:22.851Z,2.50
2017-12-19T00:59:50.994Z,2.40
2017-12-19T01:02:19.142Z,2.30
2017-12-19T01:04:47.391Z,2.20
2017-12-19T01:07:15.536Z,2.10
2017-12-19T01:09:43.687Z,2.00
2017-12-19T01:12:11.836Z,2.00
2017-12-19T01:14:40.097Z,1.90
2017-12-19T01:17:08.630Z,2.00
2017-12-19T01:19:36.787Z,1.90
2017-12-19T01:22:05.798Z,2.00
2017-12-19T01:24:34.010Z,2.00
2017-12-19T01:27:02.146Z,2.10
2017-12-19T01:29:30.321Z,2.20
2017-12-19T01:31:58.495Z,2.20
2017-12-19T01:34:26.696Z,2.20
2017-12-19T01:36:54.841Z,2.20
2017-12-19T01:39:22.998Z,2.30
2017-12-19T01:41:51.218Z,2.30
2017-12-19T01:44:19.374Z,2.30
2017-12-19T01:46:48.416Z,2.30
2017-12-19T01:49:16.566Z,2.40
2017-12-19T01:51:44.737Z,2.40
2017-12-19T01:54:13.668Z,2.30
2017-12-19T01:56:41.834Z,2.30
2017-12-19T01:59:09.991Z,2.30
2017-12-19T02:01:38.148Z,2.30
2017-12-19T02:04:06.306Z,2.30
2017-12-19T02:06:34.477Z,2.30
2017-12-19T02:09:02.661Z,2.30
2017-12-19T02:11:30.821Z,2.20
2017-12-19T02:13:58.984Z,2.20
2017-12-19T02:16:27.160Z,2.10
2017-12-19T02:18:55.319Z,2.20
2017-12-19T02:21:23.710Z,2.20
2017-12-19T02:23:51.852Z,2.20
2017-12-19T02:26:20.121Z,2.30
2017-12-19T02:28:48.269Z,2.30
2017-12-19T02:31:17.194Z,2.40
2017-12-19T02:33:45.339Z,2.40
2017-12-19T02:36:14.258Z,2.00
2017-12-19T02:38:42.416Z,2.00
2017-12-19T02:41:10.579Z,2.00
2017-12-19T02:43:38.733Z,1.90
2017-12-19T02:46:06.943Z,1.80
2017-12-19T02:48:35.100Z,1.80
2017-12-19T02:51:04.033Z,2.00
2017-12-19T02:53:32.198Z,1.90
2017-12-19T02:56:00.461Z,2.00
2017-12-19T02:58:28.626Z,2.00
2017-12-19T03:00:57.545Z,2.10
2017-12-19T03:03:25.700Z,2.10
2017-12-19T03:05:53.977Z,2.20
2017-12-19T03:08:22.132Z,2.20
2017-12-19T03:10:50.296Z,2.30
2017-12-19T03:13:18.477Z,2.30
2017-12-19T03:15:47.486Z,2.20
2017-12-19T03:18:15.730Z,2.20
2017-12-19T03:20:43.886Z,2.20
2017-12-19T03:23:12.040Z,2.20
2017-12-19T03:25:40.200Z,2.10
2017-12-19T03:28:09.164Z,2.20
2017-12-19T03:30:38.085Z,2.20
2017-12-19T03:33:06.239Z,2.20
2017-12-19T03:35:34.518Z,2.20
2017-12-19T03:38:02.666Z,2.20
2017-12-19T03:40:30.818Z,2.30
2017-12-19T03:42:58.978Z,2.30
2017-12-19T03:45:27.200Z,2.40
2017-12-19T03:47:56.124Z,2.40
2017-12-19T03:50:24.282Z,2.40
2017-12-19T03:52:52.437Z,2.40
2017-12-19T03:55:20.971Z,2.40
2017-12-19T03:57:49.139Z,2.40
2017-12-19T04:00:17.286Z,2.40
2017-12-19T04:02:45.423Z,2.40
2017-12-19T04:05:13.645Z,2.30
2017-12-19T04:07:41.801Z,2.10
2017-12-19T04:10:10.722Z,1.90
2017-12-19T04:12:38.867Z,1.90
2017-12-19T04:15:07.133Z,1.90
2017-12-19T04:17:35.358Z,2.00
2017-12-19T04:20:03.494Z,2.10
2017-12-19T04:22:31.641Z,2.10
2017-12-19T04:24:59.829Z,2.20
2017-12-19T04:27:27.997Z,2.10
2017-12-19T04:29:56.920Z,2.00
2017-12-19T04:32:25.062Z,2.00
2017-12-19T04:34:54.168Z,2.10
2017-12-19T04:37:22.419Z,2.20
2017-12-19T04:39:50.589Z,2.20
2017-12-19T04:42:18.758Z,2.20
2017-12-19T04:44:51.462Z,2.20
2017-12-19T04:47:20.694Z,2.30
2017-12-19T04:49:48.956Z,2.30
2017-12-19T04:52:17.116Z,2.30
2017-12-19T04:54:46.128Z,2.50
2017-12-19T04:57:16.193Z,2.50
2017-12-19T04:59:44.422Z,2.50
2017-12-19T05:02:13.292Z,2.60
2017-12-19T05:04:42.310Z,2.60
2017-12-19T05:07:10.704Z,2.60
2017-12-19T05:09:38.868Z,2.60
2017-12-19T05:12:07.029Z,2.70
2017-12-19T05:14:36.225Z,2.60
2017-12-19T05:17:05.152Z,2.40
2017-12-19T05:19:33.304Z,2.40
2017-12-19T05:22:01.500Z,2.40
2017-12-19T05:24:29.750Z,2.50
2017-12-19T05:26:57.901Z,2.40
2017-12-19T05:29:26.839Z,2.50
2017-12-19T05:31:54.998Z,2.50
2017-12-19T05:34:23.261Z,2.50
2017-12-19T05:36:51.445Z,2.50
2017-12-19T05:39:19.606Z,2.50
2017-12-19T05:41:47.762Z,2.50
2017-12-19T05:44:16.697Z,2.50
2017-12-19T05:46:44.881Z,2.50
2017-12-19T05:49:13.045Z,2.50
2017-12-19T05:51:41.964Z,2.40
2017-12-19T05:54:10.112Z,2.40
2017-12-19T05:56:38.287Z,2.40
2017-12-19T05:59:06.434Z,2.50
2017-12-19T06:01:34.735Z,2.40
2017-12-19T06:04:02.906Z,2.40
2017-12-19T06:06:31.068Z,2.50
2017-12-19T06:08:59.233Z,2.50
2017-12-19T06:17:29.374Z,2.40
2017-12-19T06:19:58.682Z,2.50
2017-12-19T06:22:27.583Z,2.40
2017-12-19T06:24:55.762Z,2.40
2017-12-19T06:27:23.927Z,2.50
2017-12-19T06:29:52.842Z,2.50
2017-12-19T06:32:21.138Z,2.50
2017-12-19T06:34:55.705Z,2.40
2017-12-19T06:37:23.861Z,2.40
2017-12-19T06:39:52.193Z,2.40
2017-12-19T06:42:20.352Z,2.40
2017-12-19T06:44:54.741Z,2.50
2017-12-19T06:47:23.568Z,2.50
2017-12-19T06:49:51.715Z,2.50
2017-12-19T06:52:20.636Z,2.60
2017-12-19T06:54:49.602Z,2.60
2017-12-19T06:57:18.512Z,2.60
2017-12-19T06:59:46.679Z,2.60
2017-12-19T07:02:15.784Z,2.60
2017-12-19T07:04:43.937Z,2.50
2017-12-19T07:07:12.100Z,2.60
2017-12-19T07:09:40.286Z,2.60
2017-12-19T07:12:08.422Z,2.50
2017-12-19T07:14:36.648Z,2.60
2017-12-19T07:17:04.800Z,2.60
2017-12-19T07:19:33.732Z,2.70
2017-12-19T07:22:01.890Z,2.70
2017-12-19T07:24:30.160Z,2.70
2017-12-19T07:26:58.311Z,2.80
2017-12-19T07:29:26.490Z,2.80
2017-12-19T07:31:54.677Z,2.80
2017-12-19T07:34:23.790Z,2.90
2017-12-19T07:36:51.934Z,2.90
2017-12-19T07:39:20.094Z,2.90
2017-12-19T07:41:48.266Z,2.90
2017-12-19T07:44:16.454Z,2.90
2017-12-19T07:46:45.411Z,2.80
2017-12-19T07:49:13.559Z,2.70
2017-12-19T07:51:41.821Z,2.60
2017-12-19T07:54:09.981Z,2.50
2017-12-19T07:56:39.769Z,2.40
2017-12-19T07:59:08.061Z,2.40
2017-12-19T08:01:36.206Z,2.50
2017-12-19T08:04:04.367Z,2.60
2017-12-19T08:06:32.536Z,2.70
2017-12-19T08:09:00.690Z,2.80
2017-12-19T08:11:28.842Z,2.80
2017-12-19T08:13:57.607Z,2.90
2017-12-19T08:16:25.762Z,3.00
2017-12-19T08:18:53.910Z,3.00
2017-12-19T08:21:22.059Z,3.10
2017-12-19T08:23:50.216Z,3.20
2017-12-19T08:26:19.136Z,3.30
2017-12-19T08:28:47.298Z,3.20
2017-12-19T08:31:15.449Z,3.20
2017-12-19T08:33:43.609Z,3.00
2017-12-19T08:36:11.826Z,3.00
2017-12-19T08:38:39.976Z,2.90
2017-12-19T08:41:08.890Z,3.00
2017-12-19T08:43:37.040Z,3.00
2017-12-19T08:46:05.345Z,3.10
2017-12-19T08:48:33.513Z,3.10
2017-12-19T08:51:01.674Z,3.20
2017-12-19T08:53:29.821Z,3.30
2017-12-19T08:55:58.032Z,3.30
2017-12-19T08:58:26.210Z,3.30
2017-12-19T09:00:54.408Z,3.30
2017-12-19T09:03:22.556Z,3.40
2017-12-19T09:05:50.717Z,3.40
2017-12-19T09:08:18.892Z,3.40
2017-12-19T09:10:47.810Z,2.80
2017-12-19T09:13:16.091Z,3.40
2017-12-19T09:15:47.994Z,3.50
2017-12-19T09:18:16.162Z,3.30
2017-12-19T09:20:44.310Z,3.40
2017-12-19T09:23:12.480Z,3.30
2017-12-19T09:25:41.438Z,3.20
2017-12-19T09:28:09.603Z,3.20
2017-12-19T09:30:38.522Z,3.10
2017-12-19T09:33:06.690Z,3.10
2017-12-19T09:35:34.978Z,2.90
2017-12-19T09:38:03.137Z,2.90
2017-12-19T09:40:31.290Z,2.80
2017-12-19T09:42:59.441Z,2.70
2017-12-19T09:45:27.688Z,2.50
2017-12-19T09:47:55.845Z,2.50
2017-12-19T09:50:24.058Z,2.40
2017-12-19T09:52:52.223Z,2.40
2017-12-19T09:55:21.282Z,2.40
2017-12-19T09:57:49.679Z,2.50
2017-12-19T10:00:17.857Z,2.60
2017-12-19T10:02:46.029Z,2.70
2017-12-19T10:05:14.283Z,2.70
2017-12-19T10:07:42.451Z,2.60
2017-12-19T10:10:10.608Z,2.70
2017-12-19T10:12:39.552Z,2.60
2017-12-19T10:15:08.208Z,2.60
2017-12-19T10:17:36.373Z,2.60
2017-12-19T10:20:05.297Z,2.70
2017-12-19T10:22:34.034Z,2.80
2017-12-19T10:25:08.352Z,2.90
2017-12-19T10:27:36.552Z,3.10
2017-12-19T10:30:04.749Z,3.30
2017-12-19T10:32:32.918Z,3.40
2017-12-19T10:35:01.157Z,3.50
2017-12-19T10:37:29.365Z,3.70
2017-12-19T10:39:57.523Z,3.80
2017-12-19T10:42:25.685Z,3.90
2017-12-19T10:44:55.720Z,4.20
2017-12-19T10:47:24.499Z,4.20
2017-12-19T10:49:52.648Z,4.10
2017-12-19T10:52:20.785Z,3.90
2017-12-19T10:54:50.073Z,3.90
2017-12-19T10:57:18.240Z,4.00
2017-12-19T10:59:46.394Z,4.10
2017-12-19T11:02:15.287Z,4.20
2017-12-19T11:04:43.577Z,4.20
2017-12-19T11:07:11.731Z,4.40
2017-12-19T11:09:39.881Z,4.50
2017-12-19T11:12:08.042Z,4.60
2017-12-19T11:14:36.253Z,4.70
2017-12-19T11:17:04.405Z,4.60
2017-12-19T11:19:32.565Z,4.60
2017-12-19T11:22:00.717Z,4.60
2017-12-19T11:24:28.945Z,4.50
2017-12-19T11:26:57.106Z,4.50
2017-12-19T11:29:26.018Z,4.40
2017-12-19T11:31:54.181Z,4.40
2017-12-19T11:34:24.109Z,4.30
2017-12-19T11:36:52.280Z,4.20
2017-12-19T11:39:20.444Z,4.20
2017-12-19T11:41:48.596Z,4.30
2017-12-19T11:44:16.752Z,4.40
2017-12-19T11:46:44.909Z,4.50
2017-12-19T11:49:13.071Z,4.30
2017-12-19T11:51:41.245Z,4.20
2017-12-19T11:54:09.404Z,4.30
2017-12-19T11:56:37.550Z,4.10
2017-12-19T11:59:05.706Z,4.20
2017-12-19T12:01:34.487Z,4.10
2017-12-19T12:04:02.638Z,4.00
2017-12-19T12:06:30.818Z,3.90
2017-12-19T12:08:58.972Z,3.80
2017-12-19T12:11:27.149Z,3.80
2017-12-19T12:13:55.303Z,3.80
2017-12-19T12:16:23.448Z,3.90
2017-12-19T12:18:51.598Z,4.00
2017-12-19T12:21:19.745Z,4.10
2017-12-19T12:23:47.906Z,4.30
2017-12-19T12:26:16.081Z,4.20
2017-12-19T12:28:44.249Z,4.20
2017-12-19T12:31:12.422Z,4.30
2017-12-19T12:33:40.591Z,4.40
2017-12-19T12:36:08.768Z,4.50
2017-12-19T12:38:36.932Z,4.40
2017-12-19T12:41:05.910Z,4.50
2017-12-19T12:43:34.061Z,4.50
2017-12-19T12:46:02.278Z,4.60
2017-12-19T12:48:31.194Z,4.40
2017-12-19T12:50:59.345Z,4.40
2017-12-19T12:53:28.261Z,4.30
2017-12-19T12:56:00.464Z,4.30
2017-12-19T12:58:29.604Z,4.40
2017-12-19T13:00:57.773Z,4.40
2017-12-19T13:03:25.938Z,4.30
2017-12-19T13:05:54.854Z,4.20
2017-12-19T13:08:22.994Z,4.20
2017-12-19T13:10:51.210Z,4.20
2017-12-19T13:13:19.367Z,4.00
2017-12-19T13:15:53.549Z,4.00
2017-12-19T13:18:22.786Z,4.00
2017-12-19T13:20:50.945Z,3.90
2017-12-19T13:23:19.864Z,3.80
2017-12-19T13:25:52.521Z,3.80
2017-12-19T13:28:20.801Z,3.90
2017-12-19T13:30:49.200Z,3.90
2017-12-19T13:33:17.361Z,4.00
2017-12-19T13:35:45.632Z,4.10
2017-12-19T13:38:14.036Z,4.20
2017-12-19T13:40:42.185Z,4.10
2017-12-19T13:43:10.352Z,4.00
2017-12-19T13:45:38.526Z,3.90
2017-12-19T13:48:06.686Z,3.80
2017-12-19T13:50:34.841Z,3.80
2017-12-19T13:53:03.002Z,3.80
2017-12-19T13:55:31.229Z,3.80
2017-12-19T13:57:59.374Z,3.70
2017-12-19T14:00:27.526Z,3.70
2017-12-19T14:02:56.942Z,3.80
2017-12-19T14:05:25.155Z,3.80
2017-12-19T14:07:53.329Z,3.70
2017-12-19T14:10:21.493Z,3.70
2017-12-19T14:12:49.665Z,3.70
2017-12-19T14:15:18.668Z,3.70
2017-12-19T14:17:46.841Z,3.80
2017-12-19T14:20:15.641Z,3.60
2017-12-19T14:22:44.525Z,3.60
2017-12-19T14:25:12.796Z,3.60
2017-12-19T14:27:41.411Z,3.60
2017-12-19T14:30:09.597Z,3.50
2017-12-19T14:32:37.746Z,3.50
2017-12-19T14:35:10.598Z,3.50
2017-12-19T14:37:38.784Z,3.40
2017-12-19T14:40:13.800Z,3.40
2017-12-19T14:42:41.958Z,3.40
2017-12-19T14:45:10.993Z,3.40
2017-12-19T14:47:39.178Z,3.30
2017-12-19T14:50:07.396Z,3.30
2017-12-19T14:52:35.554Z,3.40
2017-12-19T14:55:03.810Z,3.40
2017-12-19T14:57:32.035Z,3.30
2017-12-19T15:00:00.158Z,3.30
2017-12-19T15:02:28.743Z,3.30
2017-12-19T15:05:00.613Z,3.30
2017-12-19T15:07:28.861Z,3.40
2017-12-19T15:09:57.010Z,3.30
2017-12-19T15:12:25.938Z,3.30
2017-12-19T15:15:02.375Z,3.30
2017-12-19T15:17:32.432Z,3.30
2017-12-19T15:20:00.590Z,3.30
2017-12-19T15:22:29.035Z,3.40
2017-12-19T15:24:58.119Z,3.30
2017-12-19T15:27:26.644Z,3.10
2017-12-19T15:29:55.581Z,3.00
2017-12-19T15:32:25.073Z,3.10
2017-12-19T15:34:54.249Z,3.10
2017-12-19T15:37:22.393Z,3.20
2017-12-19T15:39:51.341Z,3.20
2017-12-19T15:42:19.504Z,3.10
2017-12-19T15:44:47.752Z,3.00
2017-12-19T15:47:16.968Z,2.90
2017-12-19T15:49:46.029Z,2.90
2017-12-19T15:52:14.668Z,2.90
2017-12-19T15:54:42.909Z,2.80
2017-12-19T15:57:11.994Z,2.80
2017-12-19T15:59:40.336Z,2.70
2017-12-19T16:02:08.485Z,2.70
2017-12-19T16:04:36.625Z,2.70
2017-12-19T16:07:04.880Z,2.60
2017-12-19T16:09:33.129Z,2.60
2017-12-19T16:12:01.832Z,2.60
2017-12-19T16:14:29.984Z,2.60
2017-12-19T16:16:58.145Z,2.70
2017-12-19T16:19:26.297Z,2.70
2017-12-19T16:21:54.453Z,2.70
2017-12-19T16:24:22.635Z,2.80
2017-12-19T16:26:50.781Z,2.90
2017-12-19T16:29:19.705Z,2.90
2017-12-19T16:31:47.877Z,2.90
2017-12-19T16:34:17.168Z,2.70
2017-12-19T16:36:45.328Z,2.70
2017-12-19T16:39:14.252Z,2.60
2017-12-19T16:41:42.430Z,2.60
2017-12-19T16:44:10.592Z,2.70
2017-12-19T16:46:38.753Z,2.70
2017-12-19T16:49:06.904Z,2.70
2017-12-19T16:51:35.103Z,2.70
2017-12-19T16:54:03.249Z,2.80
2017-12-19T16:56:31.406Z,2.90
2017-12-19T16:58:59.547Z,3.00
2017-12-19T17:01:27.708Z,3.00
2017-12-19T17:03:55.854Z,2.90
2017-12-19T17:06:24.010Z,2.80
2017-12-19T17:08:52.184Z,2.80
2017-12-19T17:11:22.062Z,2.70
2017-12-19T17:13:50.232Z,2.60
2017-12-19T17:16:18.369Z,2.60
2017-12-19T17:18:46.537Z,2.60
2017-12-19T17:21:15.484Z,2.60
2017-12-19T17:23:43.648Z,2.60
2017-12-19T17:26:11.806Z,2.70
2017-12-19T17:28:39.988Z,2.70
2017-12-19T17:31:08.138Z,2.70
2017-12-19T17:33:36.320Z,2.80
2017-12-19T17:36:04.498Z,2.80
2017-12-19T17:38:32.655Z,2.90
2017-12-19T17:41:03.233Z,2.90
2017-12-19T17:43:31.613Z,2.90
2017-12-19T17:46:01.021Z,3.00
2017-12-19T17:48:29.989Z,3.00
2017-12-19T17:50:58.723Z,3.00
2017-12-19T17:53:26.873Z,2.80
2017-12-19T17:55:57.070Z,2.70
2017-12-19T17:58:25.229Z,2.70
2017-12-19T18:00:53.377Z,2.70
2017-12-19T18:03:21.546Z,2.70
2017-12-19T18:05:49.740Z,2.70
2017-12-19T18:08:18.661Z,2.70
2017-12-19T18:10:46.876Z,2.70
2017-12-19T18:13:15.045Z,2.80
2017-12-19T18:15:44.326Z,2.80
2017-12-19T18:18:12.502Z,2.90
2017-12-19T18:20:40.671Z,2.80
2017-12-19T18:23:08.832Z,2.80
2017-12-19T18:25:37.613Z,2.80
2017-12-19T18:28:05.777Z,2.90
2017-12-19T18:30:33.937Z,2.80
2017-12-19T18:33:02.101Z,2.90
2017-12-19T18:35:32.646Z,2.90
2017-12-19T18:38:01.579Z,2.80
2017-12-19T18:40:29.731Z,2.80
2017-12-19T18:42:57.886Z,2.70
2017-12-19T18:45:26.906Z,2.70
2017-12-19T18:47:55.065Z,2.70
2017-12-19T18:50:23.257Z,2.70
2017-12-19T18:52:51.439Z,2.70
2017-12-19T18:55:19.620Z,2.70
2017-12-19T18:57:47.772Z,2.70
2017-12-19T19:00:16.588Z,2.60
2017-12-19T19:02:44.737Z,2.60
2017-12-19T19:05:13.321Z,2.70
2017-12-19T19:07:41.470Z,2.70
2017-12-19T19:10:09.634Z,2.70
2017-12-19T19:12:37.785Z,2.80
2017-12-19T19:15:07.059Z,2.80
2017-12-19T19:17:35.227Z,2.80
2017-12-19T19:20:03.398Z,2.80
2017-12-19T19:22:31.574Z,2.90
2017-12-19T19:25:01.782Z,2.90
2017-12-19T19:27:29.980Z,2.90
2017-12-19T19:29:58.158Z,2.80
2017-12-19T19:32:27.331Z,2.90
2017-12-19T19:34:55.473Z,2.90
2017-12-19T19:37:23.666Z,2.90
2017-12-19T19:39:51.811Z,3.00
2017-12-19T19:42:20.743Z,3.00
2017-12-19T19:44:50.024Z,2.90
2017-12-19T19:47:19.610Z,2.90
2017-12-19T19:49:47.772Z,2.90
2017-12-19T19:52:15.947Z,2.90
2017-12-19T19:54:46.219Z,2.90
2017-12-19T19:57:14.365Z,2.90
2017-12-19T19:59:43.309Z,2.80
2017-12-19T20:02:11.461Z,2.80
2017-12-19T20:04:39.726Z,2.70
2017-12-19T20:07:07.876Z,2.70
2017-12-19T20:09:36.800Z,2.60
2017-12-19T20:12:04.957Z,2.60
2017-12-19T20:14:33.218Z,2.70
2017-12-19T20:17:01.381Z,2.70
2017-12-19T20:19:29.539Z,2.70
2017-12-19T20:21:57.695Z,2.80
2017-12-19T20:24:25.918Z,2.80
2017-12-19T20:26:54.080Z,2.80
2017-12-19T20:29:22.222Z,2.70
2017-12-19T20:31:50.368Z,2.70
2017-12-19T20:34:18.622Z,2.70
2017-12-19T20:36:46.796Z,2.60
2017-12-19T20:39:14.932Z,2.60
2017-12-19T20:41:43.093Z,2.70
2017-12-19T20:44:11.275Z,2.70
2017-12-19T20:46:39.446Z,2.70
2017-12-19T20:49:07.606Z,2.70
2017-12-19T20:51:35.762Z,2.60
2017-12-19T20:54:03.921Z,2.70
2017-12-19T20:56:32.105Z,2.70
2017-12-19T20:59:00.262Z,2.60
2017-12-19T21:01:28.431Z,2.60
2017-12-19T21:03:57.359Z,2.70
2017-12-19T21:06:25.518Z,2.70
2017-12-19T21:08:53.677Z,2.70
2017-12-19T21:11:21.955Z,2.60
2017-12-19T21:13:51.564Z,2.60
2017-12-19T21:16:19.726Z,2.60
2017-12-19T21:18:47.880Z,2.60
2017-12-19T21:21:16.032Z,2.60
2017-12-19T21:23:44.214Z,2.60
2017-12-19T21:26:12.432Z,2.60
2017-12-19T21:28:40.580Z,2.60
2017-12-19T21:31:09.509Z,2.60
2017-12-19T21:33:37.665Z,2.60
2017-12-19T21:36:06.184Z,2.60
2017-12-19T21:38:34.343Z,2.60
2017-12-19T21:41:03.238Z,2.70
2017-12-19T21:43:31.389Z,2.70
2017-12-19T21:45:59.697Z,2.70
2017-12-19T21:48:27.864Z,2.80
2017-12-19T21:50:56.039Z,2.80
2017-12-19T21:53:24.206Z,2.80
2017-12-19T21:55:52.372Z,2.80
2017-12-19T21:58:20.543Z,2.80
2017-12-19T22:00:48.733Z,2.80
2017-12-19T22:03:16.951Z,2.70
2017-12-19T22:05:45.102Z,2.80
2017-12-19T22:08:13.253Z,2.80
2017-12-19T22:10:42.133Z,2.80
2017-12-19T22:13:10.299Z,2.80
2017-12-19T22:15:41.879Z,2.80
2017-12-19T22:18:10.060Z,2.90
2017-12-19T22:20:39.021Z,2.90
2017-12-19T22:23:07.225Z,2.80
2017-12-19T22:25:35.396Z,2.80
2017-12-19T22:28:03.541Z,2.80
2017-12-19T22:30:32.489Z,2.90
2017-12-19T22:33:00.726Z,3.00
2017-12-19T22:35:28.929Z,2.90
2017-12-19T22:37:57.060Z,2.80
2017-12-19T22:40:25.234Z,2.80
2017-12-19T22:42:53.408Z,2.80
2017-12-19T22:45:24.647Z,2.80
2017-12-19T22:47:52.939Z,2.80
2017-12-19T22:50:21.157Z,2.80
2017-12-19T22:52:49.869Z,2.80
2017-12-19T22:55:18.264Z,2.80
2017-12-19T22:57:46.445Z,2.70
2017-12-19T23:00:14.621Z,2.70
2017-12-19T23:02:42.819Z,2.70
2017-12-19T23:05:12.102Z,2.70
2017-12-19T23:07:40.254Z,2.70
2017-12-19T23:10:08.490Z,2.70
2017-12-19T23:12:36.644Z,2.70
2017-12-19T23:15:06.837Z,2.70
2017-12-19T23:17:35.091Z,2.70
2017-12-19T23:20:03.286Z,2.70
2017-12-19T23:22:31.440Z,2.70
2017-12-19T23:25:00.765Z,2.70
2017-12-19T23:27:29.692Z,2.80
2017-12-19T23:29:57.840Z,2.80
2017-12-19T23:32:26.015Z,2.80
2017-12-19T23:34:54.320Z,2.80
2017-12-19T23:37:22.496Z,2.70
2017-12-19T23:39:50.657Z,2.70
2017-12-19T23:42:18.805Z,2.70
2017-12-19T23:44:48.007Z,2.70
2017-12-19T23:47:16.161Z,2.70
2017-12-19T23:49:44.327Z,2.60
2017-12-19T23:52:12.486Z,2.70
2017-12-19T23:54:40.696Z,2.70
2017-12-19T23:57:08.842Z,2.70
2017-12-19T23:59:37.004Z,2.80
