createdAt,value
2023-04-30T00:01:34.277Z,15.82
2023-04-30T00:04:00.568Z,15.81
2023-04-30T00:06:28.404Z,15.81
2023-04-30T00:08:54.782Z,15.80
2023-04-30T00:11:21.061Z,15.81
2023-04-30T00:13:47.269Z,15.80
2023-04-30T00:16:13.383Z,15.80
2023-04-30T00:18:39.486Z,15.79
2023-04-30T00:21:05.599Z,15.80
2023-04-30T00:23:31.841Z,15.80
2023-04-30T00:25:57.994Z,15.80
2023-04-30T00:28:24.108Z,15.80
2023-04-30T00:30:50.223Z,15.80
2023-04-30T00:33:16.475Z,15.79
2023-04-30T00:35:42.653Z,15.80
2023-04-30T00:38:08.752Z,15.79
2023-04-30T00:40:34.857Z,15.79
2023-04-30T00:43:00.984Z,15.79
2023-04-30T00:45:27.088Z,15.79
2023-04-30T00:47:53.398Z,15.79
2023-04-30T00:50:19.522Z,15.79
2023-04-30T00:52:45.618Z,15.79
2023-04-30T00:55:11.712Z,15.77
2023-04-30T00:57:38.318Z,15.78
2023-04-30T01:00:04.531Z,15.79
2023-04-30T01:02:30.664Z,15.77
2023-04-30T01:04:56.808Z,15.77
2023-04-30T01:07:22.939Z,15.76
2023-04-30T01:09:49.112Z,15.77
2023-04-30T01:12:15.237Z,15.79
2023-04-30T01:14:41.340Z,15.79
2023-04-30T01:17:07.448Z,15.79
2023-04-30T01:19:33.579Z,15.77
2023-04-30T01:21:59.673Z,15.77
2023-04-30T01:24:25.761Z,15.78
2023-04-30T01:26:51.871Z,15.77
2023-04-30T01:29:17.972Z,15.78
2023-04-30T01:31:44.349Z,15.77
2023-04-30T01:34:10.497Z,15.77
2023-04-30T01:36:36.596Z,15.77
2023-04-30T01:39:02.703Z,15.75
2023-04-30T01:41:28.874Z,15.76
2023-04-30T01:43:54.965Z,15.76
2023-04-30T01:46:21.062Z,15.75
2023-04-30T01:48:47.185Z,15.75
2023-04-30T01:51:13.270Z,15.76
2023-04-30T01:53:39.580Z,15.75
2023-04-30T01:56:05.906Z,15.75
2023-04-30T01:58:32.001Z,15.75
2023-04-30T02:00:58.109Z,15.74
2023-04-30T02:03:24.328Z,15.74
2023-04-30T02:05:50.500Z,15.74
2023-04-30T02:08:16.627Z,15.75
2023-04-30T02:10:42.765Z,15.74
2023-04-30T02:13:08.845Z,15.74
2023-04-30T02:15:35.116Z,15.73
2023-04-30T02:18:01.274Z,15.74
2023-04-30T02:20:27.443Z,15.73
2023-04-30T02:22:53.550Z,15.72
2023-04-30T02:25:19.664Z,15.73
2023-04-30T02:27:45.774Z,15.73
2023-04-30T02:30:11.880Z,15.73
2023-04-30T02:32:38.132Z,15.72
2023-04-30T02:35:04.315Z,15.72
2023-04-30T02:37:30.572Z,15.72
2023-04-30T02:39:56.829Z,15.72
2023-04-30T02:42:23.048Z,15.72
2023-04-30T02:44:49.154Z,15.72
2023-04-30T02:47:15.758Z,15.71
2023-04-30T02:49:41.872Z,15.71
2023-04-30T02:52:07.962Z,15.72
2023-04-30T02:54:34.310Z,15.71
2023-04-30T02:57:00.621Z,15.71
2023-04-30T02:59:27.114Z,15.71
2023-04-30T03:01:53.709Z,15.71
2023-04-30T03:04:19.792Z,15.70
2023-04-30T03:06:45.954Z,15.70
2023-04-30T03:09:12.123Z,15.70
2023-04-30T03:11:38.241Z,15.70
2023-04-30T03:14:04.349Z,15.70
2023-04-30T03:16:30.591Z,15.70
2023-04-30T03:18:56.830Z,15.70
2023-04-30T03:21:24.091Z,15.69
2023-04-30T03:23:50.205Z,15.68
2023-04-30T03:26:16.302Z,15.68
2023-04-30T03:28:42.405Z,15.68
2023-04-30T03:31:08.610Z,15.68
2023-04-30T03:33:34.777Z,15.68
2023-04-30T03:36:00.896Z,15.68
2023-04-30T03:38:26.998Z,15.67
2023-04-30T03:40:53.087Z,15.68
2023-04-30T03:43:19.225Z,15.67
2023-04-30T03:45:45.396Z,15.67
2023-04-30T03:48:11.630Z,15.66
2023-04-30T03:50:37.787Z,15.66
2023-04-30T03:53:03.920Z,15.65
2023-04-30T03:55:30.042Z,15.66
2023-04-30T03:57:56.127Z,15.66
2023-04-30T04:00:22.262Z,15.66
2023-04-30T04:02:48.384Z,15.66
2023-04-30T04:05:14.657Z,15.66
2023-04-30T04:07:41.260Z,15.65
2023-04-30T04:10:07.368Z,15.66
2023-04-30T04:12:33.481Z,15.65
2023-04-30T04:14:59.599Z,15.65
2023-04-30T04:17:25.728Z,15.65
2023-04-30T04:19:52.107Z,15.65
2023-04-30T04:22:18.592Z,15.65
2023-04-30T04:24:44.863Z,15.65
2023-04-30T04:27:11.110Z,15.66
2023-04-30T04:29:37.223Z,15.65
2023-04-30T04:32:03.443Z,15.65
2023-04-30T04:34:29.591Z,15.64
2023-04-30T04:36:55.718Z,15.64
2023-04-30T04:39:21.826Z,15.64
2023-04-30T04:41:47.910Z,15.65
2023-04-30T04:44:14.036Z,15.63
2023-04-30T04:46:40.169Z,15.64
2023-04-30T04:49:06.362Z,15.64
2023-04-30T04:51:32.978Z,15.64
2023-04-30T04:53:59.184Z,15.63
2023-04-30T04:56:25.263Z,15.62
2023-04-30T04:58:51.377Z,15.63
2023-04-30T05:01:17.534Z,15.62
2023-04-30T05:03:43.777Z,15.62
2023-04-30T05:06:10.071Z,15.62
2023-04-30T05:08:36.212Z,15.62
2023-04-30T05:11:02.403Z,15.62
2023-04-30T05:13:28.539Z,15.62
2023-04-30T05:15:54.662Z,15.62
2023-04-30T05:18:20.820Z,15.62
2023-04-30T05:20:46.942Z,15.61
2023-04-30T05:23:13.032Z,15.61
2023-04-30T05:25:39.149Z,15.61
2023-04-30T05:28:05.262Z,15.61
2023-04-30T05:30:31.358Z,15.61
2023-04-30T05:32:57.586Z,15.62
2023-04-30T05:35:23.715Z,15.61
2023-04-30T05:37:49.843Z,15.61
2023-04-30T05:40:15.954Z,15.60
2023-04-30T05:42:42.089Z,15.61
2023-04-30T05:45:08.177Z,15.60
2023-04-30T05:47:34.291Z,15.60
2023-04-30T05:50:00.793Z,15.59
2023-04-30T05:52:26.897Z,15.60
2023-04-30T05:54:53.156Z,15.59
2023-04-30T05:57:19.323Z,15.60
2023-04-30T05:59:45.410Z,15.59
2023-04-30T06:02:11.526Z,15.59
2023-04-30T06:04:37.652Z,15.59
2023-04-30T06:07:03.780Z,15.59
2023-04-30T06:09:29.876Z,15.59
2023-04-30T06:11:56.503Z,15.59
2023-04-30T06:14:22.611Z,15.59
2023-04-30T06:16:48.830Z,15.58
2023-04-30T06:19:14.984Z,15.58
2023-04-30T06:21:41.085Z,15.60
2023-04-30T06:24:07.176Z,15.59
2023-04-30T06:26:33.345Z,15.59
2023-04-30T06:28:59.447Z,15.59
2023-04-30T06:31:25.609Z,15.59
2023-04-30T06:33:51.746Z,15.59
2023-04-30T06:36:17.839Z,15.58
2023-04-30T06:38:44.124Z,15.59
2023-04-30T06:41:10.258Z,15.59
2023-04-30T06:43:36.377Z,15.59
2023-04-30T06:46:02.518Z,15.59
2023-04-30T06:48:28.672Z,15.60
2023-04-30T06:50:54.761Z,15.60
2023-04-30T06:53:20.837Z,15.59
2023-04-30T06:55:47.101Z,15.60
2023-04-30T06:58:13.206Z,15.59
2023-04-30T07:00:39.354Z,15.59
2023-04-30T07:03:05.530Z,15.58
2023-04-30T07:05:31.693Z,15.58
2023-04-30T07:07:57.789Z,15.59
2023-04-30T07:10:23.886Z,15.60
2023-04-30T07:12:49.987Z,15.59
2023-04-30T07:15:16.103Z,15.59
2023-04-30T07:17:42.572Z,15.60
2023-04-30T07:20:08.721Z,15.61
2023-04-30T07:22:34.892Z,15.59
2023-04-30T07:25:01.008Z,15.59
2023-04-30T07:27:27.101Z,15.60
2023-04-30T07:29:53.366Z,15.59
2023-04-30T07:32:19.622Z,15.60
2023-04-30T07:34:45.726Z,15.60
2023-04-30T07:37:11.829Z,15.61
2023-04-30T07:39:37.950Z,15.61
2023-04-30T07:42:04.062Z,15.61
2023-04-30T07:47:05.257Z,15.60
2023-04-30T07:49:31.378Z,15.61
2023-04-30T07:51:57.533Z,15.61
2023-04-30T07:54:23.650Z,15.62
2023-04-30T07:56:50.048Z,15.62
2023-04-30T07:59:16.256Z,15.63
2023-04-30T08:01:42.895Z,15.63
2023-04-30T08:04:09.084Z,15.63
2023-04-30T08:06:35.302Z,15.63
2023-04-30T08:09:01.417Z,15.63
2023-04-30T08:11:27.510Z,15.63
2023-04-30T08:13:53.627Z,15.64
2023-04-30T08:16:19.834Z,15.64
2023-04-30T08:18:46.011Z,15.64
2023-04-30T08:21:12.124Z,15.64
2023-04-30T08:23:38.329Z,15.65
2023-04-30T08:26:04.430Z,15.66
2023-04-30T08:28:30.530Z,15.66
2023-04-30T08:30:56.663Z,15.66
2023-04-30T08:33:22.826Z,15.67
2023-04-30T08:35:49.003Z,15.67
2023-04-30T08:38:15.129Z,15.67
2023-04-30T08:40:50.825Z,15.67
2023-04-30T08:43:17.475Z,15.68
2023-04-30T08:45:43.649Z,15.67
2023-04-30T08:48:09.770Z,15.68
2023-04-30T08:50:36.086Z,15.69
2023-04-30T08:53:02.215Z,15.69
2023-04-30T08:55:28.318Z,15.68
2023-04-30T08:57:54.431Z,15.68
2023-04-30T09:00:20.565Z,15.69
2023-04-30T09:02:46.771Z,15.69
2023-04-30T09:05:13.461Z,15.70
2023-04-30T09:07:41.466Z,15.71
2023-04-30T09:10:09.709Z,15.71
2023-04-30T09:12:35.810Z,15.70
2023-04-30T09:15:01.915Z,15.72
2023-04-30T09:17:28.044Z,15.72
2023-04-30T09:19:54.424Z,15.72
2023-04-30T09:22:20.632Z,15.71
2023-04-30T09:24:46.749Z,15.73
2023-04-30T09:27:13.362Z,15.73
2023-04-30T09:29:39.470Z,15.72
2023-04-30T09:32:05.572Z,15.73
2023-04-30T09:34:31.684Z,15.75
2023-04-30T09:36:57.786Z,15.75
2023-04-30T09:39:23.884Z,15.75
2023-04-30T09:41:50.066Z,15.76
2023-04-30T09:44:16.170Z,15.75
2023-04-30T09:46:42.320Z,15.76
2023-04-30T09:49:08.472Z,15.76
2023-04-30T09:51:34.572Z,15.77
2023-04-30T09:54:00.674Z,15.79
2023-04-30T09:56:26.840Z,15.77
2023-04-30T09:58:52.927Z,15.79
2023-04-30T10:01:19.129Z,15.80
2023-04-30T10:03:45.376Z,15.80
2023-04-30T10:06:11.504Z,15.81
2023-04-30T10:08:37.647Z,15.81
2023-04-30T10:11:03.770Z,15.80
2023-04-30T10:13:29.864Z,15.82
2023-04-30T10:15:56.282Z,15.81
2023-04-30T10:18:22.523Z,15.82
2023-04-30T10:20:48.656Z,15.83
2023-04-30T10:23:14.749Z,15.82
2023-04-30T10:25:40.932Z,15.83
2023-04-30T10:28:07.110Z,15.84
2023-04-30T10:30:33.218Z,15.84
2023-04-30T10:32:59.399Z,15.84
2023-04-30T10:35:25.497Z,15.84
2023-04-30T10:37:51.602Z,15.85
2023-04-30T10:40:17.775Z,15.86
2023-04-30T10:42:43.884Z,15.86
2023-04-30T10:45:09.990Z,15.87
2023-04-30T10:47:36.195Z,15.87
2023-04-30T10:50:02.307Z,15.88
2023-04-30T10:52:28.398Z,15.88
2023-04-30T10:54:54.509Z,15.87
2023-04-30T10:57:20.625Z,15.88
2023-04-30T10:59:46.716Z,15.88
2023-04-30T11:02:12.849Z,15.89
2023-04-30T11:04:38.961Z,15.89
2023-04-30T11:07:05.084Z,15.90
2023-04-30T11:09:31.191Z,15.89
2023-04-30T11:11:57.278Z,15.90
2023-04-30T11:14:23.395Z,15.89
2023-04-30T11:16:49.498Z,15.90
2023-04-30T11:19:15.603Z,15.91
2023-04-30T11:21:41.720Z,15.90
2023-04-30T11:24:07.831Z,15.92
2023-04-30T11:26:33.936Z,15.92
2023-04-30T11:29:00.060Z,15.93
2023-04-30T11:31:26.279Z,15.92
2023-04-30T11:33:52.422Z,15.93
2023-04-30T11:36:18.511Z,15.94
2023-04-30T11:38:44.706Z,15.94
2023-04-30T11:41:10.880Z,15.93
2023-04-30T11:43:37.002Z,15.94
2023-04-30T11:46:03.128Z,15.94
2023-04-30T11:48:29.218Z,15.95
2023-04-30T11:50:55.318Z,15.96
2023-04-30T11:53:22.411Z,15.97
2023-04-30T11:55:48.500Z,15.96
2023-04-30T11:58:14.600Z,15.96
2023-04-30T12:00:40.716Z,15.96
2023-04-30T12:03:06.915Z,15.97
2023-04-30T12:05:33.076Z,15.97
2023-04-30T12:07:59.235Z,15.98
2023-04-30T12:10:25.334Z,15.98
2023-04-30T12:12:53.015Z,16.00
2023-04-30T12:15:19.298Z,16.00
2023-04-30T12:17:45.461Z,16.01
2023-04-30T12:20:11.608Z,16.01
2023-04-30T12:22:37.737Z,16.01
2023-04-30T12:25:04.092Z,16.01
2023-04-30T12:27:30.242Z,16.01
2023-04-30T12:29:56.673Z,16.02
2023-04-30T12:32:23.186Z,16.03
2023-04-30T12:34:49.370Z,16.02
2023-04-30T12:37:19.491Z,16.03
2023-04-30T12:39:45.595Z,16.03
2023-04-30T12:42:11.712Z,16.04
2023-04-30T12:44:37.832Z,16.04
2023-04-30T12:47:03.965Z,16.04
2023-04-30T12:49:30.089Z,16.04
2023-04-30T12:51:56.197Z,16.04
2023-04-30T12:54:22.294Z,16.05
2023-04-30T12:56:48.426Z,16.04
2023-04-30T12:59:14.554Z,16.05
2023-04-30T13:01:40.687Z,16.06
2023-04-30T13:04:06.942Z,16.06
2023-04-30T13:06:33.130Z,16.07
2023-04-30T13:08:59.265Z,16.07
2023-04-30T13:11:25.345Z,16.08
2023-04-30T13:13:51.458Z,16.07
2023-04-30T13:16:17.592Z,16.07
2023-04-30T13:18:43.750Z,16.08
2023-04-30T13:21:09.855Z,16.09
2023-04-30T13:23:44.839Z,16.09
2023-04-30T13:26:18.493Z,16.09
2023-04-30T13:28:44.637Z,16.10
2023-04-30T13:31:10.749Z,16.09
2023-04-30T13:33:36.901Z,16.09
2023-04-30T13:36:03.049Z,16.10
2023-04-30T13:38:29.170Z,16.10
2023-04-30T13:40:55.674Z,16.11
2023-04-30T13:43:21.811Z,16.12
2023-04-30T13:45:47.933Z,16.13
2023-04-30T13:48:14.056Z,16.12
2023-04-30T13:50:40.411Z,16.14
2023-04-30T13:53:06.589Z,16.13
2023-04-30T13:55:32.717Z,16.13
2023-04-30T13:57:58.882Z,16.14
2023-04-30T14:00:25.007Z,16.14
2023-04-30T14:02:51.173Z,16.13
2023-04-30T14:05:17.323Z,16.15
2023-04-30T14:07:43.437Z,16.15
2023-04-30T14:10:09.667Z,16.16
2023-04-30T14:12:35.762Z,16.18
2023-04-30T14:15:01.853Z,16.17
2023-04-30T14:17:28.015Z,16.18
2023-04-30T14:19:54.323Z,16.19
2023-04-30T14:22:20.582Z,16.19
2023-04-30T14:24:46.708Z,16.19
2023-04-30T14:27:12.813Z,16.19
2023-04-30T14:29:38.899Z,16.21
2023-04-30T14:32:05.051Z,16.21
2023-04-30T14:34:31.186Z,16.22
2023-04-30T14:36:57.305Z,16.22
2023-04-30T14:39:23.438Z,16.22
2023-04-30T14:41:50.264Z,16.22
2023-04-30T14:44:16.778Z,16.23
2023-04-30T14:46:43.489Z,16.24
2023-04-30T14:49:09.589Z,16.23
2023-04-30T14:51:35.682Z,16.24
2023-04-30T14:54:01.820Z,16.26
2023-04-30T14:56:27.916Z,16.26
2023-04-30T14:58:54.011Z,16.26
2023-04-30T15:01:20.148Z,16.26
2023-04-30T15:03:46.442Z,16.25
2023-04-30T15:06:12.689Z,16.24
2023-04-30T15:08:38.827Z,16.26
2023-04-30T15:11:04.947Z,16.26
2023-04-30T15:13:34.947Z,16.27
2023-04-30T15:16:02.281Z,16.27
2023-04-30T15:18:28.438Z,16.29
2023-04-30T15:20:54.549Z,16.28
2023-04-30T15:23:20.718Z,16.28
2023-04-30T15:25:46.806Z,16.29
2023-04-30T15:28:12.895Z,16.29
2023-04-30T15:30:39.005Z,16.29
2023-04-30T15:33:05.153Z,16.29
2023-04-30T15:35:31.306Z,16.30
2023-04-30T15:37:57.410Z,16.31
2023-04-30T15:40:23.535Z,16.32
2023-04-30T15:42:49.635Z,16.31
2023-04-30T15:45:15.816Z,16.33
2023-04-30T15:47:42.079Z,16.33
2023-04-30T15:50:08.208Z,16.34
2023-04-30T15:52:34.302Z,16.33
2023-04-30T15:55:00.393Z,16.33
2023-04-30T15:57:26.497Z,16.35
2023-04-30T15:59:52.849Z,16.35
2023-04-30T16:02:19.153Z,16.35
2023-04-30T16:04:45.258Z,16.34
2023-04-30T16:07:11.389Z,16.34
2023-04-30T16:09:37.487Z,16.36
2023-04-30T16:12:03.578Z,16.36
2023-04-30T16:14:29.709Z,16.36
2023-04-30T16:16:55.854Z,16.36
2023-04-30T16:19:22.092Z,16.37
2023-04-30T16:21:48.217Z,16.37
2023-04-30T16:24:14.335Z,16.37
2023-04-30T16:26:40.443Z,16.38
2023-04-30T16:29:06.583Z,16.38
2023-04-30T16:31:32.757Z,16.38
2023-04-30T16:33:58.934Z,16.39
2023-04-30T16:36:25.047Z,16.39
2023-04-30T16:38:51.126Z,16.38
2023-04-30T16:41:17.242Z,16.39
2023-04-30T16:43:43.357Z,16.39
2023-04-30T16:46:09.507Z,16.40
2023-04-30T16:48:35.669Z,16.41
2023-04-30T16:51:01.873Z,16.40
2023-04-30T16:53:28.008Z,16.41
2023-04-30T16:55:54.106Z,16.41
2023-04-30T16:58:20.224Z,16.40
2023-04-30T17:00:46.322Z,16.41
2023-04-30T17:03:14.297Z,16.42
2023-04-30T17:05:40.449Z,16.43
2023-04-30T17:08:06.541Z,16.43
2023-04-30T17:10:32.645Z,16.43
2023-04-30T17:12:58.873Z,16.43
2023-04-30T17:15:25.015Z,16.43
2023-04-30T17:17:51.131Z,16.44
2023-04-30T17:20:17.292Z,16.43
2023-04-30T17:22:43.390Z,16.44
2023-04-30T17:25:09.513Z,16.44
2023-04-30T17:27:35.624Z,16.45
2023-04-30T17:30:01.716Z,16.46
2023-04-30T17:32:27.888Z,16.46
2023-04-30T17:34:54.105Z,16.46
2023-04-30T17:37:20.220Z,16.46
2023-04-30T17:39:46.334Z,16.47
2023-04-30T17:42:12.587Z,16.45
2023-04-30T17:44:38.799Z,16.46
2023-04-30T17:47:04.879Z,16.46
2023-04-30T17:49:30.993Z,16.46
2023-04-30T17:51:57.093Z,16.47
2023-04-30T17:54:23.208Z,16.48
2023-04-30T17:56:50.122Z,16.46
2023-04-30T17:59:16.285Z,16.46
2023-04-30T18:01:42.430Z,16.48
2023-04-30T18:04:08.692Z,16.48
2023-04-30T18:06:34.885Z,16.47
2023-04-30T18:09:01.053Z,16.49
2023-04-30T18:11:27.225Z,16.48
2023-04-30T18:13:53.423Z,16.48
2023-04-30T18:16:19.620Z,16.47
2023-04-30T18:18:45.817Z,16.48
2023-04-30T18:21:12.111Z,16.48
2023-04-30T18:23:38.394Z,16.48
2023-04-30T18:26:04.772Z,16.48
2023-04-30T18:28:30.882Z,16.49
2023-04-30T18:30:57.274Z,16.49
2023-04-30T18:33:23.729Z,16.49
2023-04-30T18:35:50.074Z,16.48
2023-04-30T18:38:16.270Z,16.48
2023-04-30T18:40:42.406Z,16.48
2023-04-30T18:43:08.685Z,16.48
2023-04-30T18:45:34.830Z,16.48
2023-04-30T18:48:01.041Z,16.49
2023-04-30T18:50:27.187Z,16.49
2023-04-30T18:52:53.302Z,16.50
2023-04-30T18:55:19.405Z,16.49
2023-04-30T18:57:45.517Z,16.49
2023-04-30T19:00:11.646Z,16.49
2023-04-30T19:02:37.917Z,16.49
2023-04-30T19:05:04.099Z,16.49
2023-04-30T19:07:30.226Z,16.48
2023-04-30T19:09:56.749Z,16.49
2023-04-30T19:12:23.200Z,16.48
2023-04-30T19:14:49.302Z,16.49
2023-04-30T19:17:15.469Z,16.49
2023-04-30T19:19:41.572Z,16.49
2023-04-30T19:22:07.674Z,16.48
2023-04-30T19:24:33.819Z,16.49
2023-04-30T19:26:59.932Z,16.48
2023-04-30T19:29:27.254Z,16.48
2023-04-30T19:31:55.340Z,16.49
2023-04-30T19:34:21.526Z,16.49
2023-04-30T19:36:47.657Z,16.49
2023-04-30T19:39:13.788Z,16.48
2023-04-30T19:41:39.891Z,16.48
2023-04-30T19:44:05.987Z,16.48
2023-04-30T19:46:32.344Z,16.48
2023-04-30T19:48:58.454Z,16.47
2023-04-30T19:51:24.544Z,16.46
2023-04-30T19:53:50.672Z,16.46
2023-04-30T19:56:16.786Z,16.47
2023-04-30T19:58:42.882Z,16.47
2023-04-30T20:01:09.219Z,16.48
2023-04-30T20:03:35.477Z,16.47
2023-04-30T20:06:01.667Z,16.46
2023-04-30T20:08:27.801Z,16.46
2023-04-30T20:10:53.904Z,16.48
2023-04-30T20:13:20.009Z,16.47
2023-04-30T20:15:46.140Z,16.47
2023-04-30T20:18:12.308Z,16.47
2023-04-30T20:20:38.437Z,16.46
2023-04-30T20:23:05.665Z,16.46
2023-04-30T20:25:31.767Z,16.46
2023-04-30T20:27:57.894Z,16.46
2023-04-30T20:30:24.364Z,16.47
2023-04-30T20:32:50.600Z,16.47
2023-04-30T20:35:17.161Z,16.46
2023-04-30T20:37:43.328Z,16.45
2023-04-30T20:40:09.466Z,16.46
2023-04-30T20:42:35.578Z,16.46
2023-04-30T20:45:04.624Z,16.46
2023-04-30T20:47:31.736Z,16.45
2023-04-30T20:49:58.037Z,16.45
2023-04-30T20:52:24.381Z,16.46
2023-04-30T20:54:50.792Z,16.45
2023-04-30T20:57:16.990Z,16.46
2023-04-30T20:59:43.270Z,16.45
2023-04-30T21:02:09.397Z,16.45
2023-04-30T21:04:35.502Z,16.45
2023-04-30T21:07:01.697Z,16.45
2023-04-30T21:09:27.841Z,16.44
2023-04-30T21:11:56.225Z,16.45
2023-04-30T21:14:22.545Z,16.42
2023-04-30T21:16:48.783Z,16.44
2023-04-30T21:19:14.917Z,16.44
2023-04-30T21:21:41.049Z,16.43
2023-04-30T21:24:07.146Z,16.44
2023-04-30T21:26:33.257Z,16.45
2023-04-30T21:28:59.443Z,16.44
2023-04-30T21:31:25.589Z,16.44
2023-04-30T21:33:51.851Z,16.43
2023-04-30T21:36:18.033Z,16.43
2023-04-30T21:38:44.162Z,16.43
2023-04-30T21:41:10.273Z,16.43
2023-04-30T21:43:36.394Z,16.42
2023-04-30T21:46:02.497Z,16.42
2023-04-30T21:48:28.674Z,16.42
2023-04-30T21:50:55.303Z,16.42
2023-04-30T21:53:21.399Z,16.42
2023-04-30T21:55:47.496Z,16.42
2023-04-30T21:58:13.624Z,16.42
2023-04-30T22:00:39.741Z,16.41
2023-04-30T22:03:05.924Z,16.42
2023-04-30T22:05:32.051Z,16.41
2023-04-30T22:07:58.164Z,16.42
2023-04-30T22:10:24.383Z,16.40
2023-04-30T22:12:50.511Z,16.41
2023-04-30T22:15:16.625Z,16.40
2023-04-30T22:17:42.801Z,16.40
2023-04-30T22:20:08.999Z,16.39
2023-04-30T22:22:35.098Z,16.38
2023-04-30T22:25:01.204Z,16.38
2023-04-30T22:27:27.515Z,16.40
2023-04-30T22:29:53.909Z,16.38
2023-04-30T22:32:20.321Z,16.39
2023-04-30T22:34:46.440Z,16.39
2023-04-30T22:37:12.541Z,16.39
2023-04-30T22:39:38.631Z,16.38
2023-04-30T22:42:04.756Z,16.38
2023-04-30T22:44:30.854Z,16.37
2023-04-30T22:46:56.992Z,16.37
2023-04-30T22:49:31.057Z,16.37
2023-04-30T22:51:57.961Z,16.37
2023-04-30T22:54:24.600Z,16.37
2023-04-30T22:56:50.717Z,16.37
2023-04-30T22:59:16.817Z,16.37
2023-04-30T23:01:42.952Z,16.37
2023-04-30T23:04:09.120Z,16.36
2023-04-30T23:06:35.333Z,16.35
2023-04-30T23:09:01.520Z,16.36
2023-04-30T23:11:27.619Z,16.36
2023-04-30T23:13:53.717Z,16.35
2023-04-30T23:16:19.906Z,16.35
2023-04-30T23:18:46.017Z,16.35
2023-04-30T23:21:12.101Z,16.34
2023-04-30T23:23:38.232Z,16.34
2023-04-30T23:26:04.373Z,16.35
2023-04-30T23:28:30.491Z,16.34
2023-04-30T23:30:56.662Z,16.35
2023-04-30T23:33:22.793Z,16.35
2023-04-30T23:35:48.939Z,16.34
2023-04-30T23:38:15.066Z,16.33
2023-04-30T23:40:41.186Z,16.33
2023-04-30T23:43:07.765Z,16.34
2023-04-30T23:45:33.889Z,16.33
2023-04-30T23:48:00.117Z,16.33
2023-04-30T23:50:26.252Z,16.31
2023-04-30T23:52:52.381Z,16.31
2023-04-30T23:55:18.512Z,16.32
2023-04-30T23:57:44.654Z,16.31
