createdAt,value
2019-05-05T00:00:57.210Z,0
2019-05-05T00:01:55.749Z,0
2019-05-05T00:02:55.142Z,0
2019-05-05T00:03:54.560Z,0
2019-05-05T00:04:51.552Z,0
2019-05-05T00:05:50.103Z,0
2019-05-05T00:06:48.776Z,0
2019-05-05T00:07:47.339Z,0
2019-05-05T00:08:45.868Z,0
2019-05-05T00:09:44.971Z,0
2019-05-05T00:10:45.092Z,0
2019-05-05T00:11:41.557Z,0
2019-05-05T00:12:40.115Z,0
2019-05-05T00:13:38.672Z,0
2019-05-05T00:14:37.423Z,0
2019-05-05T00:15:35.964Z,0
2019-05-05T00:16:35.036Z,0
2019-05-05T00:17:34.241Z,0
2019-05-05T00:18:31.759Z,0
2019-05-05T00:19:33.207Z,0
2019-05-05T00:20:29.067Z,0
2019-05-05T00:21:27.595Z,0
2019-05-05T00:22:26.164Z,0
2019-05-05T00:23:25.195Z,0
2019-05-05T00:24:24.390Z,0
2019-05-05T00:25:21.830Z,0
2019-05-05T00:26:20.373Z,0
2019-05-05T00:27:19.178Z,0
2019-05-05T00:28:17.886Z,0
2019-05-05T00:29:16.435Z,0
2019-05-05T00:30:15.094Z,0
2019-05-05T00:31:14.990Z,0
2019-05-05T00:32:12.203Z,0
2019-05-05T00:33:10.845Z,0
2019-05-05T00:34:09.405Z,0
2019-05-05T00:35:07.932Z,0
2019-05-05T00:36:07.776Z,0
2019-05-05T00:37:05.113Z,0
2019-05-05T00:38:05.020Z,0
2019-05-05T00:39:04.151Z,0
2019-05-05T00:40:01.068Z,0
2019-05-05T00:40:59.637Z,0
2019-05-05T00:41:58.220Z,0
2019-05-05T00:42:56.767Z,0
2019-05-05T00:43:55.561Z,0
2019-05-05T00:44:54.878Z,0
2019-05-05T00:45:52.619Z,0
2019-05-05T00:46:51.201Z,0
2019-05-05T00:47:49.770Z,0
2019-05-05T00:48:48.330Z,0
2019-05-05T00:49:49.273Z,0
2019-05-05T00:50:45.718Z,0
2019-05-05T00:51:44.421Z,0
2019-05-05T00:52:44.516Z,0
2019-05-05T00:53:41.581Z,0
2019-05-05T00:54:40.131Z,0
2019-05-05T00:55:39.522Z,0
2019-05-05T00:56:38.099Z,0
2019-05-05T00:57:36.668Z,0
2019-05-05T00:58:35.377Z,0
2019-05-05T00:59:34.717Z,0
2019-05-05T01:00:32.399Z,0
2019-05-05T01:01:31.058Z,0
2019-05-05T01:02:29.627Z,0
2019-05-05T01:03:28.192Z,0
2019-05-05T01:04:26.785Z,0
2019-05-05T01:07:07.140Z,0
2019-05-05T01:10:05.369Z,0
2019-05-05T01:11:04.210Z,0
2019-05-05T01:13:01.160Z,0
2019-05-05T01:13:59.681Z,0
2019-05-05T01:14:58.223Z,0
2019-05-05T01:15:56.824Z,0
2019-05-05T01:16:55.388Z,0
2019-05-05T01:17:55.254Z,0
2019-05-05T01:18:52.478Z,0
2019-05-05T01:20:01.042Z,0
2019-05-05T01:20:49.557Z,0
2019-05-05T01:21:48.112Z,0
2019-05-05T01:22:46.660Z,0
2019-05-05T01:23:45.631Z,0
2019-05-05T01:24:45.796Z,0
2019-05-05T01:25:42.602Z,0
2019-05-05T01:26:41.464Z,0
2019-05-05T01:27:40.024Z,0
2019-05-05T01:30:39.401Z,0
2019-05-05T01:31:37.958Z,0
2019-05-05T01:32:36.524Z,0
2019-05-05T01:33:35.078Z,0
2019-05-05T01:34:34.835Z,0
2019-05-05T01:35:33.679Z,0
2019-05-05T01:36:30.670Z,0
2019-05-05T01:37:29.212Z,0
2019-05-05T01:38:27.758Z,0
2019-05-05T01:39:26.295Z,0
2019-05-05T01:40:24.908Z,0
2019-05-05T01:41:25.256Z,0
2019-05-05T01:42:24.612Z,0
2019-05-05T01:43:21.181Z,0
2019-05-05T01:44:19.735Z,0
2019-05-05T01:45:18.292Z,0
2019-05-05T01:46:16.822Z,0
2019-05-05T01:47:15.382Z,0
2019-05-05T01:48:14.340Z,0
2019-05-05T01:49:14.465Z,0
2019-05-05T01:50:18.150Z,0
2019-05-05T01:51:09.848Z,0
2019-05-05T01:52:08.430Z,0
2019-05-05T01:53:07.084Z,0
2019-05-05T01:54:05.720Z,0
2019-05-05T01:55:05.241Z,0
2019-05-05T01:56:04.620Z,0
2019-05-05T01:57:01.478Z,0
2019-05-05T01:58:00.013Z,0
2019-05-05T01:58:58.580Z,0
2019-05-05T01:59:57.134Z,0
2019-05-05T02:00:55.701Z,0
2019-05-05T02:01:55.003Z,0
2019-05-05T02:02:52.817Z,0
2019-05-05T02:03:51.523Z,0
2019-05-05T02:04:50.106Z,0
2019-05-05T02:05:48.747Z,0
2019-05-05T02:06:47.291Z,0
2019-05-05T02:07:45.837Z,0
2019-05-05T02:08:45.407Z,0
2019-05-05T02:09:44.772Z,0
2019-05-05T02:10:41.600Z,0
2019-05-05T02:11:40.133Z,0
2019-05-05T02:12:38.710Z,0
2019-05-05T02:13:37.259Z,0
2019-05-05T02:14:35.791Z,0
2019-05-05T02:15:34.509Z,0
2019-05-05T02:16:34.648Z,0
2019-05-05T02:17:31.423Z,0
2019-05-05T02:18:29.970Z,0
2019-05-05T02:19:28.521Z,0
2019-05-05T02:20:29.343Z,0
2019-05-05T02:21:25.723Z,0
2019-05-05T02:22:25.191Z,0
2019-05-05T02:23:24.533Z,0
2019-05-05T02:24:21.491Z,0
2019-05-05T02:25:20.062Z,0
2019-05-05T02:26:18.640Z,0
2019-05-05T02:27:19.646Z,0
2019-05-05T02:28:15.943Z,0
2019-05-05T02:29:14.495Z,0
2019-05-05T02:30:15.834Z,0
2019-05-05T02:31:11.579Z,0
2019-05-05T02:32:10.154Z,0
2019-05-05T02:33:08.677Z,0
2019-05-05T02:34:07.240Z,0
2019-05-05T02:35:06.507Z,0
2019-05-05T02:36:05.500Z,0
2019-05-05T02:37:05.322Z,0
2019-05-05T02:38:01.663Z,0
2019-05-05T02:39:00.204Z,0
2019-05-05T02:40:02.822Z,0
2019-05-05T02:40:57.485Z,0
2019-05-05T02:41:56.080Z,0
2019-05-05T02:42:55.040Z,0
2019-05-05T02:43:55.649Z,0
2019-05-05T02:44:54.199Z,0
2019-05-05T02:45:50.363Z,0
2019-05-05T02:46:48.938Z,0
2019-05-05T02:47:47.597Z,0
2019-05-05T02:48:46.160Z,0
2019-05-05T02:49:45.488Z,0
2019-05-05T02:50:52.262Z,0
2019-05-05T02:51:44.396Z,0
2019-05-05T02:52:40.524Z,0
2019-05-05T02:53:39.349Z,0
2019-05-05T02:54:38.077Z,0
2019-05-05T02:55:36.633Z,0
2019-05-05T02:56:35.209Z,0
2019-05-05T02:57:34.531Z,0
2019-05-05T02:58:33.942Z,0
2019-05-05T02:59:30.991Z,0
2019-05-05T03:00:29.586Z,0
2019-05-05T03:01:28.129Z,0
2019-05-05T03:02:26.737Z,0
2019-05-05T03:03:25.335Z,0
2019-05-05T03:04:24.408Z,0
2019-05-05T03:05:23.547Z,0
2019-05-05T03:06:21.025Z,0
2019-05-05T03:07:19.587Z,0
2019-05-05T03:08:18.122Z,0
2019-05-05T03:09:16.672Z,0
2019-05-05T03:10:15.282Z,0
2019-05-05T03:11:14.433Z,0
2019-05-05T03:12:14.745Z,0
2019-05-05T03:13:10.997Z,0
2019-05-05T03:14:09.638Z,0
2019-05-05T03:15:08.186Z,0
2019-05-05T03:16:06.910Z,0
2019-05-05T03:17:05.587Z,0
2019-05-05T03:18:04.256Z,0
2019-05-05T03:19:03.517Z,0
2019-05-05T03:20:01.369Z,0
2019-05-05T03:21:03.982Z,0
2019-05-05T03:21:58.479Z,0
2019-05-05T03:22:57.040Z,0
2019-05-05T03:23:55.638Z,0
2019-05-05T03:24:54.273Z,0
2019-05-05T03:25:54.532Z,0
2019-05-05T03:26:53.478Z,0
2019-05-05T03:27:49.905Z,0
2019-05-05T03:28:48.462Z,0
2019-05-05T03:29:47.073Z,0
2019-05-05T03:30:45.786Z,0
2019-05-05T03:31:45.683Z,0
2019-05-05T03:32:45.485Z,0
2019-05-05T03:33:41.500Z,0
2019-05-05T03:34:40.050Z,4
2019-05-05T03:35:38.607Z,4
2019-05-05T03:36:37.161Z,0
2019-05-05T03:37:35.733Z,0
2019-05-05T03:38:34.293Z,4
2019-05-05T03:39:33.989Z,4
2019-05-05T03:40:31.430Z,4
2019-05-05T03:41:30.006Z,4
2019-05-05T03:42:28.550Z,4
2019-05-05T03:43:27.400Z,8
2019-05-05T03:44:25.970Z,8
2019-05-05T03:45:24.606Z,8
2019-05-05T03:46:23.780Z,8
2019-05-05T03:47:21.808Z,8
2019-05-05T03:48:20.706Z,12
2019-05-05T03:49:19.419Z,16
2019-05-05T03:50:17.988Z,12
2019-05-05T03:51:20.514Z,16
2019-05-05T03:52:15.399Z,20
2019-05-05T03:53:14.109Z,28
2019-05-05T03:54:14.351Z,32
2019-05-05T03:55:11.104Z,32
2019-05-05T03:56:09.731Z,40
2019-05-05T03:57:08.273Z,48
2019-05-05T03:58:07.081Z,52
2019-05-05T03:59:05.677Z,64
2019-05-05T04:00:04.465Z,72
2019-05-05T04:01:04.245Z,84
2019-05-05T04:02:01.533Z,88
2019-05-05T04:03:00.108Z,100
2019-05-05T04:03:58.706Z,112
2019-05-05T04:04:57.563Z,128
2019-05-05T04:05:56.129Z,144
2019-05-05T04:06:54.736Z,164
2019-05-05T04:07:54.510Z,180
2019-05-05T04:08:53.759Z,200
2019-05-05T04:09:50.699Z,228
2019-05-05T04:10:49.253Z,248
2019-05-05T04:11:47.785Z,276
2019-05-05T04:12:46.330Z,300
2019-05-05T04:13:44.875Z,324
2019-05-05T04:14:44.001Z,352
2019-05-05T04:15:44.023Z,376
2019-05-05T04:16:40.567Z,392
2019-05-05T04:17:39.444Z,412
2019-05-05T04:18:37.987Z,428
2019-05-05T04:19:36.692Z,444
2019-05-05T04:20:35.299Z,464
2019-05-05T04:21:36.619Z,480
2019-05-05T04:22:34.281Z,500
2019-05-05T04:23:30.959Z,524
2019-05-05T04:24:29.527Z,556
2019-05-05T04:25:28.063Z,584
2019-05-05T04:26:26.630Z,604
2019-05-05T04:27:25.443Z,636
2019-05-05T04:28:24.156Z,664
2019-05-05T04:29:24.333Z,688
2019-05-05T04:30:23.409Z,724
2019-05-05T04:31:20.034Z,752
2019-05-05T04:32:18.585Z,772
2019-05-05T04:33:17.134Z,804
2019-05-05T04:34:15.671Z,856
2019-05-05T04:35:14.269Z,940
2019-05-05T04:36:14.426Z,1056
2019-05-05T04:37:11.584Z,1232
2019-05-05T04:38:10.165Z,1412
2019-05-05T04:39:08.797Z,1540
2019-05-05T04:40:07.535Z,1672
2019-05-05T04:41:06.082Z,1796
2019-05-05T04:42:04.929Z,1880
2019-05-05T04:43:03.846Z,1916
2019-05-05T04:44:03.809Z,1964
2019-05-05T04:45:00.334Z,1988
2019-05-05T04:45:58.881Z,2032
2019-05-05T04:46:57.666Z,2068
2019-05-05T04:47:56.240Z,2080
2019-05-05T04:48:54.773Z,2084
2019-05-05T04:49:53.839Z,2096
2019-05-05T04:50:53.876Z,2104
2019-05-05T04:51:50.610Z,2112
2019-05-05T04:52:49.173Z,2124
2019-05-05T04:53:47.747Z,2132
2019-05-05T04:54:46.292Z,2148
2019-05-05T04:55:44.935Z,2220
2019-05-05T04:56:44.725Z,2280
2019-05-05T04:57:43.637Z,2268
2019-05-05T04:58:40.594Z,2288
2019-05-05T04:59:39.166Z,2308
2019-05-05T05:00:37.806Z,2532
2019-05-05T05:01:36.393Z,2624
2019-05-05T05:02:35.192Z,2596
2019-05-05T05:03:34.604Z,2656
2019-05-05T05:04:33.609Z,2672
2019-05-05T05:05:30.952Z,2604
2019-05-05T05:06:29.538Z,2604
2019-05-05T05:07:28.075Z,2592
2019-05-05T05:08:26.643Z,2548
2019-05-05T05:09:25.197Z,2492
2019-05-05T05:10:24.087Z,2520
2019-05-05T05:11:22.289Z,2488
2019-05-05T05:12:21.004Z,2480
2019-05-05T05:13:19.705Z,2540
2019-05-05T05:14:18.256Z,2544
2019-05-05T05:15:16.812Z,2556
2019-05-05T05:16:15.474Z,2636
2019-05-05T05:17:14.173Z,2648
2019-05-05T05:18:14.462Z,2700
2019-05-05T05:19:11.346Z,2748
2019-05-05T05:20:09.924Z,2740
2019-05-05T05:21:08.474Z,2780
2019-05-05T05:22:07.048Z,2820
2019-05-05T05:23:05.662Z,2912
2019-05-05T05:24:04.186Z,2972
2019-05-05T05:25:04.412Z,2956
2019-05-05T05:26:01.509Z,2948
2019-05-05T05:27:00.145Z,2964
2019-05-05T05:27:58.697Z,3020
2019-05-05T05:28:57.303Z,3032
2019-05-05T05:29:55.875Z,3024
2019-05-05T05:30:54.678Z,3056
2019-05-05T05:31:53.482Z,3116
2019-05-05T05:32:53.668Z,3232
2019-05-05T05:33:50.115Z,3300
2019-05-05T05:34:48.673Z,3384
2019-05-05T05:35:47.226Z,3428
2019-05-05T05:36:45.780Z,3464
2019-05-05T05:37:44.846Z,3708
2019-05-05T05:38:43.717Z,4508
2019-05-05T05:39:43.863Z,5312
2019-05-05T05:40:40.269Z,5932
2019-05-05T05:41:38.852Z,6408
2019-05-05T05:42:37.484Z,7044
2019-05-05T05:43:36.025Z,7368
2019-05-05T05:44:34.712Z,7160
2019-05-05T05:45:34.267Z,6968
2019-05-05T05:46:33.401Z,6704
2019-05-05T05:47:30.378Z,6384
2019-05-05T05:48:28.963Z,6264
2019-05-05T05:49:27.644Z,6136
2019-05-05T05:50:26.215Z,6020
2019-05-05T05:51:24.773Z,5504
2019-05-05T05:52:24.205Z,5096
2019-05-05T05:53:23.896Z,4940
2019-05-05T05:54:20.688Z,4844
2019-05-05T05:55:19.379Z,4712
2019-05-05T05:56:17.937Z,4568
2019-05-05T05:57:16.509Z,4516
2019-05-05T05:59:56.589Z,5016
2019-05-05T06:00:55.150Z,5516
2019-05-05T06:02:08.199Z,5720
2019-05-05T06:02:54.377Z,6036
2019-05-05T06:03:50.949Z,6304
2019-05-05T06:04:49.529Z,6680
2019-05-05T06:05:48.077Z,6616
2019-05-05T06:06:46.724Z,6524
2019-05-05T06:07:45.509Z,6480
2019-05-05T06:08:44.195Z,6568
2019-05-05T06:09:43.707Z,6156
2019-05-05T06:10:41.300Z,5832
2019-05-05T06:11:40.004Z,4932
2019-05-05T06:12:38.679Z,5324
2019-05-05T06:13:37.447Z,5188
2019-05-05T06:14:35.994Z,4540
2019-05-05T06:15:34.587Z,3380
2019-05-05T06:16:34.103Z,3720
2019-05-05T06:17:31.706Z,4548
2019-05-05T06:18:30.238Z,4356
2019-05-05T06:19:28.791Z,5300
2019-05-05T06:20:27.312Z,4564
2019-05-05T06:23:07.370Z,5216
2019-05-05T06:24:05.939Z,4344
2019-05-05T06:25:06.434Z,4544
2019-05-05T06:26:06.633Z,4404
2019-05-05T06:27:03.570Z,4440
2019-05-05T06:28:00.282Z,4440
2019-05-05T06:28:59.520Z,4264
2019-05-05T06:29:58.092Z,3464
2019-05-05T06:30:56.785Z,4028
2019-05-05T06:31:55.438Z,3948
2019-05-05T06:32:54.478Z,3904
2019-05-05T06:33:54.309Z,3840
2019-05-05T06:34:51.166Z,4000
2019-05-05T06:35:49.771Z,4076
2019-05-05T06:36:48.325Z,4468
2019-05-05T06:37:46.940Z,4784
2019-05-05T06:38:45.594Z,5116
2019-05-05T06:39:44.169Z,5632
2019-05-05T06:40:44.390Z,5936
2019-05-05T06:41:43.153Z,6280
2019-05-05T06:42:40.127Z,5724
2019-05-05T06:43:38.675Z,6708
2019-05-05T06:44:37.369Z,6692
2019-05-05T06:45:35.917Z,3676
2019-05-05T06:46:34.526Z,3736
2019-05-05T06:47:33.965Z,4504
2019-05-05T06:48:31.668Z,7332
2019-05-05T06:49:31.278Z,7296
2019-05-05T06:50:28.824Z,7368
2019-05-05T06:51:27.690Z,7324
2019-05-05T06:52:26.214Z,7344
2019-05-05T06:53:24.848Z,7856
2019-05-05T06:54:24.120Z,8088
2019-05-05T06:55:22.049Z,8108
2019-05-05T06:56:20.527Z,4204
2019-05-05T06:57:19.168Z,5228
2019-05-05T06:58:17.761Z,8252
2019-05-05T06:59:16.288Z,8824
2019-05-05T07:00:14.820Z,9172
2019-05-05T07:01:14.260Z,9484
2019-05-05T07:02:11.950Z,8720
2019-05-05T07:03:10.462Z,6360
2019-05-05T07:04:09.051Z,7812
2019-05-05T07:05:07.749Z,8004
2019-05-05T07:06:06.332Z,8444
2019-05-05T07:07:05.340Z,4804
2019-05-05T07:08:04.370Z,7808
2019-05-05T07:09:02.311Z,7680
2019-05-05T07:10:00.905Z,8288
2019-05-05T07:10:59.549Z,7800
2019-05-05T07:11:58.099Z,5392
2019-05-05T07:12:56.710Z,7568
2019-05-05T07:13:55.488Z,8256
2019-05-05T07:14:54.020Z,8344
2019-05-05T07:15:54.213Z,8336
2019-05-05T07:16:51.544Z,7928
2019-05-05T07:17:50.085Z,7656
2019-05-05T07:18:48.627Z,7168
2019-05-05T07:19:47.173Z,7232
2019-05-05T07:20:45.716Z,7492
2019-05-05T07:21:44.272Z,7492
2019-05-05T07:22:57.850Z,5572
2019-05-05T07:23:41.667Z,6876
2019-05-05T07:24:40.260Z,4548
2019-05-05T07:25:42.658Z,4888
2019-05-05T07:26:37.614Z,6520
2019-05-05T07:27:36.175Z,4224
2019-05-05T07:28:34.701Z,4644
2019-05-05T07:29:34.239Z,6704
2019-05-05T07:30:33.539Z,4384
2019-05-05T07:31:30.389Z,4692
2019-05-05T07:32:28.921Z,4672
2019-05-05T07:33:27.470Z,4708
2019-05-05T07:34:26.007Z,4980
2019-05-05T07:35:24.749Z,8408
2019-05-05T07:36:24.928Z,8668
2019-05-05T07:37:23.757Z,7056
2019-05-05T07:38:20.380Z,5704
2019-05-05T07:39:19.038Z,5368
2019-05-05T07:40:17.782Z,7560
2019-05-05T07:41:16.313Z,8100
2019-05-05T07:42:14.917Z,8676
2019-05-05T07:43:14.599Z,8204
2019-05-05T07:44:23.409Z,5528
2019-05-05T07:45:20.111Z,6480
2019-05-05T07:46:09.501Z,7656
2019-05-05T07:47:08.058Z,7748
2019-05-05T07:48:06.704Z,8200
2019-05-05T07:49:05.292Z,7372
2019-05-05T07:50:04.166Z,4964
2019-05-05T07:51:05.155Z,7300
2019-05-05T07:52:01.223Z,8220
2019-05-05T07:53:11.293Z,7404
2019-05-05T07:53:58.224Z,5240
2019-05-05T07:54:56.902Z,5292
2019-05-05T07:55:55.618Z,7728
2019-05-05T07:56:54.153Z,7460
2019-05-05T07:57:53.758Z,7800
2019-05-05T07:58:51.419Z,5912
2019-05-05T07:59:50.025Z,5628
2019-05-05T08:00:48.588Z,7868
2019-05-05T08:01:47.275Z,7752
2019-05-05T08:02:45.858Z,7396
2019-05-05T08:03:44.739Z,5764
2019-05-05T08:04:43.732Z,6700
2019-05-05T08:05:41.497Z,5556
2019-05-05T08:06:40.057Z,6960
2019-05-05T08:07:38.618Z,5640
2019-05-05T08:08:37.376Z,5520
2019-05-05T08:09:35.869Z,4744
2019-05-05T08:10:34.527Z,4768
2019-05-05T08:11:34.214Z,4984
2019-05-05T08:12:31.800Z,5224
2019-05-05T08:13:30.329Z,6360
2019-05-05T08:14:29.048Z,6316
2019-05-05T08:15:27.585Z,6588
2019-05-05T08:16:26.149Z,6380
2019-05-05T08:17:24.715Z,6652
2019-05-05T08:18:24.273Z,6764
2019-05-05T08:19:23.715Z,7236
2019-05-05T08:20:20.550Z,6624
2019-05-05T08:21:19.226Z,6044
2019-05-05T08:22:17.841Z,6332
2019-05-05T08:23:28.879Z,6788
2019-05-05T08:24:15.144Z,6528
2019-05-05T08:25:14.472Z,5612
2019-05-05T08:26:13.685Z,5324
2019-05-05T08:27:10.836Z,4740
2019-05-05T08:28:09.388Z,4960
2019-05-05T08:29:07.919Z,5016
2019-05-05T08:30:06.455Z,5124
2019-05-05T08:31:05.513Z,4528
2019-05-05T08:38:27.123Z,5640
2019-05-05T08:39:25.893Z,5812
2019-05-05T08:40:24.634Z,4984
2019-05-05T08:41:24.386Z,4944
2019-05-05T08:42:24.079Z,5332
2019-05-05T08:43:20.719Z,5320
2019-05-05T08:44:19.588Z,5268
2019-05-05T08:45:18.156Z,5112
2019-05-05T08:46:16.764Z,5212
2019-05-05T08:47:15.597Z,4476
2019-05-05T08:48:14.383Z,4188
2019-05-05T08:49:13.699Z,4224
2019-05-05T08:50:13.496Z,3856
2019-05-05T08:51:10.247Z,4112
2019-05-05T08:52:08.818Z,4000
2019-05-05T08:53:08.535Z,4356
2019-05-05T08:54:06.204Z,4084
2019-05-05T08:55:04.820Z,4004
2019-05-05T08:56:04.121Z,4008
2019-05-05T08:57:04.136Z,3980
2019-05-05T08:58:00.865Z,4088
2019-05-05T08:58:59.696Z,4556
2019-05-05T08:59:58.265Z,5204
2019-05-05T09:00:56.855Z,5000
2019-05-05T09:01:55.621Z,5104
2019-05-05T09:02:54.436Z,5120
2019-05-05T09:03:53.524Z,5124
2019-05-05T09:04:53.244Z,5364
2019-05-05T09:05:50.051Z,5744
2019-05-05T09:06:48.722Z,6128
2019-05-05T09:07:47.354Z,6324
2019-05-05T09:08:45.859Z,6512
2019-05-05T09:09:44.448Z,6332
2019-05-05T09:10:44.755Z,6000
2019-05-05T09:11:43.733Z,5588
2019-05-05T09:12:41.017Z,5232
2019-05-05T09:13:39.717Z,5008
2019-05-05T09:14:38.315Z,4664
2019-05-05T09:15:37.646Z,4692
2019-05-05T09:16:35.759Z,4648
2019-05-05T09:17:34.325Z,4680
2019-05-05T09:18:33.901Z,4532
2019-05-05T09:19:31.602Z,4732
2019-05-05T09:20:30.157Z,4808
2019-05-05T09:21:28.799Z,5280
2019-05-05T09:22:27.621Z,5156
2019-05-05T09:23:26.165Z,4560
2019-05-05T09:24:25.072Z,4244
2019-05-05T09:25:23.709Z,3888
2019-05-05T09:26:23.914Z,3772
2019-05-05T09:27:20.905Z,3956
2019-05-05T09:28:19.712Z,4636
2019-05-05T09:29:18.291Z,4196
2019-05-05T09:30:17.095Z,4236
2019-05-05T09:31:15.693Z,4276
2019-05-05T09:32:14.297Z,4464
2019-05-05T09:33:14.197Z,4644
2019-05-05T09:34:11.692Z,5032
2019-05-05T09:35:10.377Z,4944
2019-05-05T09:36:09.231Z,4892
2019-05-05T09:37:07.800Z,5068
2019-05-05T09:38:06.429Z,5296
2019-05-05T09:39:05.068Z,4972
2019-05-05T09:40:04.482Z,4968
2019-05-05T09:41:03.767Z,4920
2019-05-05T09:42:01.314Z,4452
2019-05-05T09:42:59.891Z,4472
2019-05-05T09:43:58.446Z,4552
2019-05-05T09:44:57.026Z,4508
2019-05-05T09:45:55.737Z,4912
2019-05-05T09:46:54.362Z,4588
2019-05-05T09:47:53.839Z,4416
2019-05-05T09:48:51.774Z,4440
2019-05-05T09:49:50.343Z,4484
2019-05-05T09:50:49.002Z,5112
2019-05-05T09:51:47.557Z,5352
2019-05-05T09:52:46.203Z,5408
2019-05-05T09:53:45.002Z,5064
2019-05-05T09:54:43.913Z,4752
2019-05-05T09:55:44.190Z,4528
2019-05-05T09:56:40.781Z,4328
2019-05-05T09:57:39.626Z,3948
2019-05-05T09:58:38.211Z,4468
2019-05-05T09:59:38.658Z,4604
2019-05-05T10:00:35.674Z,4704
2019-05-05T10:01:34.454Z,4876
2019-05-05T10:05:28.782Z,5756
2019-05-05T10:06:27.346Z,5516
2019-05-05T10:07:26.033Z,5224
2019-05-05T10:08:24.653Z,4964
2019-05-05T10:09:24.146Z,4940
2019-05-05T10:10:24.161Z,4772
2019-05-05T10:11:20.923Z,4492
2019-05-05T10:12:19.713Z,4712
2019-05-05T10:13:18.271Z,4936
2019-05-05T10:14:17.004Z,4880
2019-05-05T10:15:15.728Z,4876
2019-05-05T10:16:14.466Z,4620
2019-05-05T10:19:54.639Z,3912
2019-05-05T10:20:53.915Z,3928
2019-05-05T10:21:50.724Z,3800
2019-05-05T10:22:49.371Z,4296
2019-05-05T10:23:48.080Z,4508
2019-05-05T10:24:46.662Z,4720
2019-05-05T10:25:45.604Z,5376
2019-05-05T10:26:44.199Z,5816
2019-05-05T10:27:47.417Z,6384
2019-05-05T10:38:24.713Z,5184
2019-05-05T10:39:24.050Z,5396
2019-05-05T10:40:21.992Z,5340
2019-05-05T10:41:20.603Z,4904
2019-05-05T10:42:19.446Z,4816
2019-05-05T10:45:17.467Z,4872
2019-05-05T10:46:16.018Z,4964
2019-05-05T10:47:14.584Z,5308
2019-05-05T10:48:14.323Z,5528
2019-05-05T10:49:13.705Z,5668
2019-05-05T10:50:10.643Z,6100
2019-05-05T10:51:09.283Z,6688
2019-05-05T10:52:07.857Z,6460
2019-05-05T10:53:06.395Z,6144
2019-05-05T10:54:05.038Z,6016
2019-05-05T10:55:03.969Z,5920
2019-05-05T10:56:04.174Z,5724
2019-05-05T10:57:00.676Z,5584
2019-05-05T10:57:59.530Z,5392
2019-05-05T10:58:58.208Z,5500
2019-05-05T11:00:09.186Z,5528
2019-05-05T11:00:55.496Z,5628
2019-05-05T11:01:54.045Z,5668
2019-05-05T11:02:52.620Z,5856
2019-05-05T11:03:51.170Z,6008
2019-05-05T11:04:49.838Z,5732
2019-05-05T11:05:48.671Z,5316
2019-05-05T11:06:47.576Z,4776
2019-05-05T11:07:46.159Z,4424
2019-05-05T11:08:45.193Z,4316
2019-05-05T11:09:44.349Z,4216
2019-05-05T11:10:44.554Z,4148
2019-05-05T11:11:40.870Z,4136
2019-05-05T11:12:39.673Z,4260
2019-05-05T11:13:38.236Z,4220
2019-05-05T11:14:36.772Z,4472
2019-05-05T11:15:35.336Z,4692
2019-05-05T11:16:33.943Z,5068
2019-05-05T11:17:32.487Z,5576
2019-05-05T11:18:31.528Z,6136
2019-05-05T11:19:30.056Z,6576
2019-05-05T11:20:29.831Z,6972
2019-05-05T11:21:28.504Z,7360
2019-05-05T11:22:27.483Z,6796
2019-05-05T11:23:26.034Z,6648
2019-05-05T11:24:24.675Z,5976
2019-05-05T11:25:24.242Z,5524
2019-05-05T11:26:21.975Z,4684
2019-05-05T11:27:20.643Z,4300
2019-05-05T11:28:19.724Z,4252
2019-05-05T11:29:18.328Z,4348
2019-05-05T11:30:16.902Z,4656
2019-05-05T11:31:15.487Z,4972
2019-05-05T11:33:55.928Z,4684
2019-05-05T11:34:54.533Z,4836
2019-05-05T11:35:53.971Z,4928
2019-05-05T11:36:54.198Z,4960
2019-05-05T11:37:51.072Z,4760
2019-05-05T11:38:49.860Z,4492
2019-05-05T11:39:48.648Z,4560
2019-05-05T11:40:47.606Z,4656
2019-05-05T11:41:46.358Z,4784
2019-05-05T11:42:44.962Z,5004
2019-05-05T11:43:43.547Z,5272
2019-05-05T11:44:42.249Z,5968
2019-05-05T11:45:40.942Z,6352
2019-05-05T11:46:39.638Z,6964
2019-05-05T11:47:38.389Z,6536
2019-05-05T11:48:37.011Z,6516
2019-05-05T11:52:16.411Z,6156
2019-05-05T11:53:14.997Z,6288
2019-05-05T11:54:14.297Z,6020
2019-05-05T11:55:14.944Z,6064
2019-05-05T11:56:11.745Z,6224
2019-05-05T11:57:10.447Z,6436
2019-05-05T11:58:09.291Z,6584
2019-05-05T11:59:08.001Z,6912
2019-05-05T12:00:06.736Z,6940
2019-05-05T12:01:05.497Z,7020
2019-05-05T12:02:04.162Z,7012
2019-05-05T12:03:03.787Z,7068
2019-05-05T12:04:03.805Z,6984
2019-05-05T12:05:00.353Z,6880
2019-05-05T12:05:58.976Z,6780
2019-05-05T12:06:57.830Z,6704
2019-05-05T12:07:56.805Z,6892
2019-05-05T12:08:55.336Z,6660
2019-05-05T12:09:54.855Z,6684
2019-05-05T12:10:54.163Z,6384
2019-05-05T12:13:33.194Z,6508
2019-05-05T12:14:31.796Z,6560
2019-05-05T12:15:30.386Z,6516
2019-05-05T12:16:29.115Z,6092
2019-05-05T12:17:27.884Z,5912
2019-05-05T12:18:26.479Z,5900
2019-05-05T12:19:25.223Z,5772
2019-05-05T12:20:24.137Z,5780
2019-05-05T12:21:24.218Z,5896
2019-05-05T12:22:23.560Z,6660
2019-05-05T12:23:20.233Z,6976
2019-05-05T12:41:45.404Z,5272
2019-05-05T12:42:44.078Z,4456
2019-05-05T12:43:44.100Z,4232
2019-05-05T12:44:41.370Z,4084
2019-05-05T12:45:40.096Z,3916
2019-05-05T12:46:38.738Z,3644
2019-05-05T12:47:37.419Z,3452
2019-05-05T12:48:35.994Z,3308
2019-05-05T12:49:34.546Z,3152
2019-05-05T12:50:33.800Z,3036
2019-05-05T12:51:31.715Z,2964
2019-05-05T12:52:30.324Z,2912
2019-05-05T12:53:28.913Z,2880
2019-05-05T12:54:27.848Z,2900
2019-05-05T12:55:38.822Z,2992
2019-05-05T12:56:25.130Z,3076
2019-05-05T12:57:24.119Z,3236
2019-05-05T12:58:22.397Z,3396
2019-05-05T13:02:03.617Z,4004
2019-05-05T13:03:00.075Z,4108
2019-05-05T13:03:58.825Z,4036
2019-05-05T13:04:57.629Z,3812
2019-05-05T13:05:56.398Z,3548
2019-05-05T13:06:55.213Z,3368
2019-05-05T13:07:53.799Z,3172
2019-05-05T13:08:52.358Z,3476
2019-05-05T13:09:51.029Z,3380
2019-05-05T13:10:49.762Z,3388
2019-05-05T13:11:48.428Z,2920
2019-05-05T13:12:47.069Z,2972
2019-05-05T13:13:45.746Z,2992
2019-05-05T13:14:44.295Z,3332
2019-05-05T13:15:44.260Z,3224
2019-05-05T13:16:50.505Z,3920
2019-05-05T13:17:40.192Z,4060
2019-05-05T13:18:38.939Z,4348
2019-05-05T13:19:37.835Z,4528
2019-05-05T13:20:36.500Z,4680
2019-05-05T13:21:35.434Z,5312
2019-05-05T13:22:34.027Z,5528
2019-05-05T13:23:34.009Z,6084
2019-05-05T13:24:31.316Z,5848
2019-05-05T13:25:29.879Z,5348
2019-05-05T13:26:28.471Z,4852
2019-05-05T13:27:27.074Z,4496
2019-05-05T13:28:26.089Z,3716
2019-05-05T13:29:24.739Z,3244
2019-05-05T13:30:23.675Z,2824
2019-05-05T13:31:22.133Z,2444
2019-05-05T13:32:21.148Z,2232
2019-05-05T13:33:19.873Z,2116
2019-05-05T13:34:18.389Z,2100
2019-05-05T13:35:17.021Z,2144
2019-05-05T13:36:15.697Z,2308
2019-05-05T13:37:14.285Z,2556
2019-05-05T13:38:14.544Z,2820
2019-05-05T13:39:14.101Z,3092
2019-05-05T13:40:10.497Z,3360
2019-05-05T13:41:09.129Z,3636
2019-05-05T13:42:07.754Z,3872
2019-05-05T13:43:06.316Z,3984
2019-05-05T13:44:04.933Z,4032
2019-05-05T13:45:03.983Z,4112
2019-05-05T13:46:02.307Z,4332
2019-05-05T13:47:00.865Z,4544
2019-05-05T13:47:59.636Z,4664
2019-05-05T13:48:58.271Z,4712
2019-05-05T13:49:56.821Z,4716
2019-05-05T13:50:55.345Z,4732
2019-05-05T13:51:54.162Z,4768
2019-05-05T13:52:52.539Z,4788
2019-05-05T13:53:51.245Z,4792
2019-05-05T13:54:49.830Z,4780
2019-05-05T13:55:48.475Z,4744
2019-05-05T13:56:47.362Z,4872
2019-05-05T13:57:45.934Z,4996
2019-05-05T13:58:44.475Z,5048
2019-05-05T13:59:44.425Z,5208
2019-05-05T14:00:41.599Z,5836
2019-05-05T14:01:40.111Z,5656
2019-05-05T14:02:38.708Z,5004
2019-05-05T14:03:37.663Z,4964
2019-05-05T14:04:36.347Z,4800
2019-05-05T14:05:35.000Z,4676
2019-05-05T14:06:33.585Z,4596
2019-05-05T14:07:34.102Z,4516
2019-05-05T14:08:33.413Z,4364
2019-05-05T14:12:09.812Z,4072
2019-05-05T14:13:10.443Z,4144
2019-05-05T14:14:06.950Z,4176
2019-05-05T14:21:55.308Z,4404
2019-05-05T14:22:54.362Z,4480
2019-05-05T14:23:54.213Z,4556
2019-05-05T14:24:51.374Z,4608
2019-05-05T14:25:50.092Z,4608
2019-05-05T14:26:48.667Z,4464
2019-05-05T14:27:47.290Z,4304
2019-05-05T14:28:45.844Z,4172
2019-05-05T14:29:44.414Z,4060
2019-05-05T14:30:43.566Z,4016
2019-05-05T14:31:41.840Z,3992
2019-05-05T14:32:40.427Z,3996
2019-05-05T14:33:39.057Z,4024
2019-05-05T14:34:37.889Z,4056