createdAt,value
2019-05-10T00:01:00.973Z,13.10
2019-05-10T00:03:47.983Z,13.00
2019-05-10T00:06:35.068Z,13.00
2019-05-10T00:09:04.401Z,12.90
2019-05-10T00:12:01.682Z,12.90
2019-05-10T00:14:45.114Z,12.90
2019-05-10T00:17:20.304Z,12.90
2019-05-10T00:19:49.589Z,12.80
2019-05-10T00:22:18.956Z,12.80
2019-05-10T00:25:02.457Z,12.80
2019-05-10T00:27:19.150Z,12.80
2019-05-10T00:29:48.452Z,12.80
2019-05-10T00:32:17.680Z,12.70
2019-05-10T00:34:47.117Z,12.70
2019-05-10T00:37:16.436Z,12.60
2019-05-10T00:39:45.750Z,12.60
2019-05-10T00:42:14.947Z,12.60
2019-05-10T00:44:44.172Z,12.50
2019-05-10T00:47:13.453Z,12.50
2019-05-10T00:49:42.677Z,12.40
2019-05-10T00:52:11.964Z,12.40
2019-05-10T00:54:41.169Z,12.40
2019-05-10T00:57:10.396Z,12.40
2019-05-10T00:59:39.600Z,12.40
2019-05-10T01:02:08.796Z,12.40
2019-05-10T01:04:38.032Z,12.50
2019-05-10T01:07:07.256Z,12.40
2019-05-10T01:09:36.423Z,12.40
2019-05-10T01:12:05.704Z,12.40
2019-05-10T01:14:35.043Z,12.40
2019-05-10T01:17:04.235Z,12.40
2019-05-10T01:19:33.456Z,12.30
2019-05-10T01:22:02.686Z,12.30
2019-05-10T01:24:31.902Z,12.30
2019-05-10T01:27:01.120Z,12.20
2019-05-10T01:29:30.408Z,12.20
2019-05-10T01:31:59.689Z,12.10
2019-05-10T01:34:28.925Z,12.10
2019-05-10T01:36:58.148Z,12.10
2019-05-10T01:39:27.369Z,12.00
2019-05-10T01:41:56.581Z,12.00
2019-05-10T01:44:25.781Z,12.00
2019-05-10T01:46:54.991Z,11.90
2019-05-10T01:49:24.160Z,11.90
2019-05-10T01:51:53.381Z,11.90
2019-05-10T01:54:22.602Z,11.80
2019-05-10T01:56:51.818Z,11.80
2019-05-10T01:59:21.112Z,11.80
2019-05-10T02:01:50.441Z,11.80
2019-05-10T02:04:19.667Z,11.70
2019-05-10T02:06:48.880Z,11.70
2019-05-10T02:09:18.084Z,11.70
2019-05-10T02:11:47.393Z,11.60
2019-05-10T02:14:16.616Z,11.60
2019-05-10T02:16:45.832Z,11.50
2019-05-10T02:19:15.013Z,11.50
2019-05-10T02:21:44.269Z,11.50
2019-05-10T02:24:13.536Z,11.50
2019-05-10T02:26:42.750Z,11.40
2019-05-10T02:29:11.904Z,11.40
2019-05-10T02:31:41.146Z,11.40
2019-05-10T02:34:10.366Z,11.40
2019-05-10T02:36:39.589Z,11.40
2019-05-10T02:39:09.236Z,11.40
2019-05-10T02:41:38.540Z,11.40
2019-05-10T02:44:07.874Z,11.40
2019-05-10T02:46:37.059Z,11.40
2019-05-10T02:49:06.360Z,11.40
2019-05-10T02:51:35.641Z,11.30
2019-05-10T02:54:04.822Z,11.30
2019-05-10T02:56:34.740Z,11.30
2019-05-10T02:59:04.040Z,11.30
2019-05-10T03:01:34.704Z,11.30
2019-05-10T03:04:03.888Z,11.40
2019-05-10T03:06:37.305Z,11.40
2019-05-10T03:09:08.487Z,11.40
2019-05-10T03:11:48.369Z,11.40
2019-05-10T03:14:22.633Z,11.50
2019-05-10T03:16:52.745Z,11.50
2019-05-10T03:19:22.442Z,11.40
2019-05-10T03:22:06.107Z,11.40
2019-05-10T03:24:35.326Z,11.40
2019-05-10T03:27:04.536Z,11.40
2019-05-10T03:29:33.816Z,11.40
2019-05-10T03:32:03.061Z,11.40
2019-05-10T03:34:32.249Z,11.30
2019-05-10T03:37:01.482Z,11.40
2019-05-10T03:39:30.753Z,11.40
2019-05-10T03:42:00.181Z,11.40
2019-05-10T03:44:29.353Z,11.40
2019-05-10T03:46:58.557Z,11.50
2019-05-10T03:49:27.769Z,11.50
2019-05-10T03:51:57.008Z,11.50
2019-05-10T03:54:26.186Z,11.60
2019-05-10T03:57:12.264Z,11.60
2019-05-10T03:59:26.231Z,11.60
2019-05-10T04:01:55.384Z,11.60
2019-05-10T04:04:24.637Z,11.70
2019-05-10T04:06:53.935Z,11.60
2019-05-10T04:09:23.179Z,11.60
2019-05-10T04:11:52.437Z,11.60
2019-05-10T04:14:21.647Z,11.50
2019-05-10T04:16:50.851Z,11.50
2019-05-10T04:19:20.092Z,11.50
2019-05-10T04:21:49.358Z,11.40
2019-05-10T04:24:18.555Z,11.40
2019-05-10T04:26:47.798Z,11.40
2019-05-10T04:29:17.087Z,11.40
2019-05-10T04:31:46.301Z,11.30
2019-05-10T04:34:15.501Z,11.30
2019-05-10T04:36:44.737Z,11.20
2019-05-10T04:39:13.961Z,11.20
2019-05-10T04:41:43.212Z,11.10
2019-05-10T04:44:12.493Z,11.10
2019-05-10T04:46:41.796Z,11.10
2019-05-10T04:49:11.029Z,11.10
2019-05-10T04:51:40.292Z,11.10
2019-05-10T04:54:09.484Z,11.10
2019-05-10T04:56:38.678Z,11.10
2019-05-10T04:59:07.898Z,11.10
2019-05-10T05:01:37.163Z,11.20
2019-05-10T05:04:06.417Z,11.20
2019-05-10T05:06:35.772Z,11.20
2019-05-10T05:09:06.684Z,11.30
2019-05-10T05:11:35.872Z,11.30
2019-05-10T05:14:09.086Z,11.30
2019-05-10T05:16:36.128Z,11.40
2019-05-10T05:19:05.341Z,11.40
2019-05-10T05:21:34.539Z,11.50
2019-05-10T05:24:03.770Z,11.50
2019-05-10T05:26:32.964Z,11.60
2019-05-10T05:29:02.165Z,11.60
2019-05-10T05:31:31.378Z,11.60
2019-05-10T05:34:04.987Z,11.60
2019-05-10T05:36:31.463Z,11.50
2019-05-10T05:39:00.655Z,11.50
2019-05-10T05:41:47.978Z,11.50
2019-05-10T05:44:05.340Z,11.50
2019-05-10T05:46:34.572Z,11.60
2019-05-10T05:49:03.812Z,11.60
2019-05-10T05:51:33.261Z,11.70
2019-05-10T05:54:04.180Z,11.70
2019-05-10T05:56:33.652Z,11.70
2019-05-10T05:59:02.891Z,11.70
2019-05-10T06:01:32.099Z,11.70
2019-05-10T06:04:06.210Z,11.70
2019-05-10T06:06:32.163Z,11.70
2019-05-10T06:09:01.690Z,11.70
2019-05-10T06:11:35.943Z,11.60
2019-05-10T06:14:07.587Z,11.60
2019-05-10T06:16:32.756Z,11.60
2019-05-10T06:19:01.957Z,11.60
2019-05-10T06:21:31.185Z,11.60
2019-05-10T06:24:00.365Z,11.60
2019-05-10T06:26:29.583Z,11.60
2019-05-10T06:29:03.845Z,11.60
2019-05-10T06:31:29.720Z,11.50
2019-05-10T06:33:58.930Z,11.50
2019-05-10T06:36:28.229Z,11.40
2019-05-10T06:38:57.556Z,11.40
2019-05-10T06:41:26.785Z,11.40
2019-05-10T06:43:56.218Z,11.30
2019-05-10T06:46:29.684Z,11.30
2019-05-10T06:48:56.195Z,11.40
2019-05-10T06:51:25.423Z,11.30
2019-05-10T06:53:54.611Z,11.30
2019-05-10T06:56:23.913Z,11.30
2019-05-10T06:58:53.084Z,11.30
2019-05-10T07:01:23.224Z,11.20
2019-05-10T07:03:52.380Z,11.20
2019-05-10T07:06:21.577Z,11.20
2019-05-10T07:08:51.886Z,11.30
2019-05-10T07:11:21.618Z,11.20
2019-05-10T07:13:53.117Z,11.30
2019-05-10T07:16:24.415Z,11.30
2019-05-10T07:18:54.902Z,11.30
2019-05-10T07:21:23.430Z,11.40
2019-05-10T07:23:52.717Z,11.50
2019-05-10T07:26:24.312Z,11.50
2019-05-10T07:28:57.592Z,11.60
2019-05-10T07:31:23.999Z,11.70
2019-05-10T07:33:53.432Z,11.80
2019-05-10T07:36:27.054Z,11.90
2019-05-10T07:38:53.654Z,11.90
2019-05-10T07:41:26.594Z,11.90
2019-05-10T07:43:53.757Z,11.90
2019-05-10T07:46:24.590Z,11.90
2019-05-10T07:48:54.052Z,12.00
2019-05-10T07:51:28.680Z,11.90
2019-05-10T07:53:57.139Z,11.90
2019-05-10T07:56:25.021Z,11.90
2019-05-10T07:58:54.232Z,11.90
2019-05-10T08:01:32.193Z,11.80
2019-05-10T08:03:54.300Z,11.70
2019-05-10T08:06:23.524Z,11.70
2019-05-10T08:08:55.402Z,11.60
2019-05-10T08:11:23.626Z,11.70
2019-05-10T08:13:57.797Z,11.70
2019-05-10T08:16:23.717Z,11.80
2019-05-10T08:18:55.684Z,11.90
2019-05-10T08:21:26.326Z,12.00
2019-05-10T08:23:58.977Z,12.00
2019-05-10T08:26:25.526Z,12.00
2019-05-10T08:28:54.741Z,12.10
2019-05-10T08:31:26.236Z,12.10
2019-05-10T08:33:58.886Z,12.10
2019-05-10T08:36:25.751Z,12.10
2019-05-10T08:39:05.095Z,12.10
2019-05-10T08:41:25.834Z,12.10
2019-05-10T08:43:55.021Z,12.00
2019-05-10T08:46:28.601Z,12.00
2019-05-10T08:48:55.216Z,11.90
2019-05-10T08:51:24.412Z,11.80
2019-05-10T08:53:58.142Z,11.80
2019-05-10T08:56:24.480Z,11.70
2019-05-10T08:58:53.914Z,11.60
2019-05-10T09:01:29.568Z,11.50
2019-05-10T09:03:59.372Z,11.40
2019-05-10T09:06:24.889Z,11.40
2019-05-10T09:09:01.618Z,11.30
2019-05-10T09:11:25.441Z,11.20
2019-05-10T09:13:57.502Z,11.20
2019-05-10T09:16:28.984Z,11.20
2019-05-10T09:18:56.565Z,11.30
2019-05-10T09:21:25.789Z,11.30
2019-05-10T09:24:01.590Z,11.30
2019-05-10T09:26:25.848Z,11.40
2019-05-10T09:28:57.529Z,11.40
2019-05-10T09:31:26.002Z,11.40
2019-05-10T09:33:55.232Z,11.40
2019-05-10T09:36:31.171Z,11.40
2019-05-10T09:38:55.489Z,11.40
2019-05-10T09:41:27.605Z,11.40
2019-05-10T09:43:55.466Z,11.40
2019-05-10T09:46:24.658Z,11.40
2019-05-10T09:49:04.522Z,11.40
2019-05-10T09:51:30.172Z,11.40
2019-05-10T09:53:57.664Z,11.40
2019-05-10T09:56:27.588Z,11.40
2019-05-10T09:58:58.249Z,11.50
2019-05-10T10:01:28.777Z,11.50
2019-05-10T10:04:00.083Z,11.50
2019-05-10T10:06:29.774Z,11.60
2019-05-10T10:09:00.902Z,11.60
2019-05-10T10:11:30.304Z,11.70
2019-05-10T10:14:02.040Z,11.70
2019-05-10T10:16:30.369Z,11.70
2019-05-10T10:18:59.556Z,11.60
2019-05-10T10:21:34.813Z,11.60
2019-05-10T10:24:00.461Z,11.50
2019-05-10T10:26:29.853Z,11.50
2019-05-10T10:29:00.138Z,11.40
2019-05-10T10:31:33.392Z,11.40
2019-05-10T10:34:03.097Z,11.40
2019-05-10T10:36:31.369Z,11.40
2019-05-10T10:39:00.565Z,11.40
2019-05-10T10:41:31.872Z,11.30
2019-05-10T10:44:00.634Z,11.30
2019-05-10T10:46:29.882Z,11.40
2019-05-10T10:48:59.073Z,11.40
2019-05-10T10:51:32.416Z,11.40
2019-05-10T10:53:59.188Z,11.50
2019-05-10T10:56:28.405Z,11.50
2019-05-10T10:58:58.029Z,11.50
2019-05-10T11:01:33.230Z,11.50
2019-05-10T11:04:03.451Z,11.60
2019-05-10T11:06:29.250Z,11.60
2019-05-10T11:08:58.436Z,11.70
2019-05-10T11:11:32.498Z,11.80
2019-05-10T11:14:06.904Z,11.80
2019-05-10T11:16:29.504Z,12.00
2019-05-10T11:19:03.684Z,12.10
2019-05-10T11:21:31.252Z,12.30
2019-05-10T11:24:01.439Z,12.50
2019-05-10T11:26:32.827Z,12.60
2019-05-10T11:29:01.692Z,12.60
2019-05-10T11:31:31.276Z,12.60
2019-05-10T11:34:01.554Z,12.50
2019-05-10T11:36:31.329Z,12.40
2019-05-10T11:39:01.647Z,12.30
2019-05-10T11:41:31.540Z,12.10
2019-05-10T11:44:05.269Z,11.90
2019-05-10T11:46:31.789Z,11.80
2019-05-10T11:49:01.755Z,11.70
2019-05-10T11:51:31.768Z,11.60
2019-05-10T11:54:00.993Z,11.60
2019-05-10T11:56:32.331Z,11.50
2019-05-10T11:59:02.466Z,11.50
2019-05-10T12:01:32.032Z,11.60
2019-05-10T12:06:32.179Z,11.80
2019-05-10T12:09:04.507Z,11.80
2019-05-10T12:11:33.739Z,12.00
2019-05-10T12:14:03.864Z,12.00
2019-05-10T12:16:33.771Z,12.10
2019-05-10T12:19:15.671Z,12.10
2019-05-10T12:21:34.575Z,12.00
2019-05-10T12:24:26.356Z,12.10
2019-05-10T12:26:06.158Z,11.60
2019-05-10T12:29:12.449Z,12.20
2019-05-10T12:31:37.735Z,12.30
2019-05-10T12:34:13.216Z,12.30
2019-05-10T12:36:38.464Z,12.40
2019-05-10T12:39:08.543Z,12.50
2019-05-10T12:41:39.630Z,12.70
2019-05-10T12:44:11.217Z,12.80
2019-05-10T12:46:42.153Z,13.00
2019-05-10T12:49:11.931Z,13.10
2019-05-10T12:51:43.217Z,13.10
2019-05-10T12:54:13.094Z,13.00
2019-05-10T12:56:45.948Z,12.80
2019-05-10T12:59:14.468Z,12.70
2019-05-10T13:01:43.837Z,12.60
2019-05-10T13:04:14.873Z,12.60
2019-05-10T13:06:44.100Z,12.70
2019-05-10T13:09:13.361Z,12.90
2019-05-10T13:11:42.878Z,13.00
2019-05-10T13:14:12.373Z,13.10
2019-05-10T13:16:41.624Z,13.20
2019-05-10T13:19:14.228Z,13.20
2019-05-10T13:21:41.685Z,13.10
2019-05-10T13:24:10.850Z,13.10
2019-05-10T13:26:40.036Z,13.00
2019-05-10T13:29:10.523Z,13.00
2019-05-10T13:31:42.699Z,12.90
2019-05-10T13:34:11.132Z,12.80
2019-05-10T13:36:40.484Z,12.70
2019-05-10T13:39:09.786Z,12.70
2019-05-10T13:41:38.910Z,12.70
2019-05-10T13:44:08.090Z,12.80
2019-05-10T13:46:37.282Z,13.00
2019-05-10T13:49:06.520Z,13.20
2019-05-10T13:51:35.731Z,13.40
2019-05-10T13:54:05.393Z,13.70
2019-05-10T13:56:34.904Z,13.80
2019-05-10T13:59:15.751Z,13.90
2019-05-10T14:01:34.939Z,13.90
2019-05-10T14:04:04.163Z,13.80
2019-05-10T14:06:33.372Z,13.70
2019-05-10T14:09:02.586Z,13.60
2019-05-10T14:11:33.905Z,13.60
2019-05-10T14:14:02.676Z,13.50
2019-05-10T14:16:31.885Z,13.50
2019-05-10T14:19:01.118Z,13.50
2019-05-10T14:21:30.291Z,13.50
2019-05-10T14:23:59.488Z,13.40
2019-05-10T14:26:28.711Z,13.50
2019-05-10T14:28:57.914Z,13.60
2019-05-10T14:31:27.092Z,13.80
2019-05-10T14:36:27.156Z,14.00
2019-05-10T14:38:56.526Z,14.00
2019-05-10T14:41:25.781Z,14.00
2019-05-10T14:43:55.004Z,14.30
2019-05-10T14:46:24.192Z,14.40
2019-05-10T14:48:53.393Z,14.70
2019-05-10T14:51:22.562Z,15.00
2019-05-10T14:53:52.381Z,15.10
2019-05-10T14:56:21.569Z,15.30
2019-05-10T14:58:50.768Z,15.30
2019-05-10T15:01:20.005Z,15.20
2019-05-10T15:03:49.218Z,15.00
2019-05-10T15:06:18.456Z,15.00
2019-05-10T15:08:47.627Z,15.00
2019-05-10T15:11:18.050Z,14.90
2019-05-10T15:13:47.591Z,14.90
2019-05-10T15:16:26.190Z,14.80
2019-05-10T15:18:48.913Z,14.70
2019-05-10T15:21:18.758Z,14.60
2019-05-10T15:23:48.264Z,14.40
2019-05-10T15:26:17.892Z,14.30
2019-05-10T15:28:47.844Z,14.20
2019-05-10T15:31:17.575Z,14.20
2019-05-10T15:33:47.255Z,14.50
2019-05-10T15:36:16.677Z,14.90
2019-05-10T15:38:51.707Z,14.90
2019-05-10T15:41:22.260Z,14.90
2019-05-10T15:43:53.320Z,14.90
2019-05-10T15:46:23.205Z,14.80
2019-05-10T15:48:51.427Z,14.60
2019-05-10T15:51:35.272Z,14.40
2019-05-10T15:54:04.226Z,14.30
2019-05-10T15:56:24.529Z,14.30
2019-05-10T15:58:54.088Z,14.20
2019-05-10T16:01:26.888Z,14.20
2019-05-10T16:03:54.895Z,14.30
2019-05-10T16:06:24.114Z,14.40
2019-05-10T16:08:53.297Z,14.40
2019-05-10T16:11:22.508Z,14.50
2019-05-10T16:13:54.859Z,14.50
2019-05-10T16:16:22.562Z,14.40
2019-05-10T16:18:51.790Z,14.40
2019-05-10T16:21:21.018Z,14.20
2019-05-10T16:23:50.299Z,14.10
2019-05-10T16:26:23.022Z,14.10
2019-05-10T16:28:52.595Z,14.10
2019-05-10T16:31:21.223Z,14.00
2019-05-10T16:33:53.579Z,14.00
2019-05-10T16:36:23.128Z,13.90
2019-05-10T16:38:52.264Z,13.80
2019-05-10T16:41:21.450Z,13.80
2019-05-10T16:43:57.140Z,13.70
2019-05-10T16:46:21.517Z,13.60
2019-05-10T16:48:50.735Z,13.50
2019-05-10T16:51:19.936Z,13.50
2019-05-10T16:53:49.295Z,13.40
2019-05-10T16:56:19.268Z,13.30
2019-05-10T16:58:53.110Z,13.20
2019-05-10T17:01:25.398Z,13.20
2019-05-10T17:03:59.190Z,13.20
2019-05-10T17:06:21.895Z,13.10
2019-05-10T17:08:51.083Z,13.00
2019-05-10T17:11:20.303Z,12.90
2019-05-10T17:13:49.510Z,12.80
2019-05-10T17:16:19.004Z,12.70
2019-05-10T17:18:49.964Z,12.60
2019-05-10T17:21:19.202Z,12.60
2019-05-10T17:23:48.629Z,12.50
2019-05-10T17:26:18.065Z,12.40
2019-05-10T17:28:47.237Z,12.40
2019-05-10T17:31:16.445Z,12.30
2019-05-10T17:33:45.633Z,12.20
2019-05-10T17:36:19.931Z,12.20
2019-05-10T17:38:47.506Z,12.20
2019-05-10T17:41:19.537Z,12.20
2019-05-10T17:43:47.823Z,12.10
2019-05-10T17:46:18.755Z,12.10
2019-05-10T17:48:49.534Z,12.00
2019-05-10T17:51:20.146Z,11.90
2019-05-10T17:53:54.962Z,11.80
2019-05-10T17:56:20.975Z,11.70
2019-05-10T17:58:50.153Z,11.60
2019-05-10T18:01:19.395Z,11.50
2019-05-10T18:03:48.574Z,11.40
2019-05-10T18:06:24.126Z,11.30
2019-05-10T18:08:49.485Z,11.30
2019-05-10T18:11:18.669Z,11.10
2019-05-10T18:13:48.004Z,11.10
2019-05-10T18:16:17.206Z,11.00
2019-05-10T18:18:48.318Z,10.90
2019-05-10T18:21:22.101Z,10.90
2019-05-10T18:23:52.724Z,10.80
2019-05-10T18:26:19.067Z,10.80
2019-05-10T18:28:48.385Z,10.70
2019-05-10T18:31:17.592Z,10.60
2019-05-10T18:33:54.229Z,10.50
2019-05-10T18:36:17.828Z,10.50
2019-05-10T18:38:47.033Z,10.40
2019-05-10T18:41:16.297Z,10.40
2019-05-10T18:43:45.491Z,10.30
2019-05-10T18:46:14.775Z,10.20
2019-05-10T18:48:43.961Z,10.20
2019-05-10T18:51:18.085Z,10.10
2019-05-10T18:53:44.074Z,10.10
2019-05-10T18:56:13.364Z,10.00
2019-05-10T18:58:42.568Z,9.90
2019-05-10T19:01:11.831Z,9.90
2019-05-10T19:03:41.052Z,9.80
2019-05-10T19:06:11.327Z,9.80
2019-05-10T19:08:44.067Z,9.70
2019-05-10T19:11:12.634Z,9.70
2019-05-10T19:13:47.855Z,9.60
2019-05-10T19:16:13.021Z,9.60
2019-05-10T19:18:42.317Z,9.50
2019-05-10T19:21:11.519Z,9.50
2019-05-10T19:23:40.904Z,9.50
2019-05-10T19:26:10.111Z,9.40
2019-05-10T19:28:39.395Z,9.40
2019-05-10T19:31:08.761Z,9.40
2019-05-10T19:33:38.199Z,9.30
2019-05-10T19:36:12.192Z,9.30
2019-05-10T19:38:38.463Z,9.30
2019-05-10T19:41:07.672Z,9.20
2019-05-10T19:43:36.872Z,9.20
2019-05-10T19:46:06.077Z,9.10
2019-05-10T19:48:36.896Z,9.10
2019-05-10T19:51:09.678Z,9.10
2019-05-10T19:53:42.432Z,9.00
2019-05-10T19:56:08.067Z,9.00
2019-05-10T19:58:37.323Z,9.00
2019-05-10T20:01:06.550Z,8.90
2019-05-10T20:03:35.853Z,8.90
2019-05-10T20:06:05.176Z,8.90
2019-05-10T20:08:34.412Z,8.90
2019-05-10T20:11:03.692Z,8.80
2019-05-10T20:13:32.884Z,8.80
2019-05-10T20:16:02.157Z,8.80
2019-05-10T20:18:31.475Z,8.80
2019-05-10T20:21:00.778Z,8.80
2019-05-10T20:23:30.001Z,8.80
2019-05-10T20:26:00.134Z,8.80
2019-05-10T20:28:29.354Z,8.80
2019-05-10T20:30:58.546Z,8.70
2019-05-10T20:33:27.848Z,8.70
2019-05-10T20:35:57.036Z,8.70
2019-05-10T20:38:26.379Z,8.60
2019-05-10T20:40:55.607Z,8.60
2019-05-10T20:43:24.911Z,8.50
2019-05-10T20:45:54.127Z,8.50
2019-05-10T20:48:24.184Z,8.50
2019-05-10T20:50:53.492Z,8.40
2019-05-10T20:53:22.712Z,8.40
2019-05-10T20:55:51.933Z,8.30
2019-05-10T20:58:21.149Z,8.20
2019-05-10T21:00:50.373Z,8.20
2019-05-10T21:03:19.547Z,8.10
2019-05-10T21:05:48.756Z,8.10
2019-05-10T21:08:17.952Z,8.00
2019-05-10T21:10:47.233Z,8.00
2019-05-10T21:13:16.358Z,8.00
2019-05-10T21:15:45.576Z,7.90
2019-05-10T21:18:14.744Z,7.90
2019-05-10T21:20:43.974Z,7.90
2019-05-10T21:23:13.767Z,7.90
2019-05-10T21:25:42.932Z,7.80
2019-05-10T21:28:12.112Z,7.80
2019-05-10T21:30:41.301Z,7.80
2019-05-10T21:33:10.499Z,7.80
2019-05-10T21:35:39.734Z,7.80
2019-05-10T21:38:08.938Z,7.70
2019-05-10T21:40:38.188Z,7.70
2019-05-10T21:43:07.468Z,7.70
2019-05-10T21:45:36.680Z,7.60
2019-05-10T21:48:06.030Z,7.60
2019-05-10T21:50:35.249Z,7.60
2019-05-10T21:53:04.455Z,7.60
2019-05-10T21:55:33.653Z,7.60
2019-05-10T21:58:02.852Z,7.60
2019-05-10T22:00:36.280Z,7.60
2019-05-10T22:03:05.639Z,7.50
2019-05-10T22:05:34.890Z,7.50
2019-05-10T22:08:04.128Z,7.50
2019-05-10T22:10:33.364Z,7.50
2019-05-10T22:13:02.591Z,7.50
2019-05-10T22:15:31.771Z,7.50
2019-05-10T22:18:01.126Z,7.50
2019-05-10T22:20:30.306Z,7.40
2019-05-10T22:22:59.505Z,7.40
2019-05-10T22:25:28.708Z,7.30
2019-05-10T22:27:57.959Z,7.30
2019-05-10T22:30:27.128Z,7.20
2019-05-10T22:32:56.224Z,7.20
2019-05-10T22:35:25.428Z,7.20
2019-05-10T22:37:54.601Z,7.10
2019-05-10T22:40:23.832Z,7.10
2019-05-10T22:42:53.032Z,7.10
2019-05-10T22:45:22.288Z,7.10
2019-05-10T22:47:51.518Z,7.10
2019-05-10T22:50:20.717Z,7.10
2019-05-10T22:52:49.918Z,7.10
2019-05-10T22:55:19.192Z,7.00
2019-05-10T22:57:48.393Z,7.00
2019-05-10T23:00:17.793Z,6.90
2019-05-10T23:02:47.048Z,6.80
2019-05-10T23:05:16.223Z,6.80
2019-05-10T23:07:45.439Z,6.80
2019-05-10T23:10:14.796Z,6.70
2019-05-10T23:12:44.023Z,6.70
2019-05-10T23:15:13.274Z,6.70
2019-05-10T23:17:42.548Z,6.70
2019-05-10T23:20:12.468Z,6.70
2019-05-10T23:22:41.753Z,6.70
2019-05-10T23:25:11.056Z,6.70
2019-05-10T23:27:40.217Z,6.70
2019-05-10T23:30:09.795Z,6.70
2019-05-10T23:32:38.993Z,6.70
2019-05-10T23:35:08.397Z,6.60
2019-05-10T23:37:37.716Z,6.60
2019-05-10T23:40:07.260Z,6.60
2019-05-10T23:42:36.480Z,6.50
2019-05-10T23:45:06.139Z,6.50
2019-05-10T23:47:35.361Z,6.40
2019-05-10T23:50:05.464Z,6.40
2019-05-10T23:52:34.812Z,6.30
2019-05-10T23:55:04.062Z,6.20
2019-05-10T23:57:33.253Z,6.20
