createdAt,value
2019-05-29T00:00:44.001Z,99.90
2019-05-29T00:03:14.507Z,99.90
2019-05-29T00:05:44.566Z,99.90
2019-05-29T00:08:14.668Z,99.90
2019-05-29T00:10:50.202Z,99.90
2019-05-29T00:13:19.773Z,99.90
2019-05-29T00:15:49.172Z,99.90
2019-05-29T00:18:18.943Z,99.90
2019-05-29T00:20:51.769Z,99.90
2019-05-29T00:23:21.302Z,99.90
2019-05-29T00:25:50.846Z,99.90
2019-05-29T00:28:20.290Z,99.90
2019-05-29T00:30:50.461Z,99.90
2019-05-29T00:33:35.680Z,99.90
2019-05-29T00:36:06.152Z,99.90
2019-05-29T00:38:39.143Z,99.90
2019-05-29T00:41:08.907Z,99.90
2019-05-29T00:43:38.950Z,99.90
2019-05-29T00:46:32.251Z,99.90
2019-05-29T00:49:07.751Z,99.90
2019-05-29T00:51:45.196Z,99.90
2019-05-29T00:54:16.810Z,99.90
2019-05-29T00:56:46.901Z,99.90
2019-05-29T00:59:24.347Z,99.90
2019-05-29T01:02:19.710Z,99.90
2019-05-29T01:04:49.459Z,99.90
2019-05-29T01:07:18.975Z,99.90
2019-05-29T01:09:48.528Z,99.90
2019-05-29T01:12:19.169Z,99.90
2019-05-29T01:14:50.585Z,99.90
2019-05-29T01:17:23.497Z,99.90
2019-05-29T01:19:52.996Z,99.90
2019-05-29T01:22:22.709Z,99.90
2019-05-29T01:25:03.031Z,99.90
2019-05-29T01:27:47.429Z,99.90
2019-05-29T01:30:17.504Z,99.90
2019-05-29T01:32:47.026Z,99.90
2019-05-29T01:35:20.054Z,99.90
2019-05-29T01:37:50.254Z,99.90
2019-05-29T01:40:25.170Z,99.90
2019-05-29T01:42:51.224Z,99.90
2019-05-29T01:45:21.483Z,99.90
2019-05-29T01:47:50.980Z,99.90
2019-05-29T01:50:21.622Z,99.90
2019-05-29T01:52:51.431Z,99.90
2019-05-29T01:55:21.741Z,99.90
2019-05-29T01:57:51.225Z,99.90
2019-05-29T02:00:21.960Z,99.90
2019-05-29T02:02:51.611Z,99.90
2019-05-29T02:05:22.051Z,99.90
2019-05-29T02:07:51.781Z,99.90
2019-05-29T02:10:22.198Z,99.90
2019-05-29T02:12:51.997Z,99.90
2019-05-29T02:15:30.203Z,99.90
2019-05-29T02:17:53.052Z,99.90
2019-05-29T02:20:23.171Z,99.90
2019-05-29T02:22:52.995Z,99.90
2019-05-29T02:25:22.825Z,99.90
2019-05-29T02:27:52.366Z,99.90
2019-05-29T02:30:23.545Z,99.90
2019-05-29T02:32:53.713Z,99.90
2019-05-29T02:35:24.810Z,99.90
2019-05-29T02:37:54.613Z,99.90
2019-05-29T02:40:27.569Z,99.90
2019-05-29T02:42:55.650Z,99.90
2019-05-29T02:45:49.358Z,99.90
2019-05-29T02:47:56.559Z,99.90
2019-05-29T02:50:26.782Z,99.90
2019-05-29T02:52:57.213Z,99.90
2019-05-29T02:55:27.027Z,99.90
2019-05-29T02:57:56.942Z,99.90
2019-05-29T03:00:53.828Z,99.90
2019-05-29T03:03:26.486Z,99.90
2019-05-29T03:05:56.503Z,99.90
2019-05-29T03:08:27.059Z,99.90
2019-05-29T03:10:57.462Z,99.90
2019-05-29T03:13:27.599Z,99.90
2019-05-29T03:16:09.564Z,99.90
2019-05-29T03:18:30.308Z,99.90
2019-05-29T03:21:00.308Z,99.90
2019-05-29T03:23:30.990Z,99.90
2019-05-29T03:26:01.117Z,99.90
2019-05-29T03:28:32.131Z,99.90
2019-05-29T03:31:01.868Z,99.90
2019-05-29T03:33:39.285Z,99.90
2019-05-29T03:36:02.972Z,99.90
2019-05-29T03:38:32.871Z,99.90
2019-05-29T03:41:03.661Z,99.90
2019-05-29T03:43:35.792Z,99.90
2019-05-29T03:46:04.245Z,99.90
2019-05-29T03:48:34.373Z,99.90
2019-05-29T03:51:04.088Z,99.90
2019-05-29T03:53:35.869Z,99.90
2019-05-29T03:56:04.837Z,99.90
2019-05-29T03:58:35.182Z,99.90
2019-05-29T04:01:05.556Z,99.90
2019-05-29T04:03:35.687Z,99.90
2019-05-29T04:06:06.116Z,99.90
2019-05-29T04:08:35.868Z,99.90
2019-05-29T04:11:07.288Z,99.90
2019-05-29T04:13:38.765Z,99.90
2019-05-29T04:16:09.067Z,99.90
2019-05-29T04:18:39.562Z,99.90
2019-05-29T04:21:10.689Z,99.90
2019-05-29T04:23:43.352Z,99.90
2019-05-29T04:26:15.968Z,99.90
2019-05-29T04:28:46.355Z,99.90
2019-05-29T04:31:16.201Z,99.90
2019-05-29T04:33:45.723Z,99.90
2019-05-29T04:36:15.290Z,99.90
2019-05-29T04:38:44.801Z,99.90
2019-05-29T04:41:14.339Z,99.90
2019-05-29T04:43:43.693Z,99.90
2019-05-29T04:46:13.491Z,99.90
2019-05-29T04:48:42.793Z,99.90
2019-05-29T04:51:12.337Z,99.90
2019-05-29T04:53:41.853Z,99.90
2019-05-29T04:56:11.364Z,99.90
2019-05-29T04:58:40.928Z,99.90
2019-05-29T05:01:10.322Z,99.90
2019-05-29T05:03:39.719Z,99.90
2019-05-29T05:06:09.529Z,99.90
2019-05-29T05:08:39.685Z,99.90
2019-05-29T05:11:11.173Z,99.90
2019-05-29T05:13:40.625Z,99.90
2019-05-29T05:16:10.236Z,99.90
2019-05-29T05:18:40.226Z,99.90
2019-05-29T05:21:09.825Z,99.90
2019-05-29T05:23:40.581Z,99.90
2019-05-29T05:26:10.639Z,99.90
2019-05-29T05:28:43.974Z,99.90
2019-05-29T05:31:11.598Z,99.90
2019-05-29T05:33:41.243Z,99.90
2019-05-29T05:36:10.777Z,99.90
2019-05-29T05:38:41.120Z,99.90
2019-05-29T05:41:10.819Z,99.90
2019-05-29T05:43:41.372Z,99.90
2019-05-29T05:46:11.169Z,99.90
2019-05-29T05:48:41.574Z,99.90
2019-05-29T05:51:11.015Z,99.90
2019-05-29T05:53:41.551Z,99.90
2019-05-29T05:56:11.700Z,99.90
2019-05-29T05:58:42.246Z,99.90
2019-05-29T06:01:11.953Z,99.90
2019-05-29T06:03:42.430Z,99.90
2019-05-29T06:06:12.440Z,99.90
2019-05-29T06:08:42.469Z,99.90
2019-05-29T06:11:11.920Z,99.90
2019-05-29T06:13:41.169Z,99.90
2019-05-29T06:16:10.397Z,99.90
2019-05-29T06:18:40.582Z,99.90
2019-05-29T06:21:09.953Z,99.90
2019-05-29T06:23:39.246Z,99.90
2019-05-29T06:26:08.888Z,99.90
2019-05-29T06:28:39.067Z,99.90
2019-05-29T06:31:08.391Z,99.90
2019-05-29T06:33:37.708Z,99.90
2019-05-29T06:36:07.042Z,99.90
2019-05-29T06:38:37.557Z,99.90
2019-05-29T06:41:07.182Z,99.90
2019-05-29T06:43:37.812Z,99.90
2019-05-29T06:46:07.118Z,99.90
2019-05-29T06:48:46.257Z,99.90
2019-05-29T06:51:08.293Z,99.90
2019-05-29T06:53:37.799Z,99.90
2019-05-29T06:56:07.245Z,99.90
2019-05-29T06:58:37.957Z,99.90
2019-05-29T07:01:07.355Z,99.90
2019-05-29T07:03:37.657Z,99.90
2019-05-29T07:06:07.182Z,99.90
2019-05-29T07:08:39.976Z,99.90
2019-05-29T07:11:08.324Z,99.90
2019-05-29T07:13:40.666Z,99.90
2019-05-29T07:16:08.889Z,99.90
2019-05-29T07:18:38.661Z,99.90
2019-05-29T07:21:08.043Z,99.90
2019-05-29T07:23:38.794Z,99.90
2019-05-29T07:26:08.196Z,99.90
2019-05-29T07:28:55.479Z,99.90
2019-05-29T07:31:08.764Z,99.90
2019-05-29T07:33:38.974Z,99.90
2019-05-29T07:36:08.450Z,99.90
2019-05-29T07:38:37.966Z,99.90
2019-05-29T07:41:07.324Z,99.90
2019-05-29T07:43:37.611Z,99.90
2019-05-29T07:46:07.011Z,99.90
2019-05-29T07:48:38.308Z,99.90
2019-05-29T07:51:08.183Z,99.90
2019-05-29T07:53:38.198Z,99.90
2019-05-29T07:56:21.574Z,99.90
2019-05-29T07:58:38.950Z,99.90
2019-05-29T08:01:13.243Z,99.90
2019-05-29T08:03:39.435Z,99.90
2019-05-29T08:06:08.699Z,99.90
2019-05-29T08:08:39.075Z,99.90
2019-05-29T08:11:08.752Z,99.90
2019-05-29T08:13:38.050Z,99.90
2019-05-29T08:16:07.291Z,99.90
2019-05-29T08:18:36.608Z,99.90
2019-05-29T08:21:06.093Z,99.90
2019-05-29T08:23:35.324Z,99.90
2019-05-29T08:26:04.522Z,99.90
2019-05-29T08:28:34.008Z,99.90
2019-05-29T08:31:03.308Z,99.90
2019-05-29T08:33:32.522Z,99.90
2019-05-29T08:36:02.082Z,99.90
2019-05-29T08:38:31.344Z,99.90
2019-05-29T08:41:00.581Z,99.90
2019-05-29T08:43:29.886Z,99.90
2019-05-29T08:45:59.127Z,99.90
2019-05-29T08:48:28.633Z,99.90
2019-05-29T08:50:58.358Z,99.90
2019-05-29T08:53:27.567Z,99.90
2019-05-29T08:55:56.828Z,99.90
2019-05-29T08:58:26.049Z,99.90
2019-05-29T09:00:55.675Z,99.90
2019-05-29T09:03:24.848Z,99.90
2019-05-29T09:06:08.172Z,99.90
2019-05-29T09:08:25.273Z,99.90
2019-05-29T09:10:54.897Z,99.90
2019-05-29T09:13:24.907Z,99.90
2019-05-29T09:15:54.460Z,99.90
2019-05-29T09:18:25.543Z,99.90
2019-05-29T09:21:02.975Z,99.90
2019-05-29T09:23:25.920Z,99.90
2019-05-29T09:25:55.506Z,99.90
2019-05-29T09:28:23.950Z,99.90
2019-05-29T09:30:53.186Z,99.90
2019-05-29T09:33:23.510Z,99.90
2019-05-29T09:35:53.513Z,99.90
2019-05-29T09:38:23.111Z,99.90
2019-05-29T09:40:52.970Z,99.90
2019-05-29T09:43:26.993Z,99.90
2019-05-29T09:45:53.263Z,99.90
2019-05-29T09:48:25.349Z,99.90
2019-05-29T09:50:53.460Z,99.90
2019-05-29T09:53:22.742Z,99.90
2019-05-29T09:55:52.284Z,99.90
2019-05-29T09:58:22.865Z,99.90
2019-05-29T10:01:09.877Z,99.90
2019-05-29T10:03:23.472Z,99.90
2019-05-29T10:05:54.078Z,99.90
2019-05-29T10:08:23.874Z,99.90
2019-05-29T10:11:03.862Z,99.90
2019-05-29T10:13:24.359Z,99.90
2019-05-29T10:15:54.058Z,99.90
2019-05-29T10:18:32.128Z,99.90
2019-05-29T10:20:56.522Z,99.90
2019-05-29T10:23:26.758Z,99.90
2019-05-29T10:25:58.003Z,99.90
2019-05-29T10:28:27.183Z,99.90
2019-05-29T10:30:56.482Z,99.90
2019-05-29T10:33:25.690Z,99.90
2019-05-29T10:35:55.453Z,99.90
2019-05-29T10:38:24.779Z,99.90
2019-05-29T10:41:05.577Z,99.90
2019-05-29T10:43:34.133Z,99.90
2019-05-29T10:45:56.354Z,99.90
2019-05-29T10:48:25.607Z,99.90
2019-05-29T10:50:55.458Z,99.90
2019-05-29T10:53:24.843Z,99.90
2019-05-29T10:55:54.917Z,99.90
2019-05-29T10:58:24.500Z,99.90
2019-05-29T11:00:55.446Z,99.90
2019-05-29T11:03:25.126Z,99.90
2019-05-29T11:05:55.142Z,99.90
2019-05-29T11:08:25.385Z,99.90
2019-05-29T11:10:54.725Z,99.90
2019-05-29T11:13:24.077Z,99.90
2019-05-29T11:15:53.426Z,99.90
2019-05-29T11:18:22.708Z,99.90
2019-05-29T11:20:51.936Z,99.90
2019-05-29T11:23:21.258Z,99.90
2019-05-29T11:25:50.631Z,99.90
2019-05-29T11:28:21.239Z,99.90
2019-05-29T11:30:51.939Z,99.90
2019-05-29T11:33:21.630Z,99.90
2019-05-29T11:36:05.957Z,99.90
2019-05-29T11:38:22.084Z,99.90
2019-05-29T11:41:05.108Z,99.90
2019-05-29T11:43:22.459Z,99.90
2019-05-29T11:45:53.128Z,99.90
2019-05-29T11:48:22.658Z,99.90
2019-05-29T11:50:52.244Z,99.90
2019-05-29T11:53:21.798Z,99.90
2019-05-29T11:55:52.470Z,99.90
2019-05-29T11:58:31.026Z,99.90
2019-05-29T12:00:53.017Z,99.90
2019-05-29T12:03:22.339Z,99.90
2019-05-29T12:05:51.681Z,99.90
2019-05-29T12:08:21.168Z,99.90
2019-05-29T12:10:51.264Z,99.90
2019-05-29T12:13:20.583Z,99.90
2019-05-29T12:15:51.398Z,99.90
2019-05-29T12:18:24.182Z,99.90
2019-05-29T12:20:52.103Z,99.90
2019-05-29T12:23:26.162Z,99.90
2019-05-29T12:26:12.558Z,99.90
2019-05-29T12:28:23.724Z,99.90
2019-05-29T12:30:53.555Z,99.90
2019-05-29T12:33:24.049Z,99.90
2019-05-29T12:35:53.409Z,99.90
2019-05-29T12:38:22.617Z,99.90
2019-05-29T12:40:53.327Z,99.90
2019-05-29T12:43:27.218Z,99.90
2019-05-29T12:45:53.757Z,99.90
2019-05-29T12:48:22.969Z,99.90
2019-05-29T12:50:53.897Z,99.90
2019-05-29T12:53:30.262Z,99.90
2019-05-29T12:55:55.989Z,99.90
2019-05-29T12:58:25.682Z,99.90
2019-05-29T13:00:56.284Z,99.90
2019-05-29T13:03:25.750Z,99.90
2019-05-29T13:05:56.029Z,99.90
2019-05-29T13:08:25.336Z,99.90
2019-05-29T13:10:54.634Z,99.90
2019-05-29T13:13:23.982Z,99.90
2019-05-29T13:15:54.586Z,99.90
2019-05-29T13:18:24.195Z,99.90
2019-05-29T13:20:54.683Z,99.90
2019-05-29T13:23:23.973Z,99.90
2019-05-29T13:25:55.270Z,99.90
2019-05-29T13:28:25.134Z,99.90
2019-05-29T13:30:55.700Z,99.90
2019-05-29T13:33:24.983Z,99.90
2019-05-29T13:35:54.372Z,99.90
2019-05-29T13:38:23.664Z,99.90
2019-05-29T13:40:52.970Z,99.90
2019-05-29T13:43:22.319Z,99.90
2019-05-29T13:45:51.751Z,99.90
2019-05-29T13:48:23.426Z,99.90
2019-05-29T13:50:52.288Z,99.90
2019-05-29T13:53:21.765Z,99.90
2019-05-29T13:55:50.988Z,99.90
2019-05-29T13:58:20.267Z,99.90
2019-05-29T14:00:49.545Z,99.90
2019-05-29T14:03:18.736Z,99.90
2019-05-29T14:05:48.018Z,99.90
2019-05-29T14:08:17.349Z,99.90
2019-05-29T14:10:46.667Z,99.90
2019-05-29T14:13:16.179Z,99.90
2019-05-29T14:15:45.333Z,99.90
2019-05-29T14:18:14.554Z,99.90
2019-05-29T14:20:44.370Z,99.90
2019-05-29T14:23:13.749Z,99.90
2019-05-29T14:25:43.264Z,99.90
2019-05-29T14:28:13.495Z,99.90
2019-05-29T14:30:42.794Z,99.90
2019-05-29T14:33:14.930Z,99.90
2019-05-29T14:35:43.663Z,99.90
2019-05-29T14:38:15.097Z,98.10
2019-05-29T14:40:43.859Z,97.10
2019-05-29T14:43:15.560Z,94.80
2019-05-29T14:45:44.427Z,96.40
2019-05-29T14:48:13.633Z,94.20
2019-05-29T14:50:43.075Z,92.90
2019-05-29T14:53:13.527Z,91.00
2019-05-29T14:55:43.136Z,87.60
2019-05-29T14:58:12.372Z,87.30
2019-05-29T15:00:41.798Z,83.10
2019-05-29T15:03:11.491Z,86.30
2019-05-29T15:05:40.879Z,80.00
2019-05-29T15:08:10.174Z,78.90
2019-05-29T15:10:39.697Z,78.70
2019-05-29T15:13:10.868Z,79.50
2019-05-29T15:15:39.854Z,77.00
2019-05-29T15:18:13.090Z,76.00
2019-05-29T15:20:40.382Z,73.70
2019-05-29T15:23:09.633Z,71.00
2019-05-29T15:25:38.922Z,71.10
2019-05-29T15:28:08.484Z,71.40
2019-05-29T15:30:37.905Z,71.60
2019-05-29T15:33:08.445Z,72.20
2019-05-29T15:35:38.039Z,72.50
2019-05-29T15:38:08.628Z,72.90
2019-05-29T15:40:37.915Z,71.60
2019-05-29T15:43:07.176Z,73.50
2019-05-29T15:45:36.385Z,75.40
2019-05-29T15:48:06.879Z,74.70
2019-05-29T15:50:36.253Z,73.20
2019-05-29T15:53:06.976Z,72.70
2019-05-29T15:55:36.320Z,71.70
2019-05-29T15:58:07.213Z,73.00
2019-05-29T16:00:36.908Z,69.00
2019-05-29T16:03:07.560Z,69.10
2019-05-29T16:05:38.337Z,67.00
2019-05-29T16:08:07.973Z,65.60
2019-05-29T16:10:37.319Z,64.90
2019-05-29T16:13:06.625Z,67.20
2019-05-29T16:15:35.946Z,70.40
2019-05-29T16:18:19.055Z,74.80
2019-05-29T16:20:36.495Z,77.50
2019-05-29T16:23:05.936Z,76.00
2019-05-29T16:25:40.487Z,73.10
2019-05-29T16:28:07.037Z,75.40
2019-05-29T16:30:36.722Z,71.90
2019-05-29T16:33:06.382Z,75.10
2019-05-29T16:35:37.407Z,76.00
2019-05-29T16:38:06.808Z,77.10
2019-05-29T16:40:36.521Z,78.20
2019-05-29T16:43:06.117Z,79.90
2019-05-29T16:45:35.597Z,80.70
2019-05-29T16:48:05.284Z,82.10
2019-05-29T16:50:34.737Z,83.30
2019-05-29T16:53:04.677Z,83.80
2019-05-29T16:55:34.587Z,84.10
2019-05-29T16:58:04.197Z,84.20
2019-05-29T17:00:33.727Z,85.00
2019-05-29T17:03:03.252Z,85.40
2019-05-29T17:05:32.665Z,85.90
2019-05-29T17:08:01.998Z,86.60
2019-05-29T17:10:37.991Z,87.80
2019-05-29T17:13:07.597Z,88.20
2019-05-29T17:15:37.431Z,88.90
2019-05-29T17:18:07.045Z,89.70
2019-05-29T17:20:41.039Z,90.30
2019-05-29T17:23:11.120Z,93.70
2019-05-29T17:25:40.760Z,96.20
2019-05-29T17:28:10.758Z,99.90
2019-05-29T17:30:40.160Z,99.90
2019-05-29T17:33:11.289Z,99.90
2019-05-29T17:35:40.684Z,99.90
2019-05-29T17:38:10.294Z,99.90
2019-05-29T17:40:40.060Z,99.90
2019-05-29T17:43:09.736Z,99.90
2019-05-29T17:45:39.222Z,99.90
2019-05-29T17:48:08.901Z,99.90
2019-05-29T17:50:38.480Z,99.90
2019-05-29T17:53:08.121Z,99.90
2019-05-29T17:55:37.621Z,99.90
2019-05-29T17:58:07.310Z,99.90
2019-05-29T18:00:36.975Z,99.90
2019-05-29T18:03:06.621Z,99.90
2019-05-29T18:05:36.905Z,99.90
2019-05-29T18:08:06.768Z,99.90
2019-05-29T18:10:36.761Z,99.90
2019-05-29T18:13:06.982Z,99.90
2019-05-29T18:15:36.462Z,99.90
2019-05-29T18:18:05.875Z,99.90
2019-05-29T18:20:35.369Z,99.90
2019-05-29T18:23:05.201Z,99.90
2019-05-29T18:25:34.600Z,99.90
2019-05-29T18:28:04.424Z,99.90
2019-05-29T18:30:33.882Z,99.90
2019-05-29T18:33:03.487Z,99.90
2019-05-29T18:35:33.561Z,99.90
2019-05-29T18:38:03.054Z,99.90
2019-05-29T18:40:32.622Z,99.90
2019-05-29T18:43:02.105Z,99.90
2019-05-29T18:45:33.092Z,99.90
2019-05-29T18:48:03.043Z,99.90
2019-05-29T18:50:32.827Z,99.90
2019-05-29T18:53:02.482Z,99.90
2019-05-29T18:55:32.925Z,99.90
2019-05-29T18:58:02.614Z,99.90
2019-05-29T19:00:32.144Z,99.90
2019-05-29T19:03:01.713Z,99.90
2019-05-29T19:05:31.827Z,99.90
2019-05-29T19:08:01.408Z,99.90
2019-05-29T19:10:31.832Z,99.90
2019-05-29T19:13:01.392Z,99.90
2019-05-29T19:15:32.026Z,99.90
2019-05-29T19:18:01.595Z,99.90
2019-05-29T19:20:32.542Z,99.90
2019-05-29T19:23:01.922Z,99.90
2019-05-29T19:25:31.379Z,99.90
2019-05-29T19:28:00.887Z,99.90
2019-05-29T19:30:30.979Z,99.90
2019-05-29T19:33:00.511Z,99.90
2019-05-29T19:35:30.025Z,99.90
2019-05-29T19:37:59.966Z,99.90
2019-05-29T19:40:30.196Z,99.90
2019-05-29T19:42:59.647Z,99.90
2019-05-29T19:45:30.548Z,99.90
2019-05-29T19:48:00.386Z,99.90
2019-05-29T19:50:30.799Z,99.90
2019-05-29T19:53:00.520Z,99.90
2019-05-29T19:55:32.916Z,99.90
2019-05-29T19:58:00.980Z,99.90
2019-05-29T20:00:30.495Z,99.90
2019-05-29T20:03:00.028Z,99.90
2019-05-29T20:05:30.633Z,99.90
2019-05-29T20:08:00.119Z,99.90
2019-05-29T20:10:29.632Z,99.90
2019-05-29T20:12:59.367Z,99.90
2019-05-29T20:15:29.880Z,99.90
2019-05-29T20:17:59.954Z,99.90
2019-05-29T20:20:30.332Z,99.90
2019-05-29T20:23:00.344Z,99.90
2019-05-29T20:25:30.692Z,99.90
2019-05-29T20:28:06.312Z,99.90
2019-05-29T20:30:32.322Z,99.90
2019-05-29T20:33:01.952Z,99.90
2019-05-29T20:35:31.300Z,99.90
2019-05-29T20:38:01.429Z,99.90
2019-05-29T20:40:31.097Z,99.90
2019-05-29T20:43:00.586Z,99.90
2019-05-29T20:45:31.421Z,99.90
2019-05-29T20:48:01.547Z,99.90
2019-05-29T20:50:31.351Z,99.90
2019-05-29T20:53:00.861Z,99.90
2019-05-29T20:55:31.584Z,99.90
2019-05-29T20:58:01.000Z,99.90
2019-05-29T21:00:31.841Z,99.90
2019-05-29T21:03:01.953Z,99.90
2019-05-29T21:05:32.487Z,99.90
2019-05-29T21:08:02.231Z,99.90
2019-05-29T21:10:33.039Z,99.90
2019-05-29T21:13:02.728Z,99.90
2019-05-29T21:15:33.443Z,99.90
2019-05-29T21:18:03.184Z,99.90
2019-05-29T21:20:34.101Z,99.90
2019-05-29T21:23:03.657Z,99.90
2019-05-29T21:25:34.580Z,99.90
2019-05-29T21:28:04.772Z,99.90
2019-05-29T21:30:35.560Z,99.90
2019-05-29T21:33:05.432Z,99.90
2019-05-29T21:35:36.063Z,99.90
2019-05-29T21:38:05.618Z,99.90
2019-05-29T21:40:36.297Z,99.90
2019-05-29T21:43:06.032Z,99.90
2019-05-29T21:45:36.787Z,99.90
2019-05-29T21:48:06.483Z,99.90
2019-05-29T21:50:37.052Z,99.90
2019-05-29T21:53:06.993Z,99.90
2019-05-29T21:55:37.548Z,99.90
2019-05-29T21:58:07.214Z,99.90
2019-05-29T22:00:42.209Z,99.90
2019-05-29T22:03:12.035Z,99.90
2019-05-29T22:05:42.734Z,99.90
2019-05-29T22:08:12.513Z,99.90
2019-05-29T22:10:42.106Z,99.90
2019-05-29T22:13:12.415Z,99.90
2019-05-29T22:15:42.006Z,99.90
2019-05-29T22:18:11.912Z,99.90
2019-05-29T22:20:41.446Z,99.90
2019-05-29T22:23:10.776Z,99.90
2019-05-29T22:25:40.296Z,99.90
2019-05-29T22:28:09.816Z,99.90
2019-05-29T22:30:39.371Z,99.90
2019-05-29T22:33:08.815Z,99.90
2019-05-29T22:35:38.722Z,99.90
2019-05-29T22:38:08.345Z,99.90
2019-05-29T22:40:37.957Z,99.90
2019-05-29T22:43:07.457Z,99.90
2019-05-29T22:45:37.012Z,99.90
2019-05-29T22:48:06.530Z,99.90
2019-05-29T22:50:36.297Z,99.90
2019-05-29T22:53:05.826Z,99.90
2019-05-29T22:55:35.955Z,99.90
2019-05-29T22:58:05.459Z,99.90
2019-05-29T23:00:35.114Z,99.90
2019-05-29T23:03:05.001Z,99.90
2019-05-29T23:05:34.605Z,99.90
2019-05-29T23:08:04.041Z,99.90
2019-05-29T23:10:33.515Z,99.90
2019-05-29T23:13:05.597Z,99.90
2019-05-29T23:15:35.021Z,99.90
2019-05-29T23:18:04.829Z,99.90
2019-05-29T23:20:34.398Z,99.90
2019-05-29T23:23:03.941Z,99.90
2019-05-29T23:25:34.277Z,99.90
2019-05-29T23:28:04.061Z,99.90
2019-05-29T23:30:34.198Z,99.90
2019-05-29T23:33:04.636Z,99.90
2019-05-29T23:35:34.809Z,99.90
2019-05-29T23:38:04.976Z,99.90
2019-05-29T23:40:34.690Z,99.90
2019-05-29T23:43:04.603Z,99.90
2019-05-29T23:45:37.677Z,99.90
2019-05-29T23:48:07.485Z,99.90
2019-05-29T23:50:37.088Z,99.90
2019-05-29T23:53:06.860Z,99.90
2019-05-29T23:55:37.353Z,99.90
2019-05-29T23:58:08.392Z,99.90
