createdAt,value
2023-01-18T00:01:36.701Z,98297.67
2023-01-18T00:04:07.269Z,98293.50
2023-01-18T00:06:37.796Z,98297.47
2023-01-18T00:09:08.412Z,98297.66
2023-01-18T00:11:40.796Z,98295.17
2023-01-18T00:14:12.452Z,98289.16
2023-01-18T00:16:42.962Z,98289.80
2023-01-18T00:19:14.260Z,98290.95
2023-01-18T00:21:44.818Z,98296.59
2023-01-18T00:24:16.466Z,98295.61
2023-01-18T00:26:47.021Z,98295.49
2023-01-18T00:29:17.934Z,98299.32
2023-01-18T00:31:48.887Z,98301.34
2023-01-18T00:34:19.591Z,98300.92
2023-01-18T00:36:50.781Z,98302.66
2023-01-18T00:39:21.334Z,98312.48
2023-01-18T00:42:09.927Z,98312.80
2023-01-18T00:44:41.516Z,98311.00
2023-01-18T00:47:12.152Z,98314.95
2023-01-18T00:49:42.676Z,98317.44
2023-01-18T00:52:13.242Z,98320.38
2023-01-18T00:54:43.806Z,98321.80
2023-01-18T00:57:14.435Z,98328.17
2023-01-18T00:59:46.801Z,98331.33
2023-01-18T01:02:18.526Z,98326.59
2023-01-18T01:05:07.250Z,98320.86
2023-01-18T01:07:37.960Z,98310.30
2023-01-18T01:10:09.222Z,98313.19
2023-01-18T01:12:57.838Z,98304.70
2023-01-18T01:15:46.220Z,98306.92
2023-01-18T01:18:35.562Z,98307.73
2023-01-18T01:21:24.117Z,98292.81
2023-01-18T01:24:12.300Z,98298.36
2023-01-18T01:26:43.034Z,98296.41
2023-01-18T01:29:13.677Z,98292.44
2023-01-18T01:31:44.808Z,98296.89
2023-01-18T01:34:15.510Z,98293.95
2023-01-18T01:36:46.105Z,98300.80
2023-01-18T01:39:16.943Z,98301.69
2023-01-18T01:41:49.207Z,98302.78
2023-01-18T01:44:24.312Z,98306.53
2023-01-18T01:46:57.832Z,98308.58
2023-01-18T01:49:34.288Z,98304.44
2023-01-18T01:52:11.022Z,98299.20
2023-01-18T01:54:47.818Z,98294.78
2023-01-18T01:57:21.231Z,98281.19
2023-01-18T02:00:00.722Z,98279.54
2023-01-18T02:02:33.507Z,98284.95
2023-01-18T02:05:07.863Z,98286.91
2023-01-18T02:07:38.707Z,98288.27
2023-01-18T02:10:10.366Z,98276.91
2023-01-18T02:12:43.483Z,98274.32
2023-01-18T02:15:14.326Z,98272.99
2023-01-18T02:17:50.574Z,98263.63
2023-01-18T02:20:58.855Z,98255.26
2023-01-18T02:23:40.885Z,98254.55
2023-01-18T02:26:29.057Z,98252.17
2023-01-18T02:31:59.978Z,98261.00
2023-01-18T02:34:42.217Z,98262.95
2023-01-18T02:37:19.496Z,98262.50
2023-01-18T02:40:11.209Z,98255.41
2023-01-18T02:43:02.288Z,98254.56
2023-01-18T02:45:53.592Z,98253.08
2023-01-18T02:48:25.856Z,98250.72
2023-01-18T02:50:56.419Z,98246.30
2023-01-18T02:53:27.026Z,98245.91
2023-01-18T02:56:00.468Z,98242.06
2023-01-18T02:58:36.804Z,98225.03
2023-01-18T03:01:29.365Z,98229.61
2023-01-18T03:04:05.618Z,98238.98
2023-01-18T03:06:36.869Z,98239.83
2023-01-18T03:09:07.483Z,98241.41
2023-01-18T03:11:46.922Z,98247.22
2023-01-18T03:14:36.617Z,98247.50
2023-01-18T03:17:25.530Z,98246.59
2023-01-18T03:20:07.993Z,98243.47
2023-01-18T03:22:59.204Z,98247.72
2023-01-18T03:25:44.048Z,98247.06
2023-01-18T03:31:02.503Z,98255.77
2023-01-18T03:33:48.179Z,98253.22
2023-01-18T03:36:24.304Z,98259.95
2023-01-18T03:39:13.393Z,98263.03
2023-01-18T03:41:46.957Z,98254.95
2023-01-18T03:44:29.588Z,98254.83
2023-01-18T03:47:00.245Z,98251.38
2023-01-18T03:49:31.802Z,98249.08
2023-01-18T03:52:11.189Z,98248.17
2023-01-18T03:54:47.499Z,98256.67
2023-01-18T03:57:36.061Z,98257.75
2023-01-18T04:00:08.477Z,98256.72
2023-01-18T04:02:40.422Z,98248.64
2023-01-18T04:05:12.664Z,98252.77
2023-01-18T04:07:43.946Z,98251.30
2023-01-18T04:10:14.483Z,98250.76
2023-01-18T04:12:46.076Z,98251.11
2023-01-18T04:15:17.049Z,98254.51
2023-01-18T04:17:49.256Z,98255.25
2023-01-18T04:20:19.912Z,98249.34
2023-01-18T04:22:54.363Z,98254.58
2023-01-18T04:25:24.977Z,98250.94
2023-01-18T04:27:55.827Z,98253.00
2023-01-18T04:30:27.520Z,98248.20
2023-01-18T04:32:58.527Z,98254.28
2023-01-18T04:35:29.215Z,98253.03
2023-01-18T04:37:59.909Z,98242.27
2023-01-18T04:40:30.533Z,98241.16
2023-01-18T04:43:01.410Z,98239.39
2023-01-18T04:45:32.348Z,98237.52
2023-01-18T04:48:02.968Z,98241.37
2023-01-18T04:50:33.619Z,98236.91
2023-01-18T04:53:04.132Z,98244.14
2023-01-18T04:55:34.687Z,98240.70
2023-01-18T04:58:05.237Z,98243.44
2023-01-18T05:00:35.797Z,98249.51
2023-01-18T05:03:07.119Z,98259.00
2023-01-18T05:05:37.690Z,98262.77
2023-01-18T05:08:08.228Z,98259.16
2023-01-18T05:10:38.760Z,98257.31
2023-01-18T05:13:09.341Z,98267.45
2023-01-18T05:15:40.180Z,98268.56
2023-01-18T05:18:10.700Z,98260.95
2023-01-18T05:20:41.246Z,98269.38
2023-01-18T05:23:11.780Z,98265.94
2023-01-18T05:25:42.429Z,98263.16
2023-01-18T05:28:12.973Z,98262.97
2023-01-18T05:30:44.984Z,98261.84
2023-01-18T05:33:15.626Z,98265.92
2023-01-18T05:35:50.287Z,98266.52
2023-01-18T05:38:21.462Z,98266.66
2023-01-18T05:40:54.272Z,98270.61
2023-01-18T05:43:27.138Z,98268.48
2023-01-18T05:45:58.365Z,98267.42
2023-01-18T05:48:29.926Z,98269.00
2023-01-18T05:51:00.468Z,98261.86
2023-01-18T05:53:31.066Z,98269.34
2023-01-18T05:56:03.367Z,98261.58
2023-01-18T05:58:35.257Z,98264.91
2023-01-18T06:01:07.868Z,98259.97
2023-01-18T06:03:38.536Z,98254.60
2023-01-18T06:06:09.064Z,98246.59
2023-01-18T06:08:39.743Z,98244.27
2023-01-18T06:11:11.386Z,98236.99
2023-01-18T06:13:41.973Z,98242.05
2023-01-18T06:16:12.556Z,98246.74
2023-01-18T06:18:43.153Z,98254.71
2023-01-18T06:21:13.701Z,98257.39
2023-01-18T06:23:44.419Z,98257.97
2023-01-18T06:26:14.981Z,98257.80
2023-01-18T06:28:45.855Z,98253.00
2023-01-18T06:31:16.517Z,98251.33
2023-01-18T06:33:47.048Z,98263.25
2023-01-18T06:36:17.592Z,98268.00
2023-01-18T06:38:48.163Z,98263.59
2023-01-18T06:41:18.710Z,98253.81
2023-01-18T06:43:50.975Z,98251.67
2023-01-18T06:46:21.915Z,98252.37
2023-01-18T06:48:52.495Z,98252.10
2023-01-18T06:51:23.166Z,98256.46
2023-01-18T06:53:53.765Z,98242.16
2023-01-18T06:56:26.943Z,98230.47
2023-01-18T06:58:59.002Z,98232.31
2023-01-18T07:01:29.974Z,98244.31
2023-01-18T07:04:00.766Z,98242.71
2023-01-18T07:06:32.315Z,98237.64
2023-01-18T07:09:05.985Z,98243.55
2023-01-18T07:11:37.322Z,98238.69
2023-01-18T07:14:07.866Z,98237.58
2023-01-18T07:16:38.434Z,98228.08
2023-01-18T07:19:09.288Z,98235.50
2023-01-18T07:21:40.123Z,98232.65
2023-01-18T07:24:10.720Z,98238.54
2023-01-18T07:26:41.270Z,98247.94
2023-01-18T07:29:12.129Z,98256.56
2023-01-18T07:31:43.791Z,98251.39
2023-01-18T07:34:14.528Z,98257.00
2023-01-18T07:36:45.464Z,98259.23
2023-01-18T07:39:16.117Z,98252.67
2023-01-18T07:41:46.673Z,98254.98
2023-01-18T07:44:17.359Z,98247.68
2023-01-18T07:46:47.912Z,98256.61
2023-01-18T07:49:18.420Z,98255.01
2023-01-18T07:51:48.988Z,98253.00
2023-01-18T07:54:19.907Z,98259.53
2023-01-18T07:56:50.467Z,98260.85
2023-01-18T07:59:20.980Z,98251.62
2023-01-18T08:01:51.645Z,98248.30
2023-01-18T08:04:22.379Z,98256.39
2023-01-18T08:06:52.947Z,98249.69
2023-01-18T08:09:23.478Z,98239.67
2023-01-18T08:11:54.049Z,98242.84
2023-01-18T08:14:24.565Z,98241.05
2023-01-18T08:16:55.157Z,98232.65
2023-01-18T08:19:25.712Z,98245.27
2023-01-18T08:21:56.273Z,98243.91
2023-01-18T08:24:28.552Z,98248.05
2023-01-18T08:26:59.180Z,98247.91
2023-01-18T08:29:29.720Z,98250.81
2023-01-18T08:32:00.908Z,98258.41
2023-01-18T08:34:31.422Z,98262.16
2023-01-18T08:37:02.030Z,98256.25
2023-01-18T08:39:32.593Z,98254.39
2023-01-18T08:42:03.169Z,98248.70
2023-01-18T08:44:36.733Z,98232.12
2023-01-18T08:47:08.890Z,98244.34
2023-01-18T08:49:39.507Z,98246.77
2023-01-18T08:52:11.078Z,98253.05
2023-01-18T08:54:41.844Z,98242.23
2023-01-18T08:57:12.427Z,98243.28
2023-01-18T08:59:42.958Z,98236.11
2023-01-18T09:02:13.894Z,98241.30
2023-01-18T09:04:46.335Z,98244.34
2023-01-18T09:07:17.514Z,98244.09
2023-01-18T09:09:48.146Z,98249.16
2023-01-18T09:12:19.028Z,98250.41
2023-01-18T09:14:50.261Z,98259.95
2023-01-18T09:17:21.431Z,98255.33
2023-01-18T09:19:52.887Z,98255.98
2023-01-18T09:22:24.389Z,98255.36
2023-01-18T09:24:55.150Z,98259.61
2023-01-18T09:27:25.753Z,98253.53
2023-01-18T09:29:57.414Z,98248.20
2023-01-18T09:32:29.595Z,98235.52
2023-01-18T09:35:00.156Z,98249.13
2023-01-18T09:37:31.687Z,98246.53
2023-01-18T09:40:02.519Z,98242.48
2023-01-18T09:42:35.980Z,98238.75
2023-01-18T09:45:07.310Z,98245.19
2023-01-18T09:47:43.539Z,98244.61
2023-01-18T09:50:19.726Z,98236.20
2023-01-18T09:52:56.014Z,98234.52
2023-01-18T09:55:35.273Z,98226.98
2023-01-18T09:58:43.856Z,98224.41
2023-01-18T10:01:20.526Z,98221.71
2023-01-18T10:03:54.789Z,98216.20
2023-01-18T10:06:28.261Z,98210.13
2023-01-18T10:09:08.484Z,98222.02
2023-01-18T10:12:00.742Z,98211.53
2023-01-18T10:14:40.115Z,98212.95
2023-01-18T10:17:17.955Z,98212.46
2023-01-18T10:19:48.716Z,98214.20
2023-01-18T10:22:24.963Z,98213.09
2023-01-18T10:25:25.618Z,98213.66
2023-01-18T10:28:08.200Z,98215.36
2023-01-18T10:30:44.644Z,98237.12
2023-01-18T10:33:29.869Z,98236.67
2023-01-18T10:36:05.935Z,98234.97
2023-01-18T10:38:38.171Z,98232.70
2023-01-18T10:41:11.681Z,98246.44
2023-01-18T10:43:42.313Z,98233.02
2023-01-18T10:46:15.988Z,98238.07
2023-01-18T10:48:49.405Z,98240.48
2023-01-18T10:51:36.123Z,98237.52
2023-01-18T10:54:27.106Z,98235.56
2023-01-18T10:57:09.132Z,98245.73
2023-01-18T10:59:41.716Z,98245.89
2023-01-18T11:02:21.323Z,98256.18
2023-01-18T11:04:56.946Z,98251.19
2023-01-18T11:07:29.752Z,98239.61
2023-01-18T11:10:02.830Z,98236.53
2023-01-18T11:12:48.806Z,98233.30
2023-01-18T11:15:22.443Z,98241.36
2023-01-18T11:17:58.717Z,98244.61
2023-01-18T11:20:51.222Z,98239.19
2023-01-18T11:23:25.663Z,98228.22
2023-01-18T11:26:09.260Z,98233.00
2023-01-18T11:28:47.314Z,98233.30
2023-01-18T11:31:22.499Z,98231.38
2023-01-18T11:33:59.434Z,98234.33
2023-01-18T11:36:42.111Z,98229.22
2023-01-18T11:39:33.461Z,98227.50
2023-01-18T11:42:23.805Z,98224.67
2023-01-18T11:45:16.586Z,98230.62
2023-01-18T11:48:05.731Z,98221.57
2023-01-18T11:51:00.425Z,98229.12
2023-01-18T11:53:54.430Z,98232.03
2023-01-18T11:56:30.564Z,98226.55
2023-01-18T11:59:03.491Z,98224.78
2023-01-18T12:01:36.979Z,98227.33
2023-01-18T12:04:19.171Z,98227.20
2023-01-18T12:07:02.725Z,98224.47
2023-01-18T12:09:56.568Z,98239.38
2023-01-18T12:12:52.402Z,98235.46
2023-01-18T12:15:50.077Z,98235.16
2023-01-18T12:18:43.957Z,98231.97
2023-01-18T12:21:29.369Z,98226.75
2023-01-18T12:24:19.133Z,98224.12
2023-01-18T12:26:59.719Z,98231.63
2023-01-18T12:29:33.222Z,98220.67
2023-01-18T12:32:32.728Z,98238.12
2023-01-18T12:35:46.894Z,98242.03
2023-01-18T12:38:41.056Z,98252.48
2023-01-18T12:41:45.289Z,98252.52
2023-01-18T12:44:36.712Z,98263.77
2023-01-18T12:47:35.373Z,98268.43
2023-01-18T12:50:08.976Z,98268.09
2023-01-18T12:52:42.505Z,98271.45
2023-01-18T12:55:16.725Z,98270.53
2023-01-18T12:57:47.517Z,98270.33
2023-01-18T13:00:38.446Z,98275.96
2023-01-18T13:03:15.808Z,98280.61
2023-01-18T13:05:58.864Z,98285.87
2023-01-18T13:08:35.311Z,98289.94
2023-01-18T13:11:17.558Z,98292.44
2023-01-18T13:13:50.630Z,98293.64
2023-01-18T13:16:40.675Z,98305.72
2023-01-18T13:19:17.221Z,98302.27
2023-01-18T13:21:54.597Z,98310.66
2023-01-18T13:24:56.921Z,98310.92
2023-01-18T13:27:27.614Z,98317.53
2023-01-18T13:30:01.145Z,98328.95
2023-01-18T13:32:34.602Z,98323.64
2023-01-18T13:35:25.958Z,98323.04
2023-01-18T13:37:59.536Z,98332.39
2023-01-18T13:40:41.653Z,98327.91
2023-01-18T13:43:32.809Z,98333.27
2023-01-18T13:46:10.089Z,98337.13
2023-01-18T13:49:02.639Z,98338.64
2023-01-18T13:51:43.919Z,98341.22
2023-01-18T13:54:20.118Z,98340.12
2023-01-18T13:57:09.837Z,98345.42
2023-01-18T13:59:47.495Z,98341.29
2023-01-18T14:02:34.214Z,98337.30
2023-01-18T14:05:25.495Z,98342.33
2023-01-18T14:07:58.229Z,98341.71
2023-01-18T14:10:42.297Z,98347.64
2023-01-18T14:13:17.909Z,98355.20
2023-01-18T14:15:54.311Z,98349.80
2023-01-18T14:18:31.262Z,98346.95
2023-01-18T14:21:22.905Z,98352.27
2023-01-18T14:24:16.889Z,98354.73
2023-01-18T14:26:49.695Z,98354.23
2023-01-18T14:29:23.205Z,98349.50
2023-01-18T14:31:56.285Z,98359.47
2023-01-18T14:34:32.297Z,98365.09
2023-01-18T14:37:03.275Z,98361.19
2023-01-18T14:39:33.842Z,98369.98
2023-01-18T14:42:07.935Z,98366.97
2023-01-18T14:44:57.732Z,98371.63
2023-01-18T14:47:24.239Z,98368.61
2023-01-18T14:50:10.716Z,98357.10
2023-01-18T14:52:44.817Z,98372.10
2023-01-18T14:55:27.120Z,98368.28
2023-01-18T14:58:12.541Z,98373.39
2023-01-18T15:00:49.088Z,98368.47
2023-01-18T15:03:26.952Z,98370.98
2023-01-18T15:08:56.026Z,98379.53
2023-01-18T15:11:34.566Z,98389.44
2023-01-18T15:14:16.144Z,98383.42
2023-01-18T15:16:50.895Z,98393.72
2023-01-18T15:19:29.108Z,98409.48
2023-01-18T15:22:04.416Z,98409.50
2023-01-18T15:24:41.995Z,98427.91
2023-01-18T15:27:20.236Z,98420.33
2023-01-18T15:29:57.242Z,98435.38
2023-01-18T15:32:31.716Z,98432.28
2023-01-18T15:35:14.658Z,98440.39
2023-01-18T15:37:45.199Z,98441.48
2023-01-18T15:40:21.582Z,98442.54
2023-01-18T15:42:53.337Z,98447.34
2023-01-18T15:45:29.815Z,98455.56
2023-01-18T15:48:11.031Z,98469.84
2023-01-18T15:50:53.428Z,98471.77
2023-01-18T15:53:36.684Z,98467.00
2023-01-18T15:56:13.089Z,98467.19
2023-01-18T15:58:51.880Z,98475.09
2023-01-18T16:01:27.128Z,98480.62
2023-01-18T16:04:03.733Z,98476.50
2023-01-18T16:06:41.774Z,98481.23
2023-01-18T16:09:16.687Z,98479.36
2023-01-18T16:11:54.913Z,98487.20
2023-01-18T16:14:33.279Z,98482.24
2023-01-18T16:17:18.695Z,98485.17
2023-01-18T16:19:55.352Z,98490.53
2023-01-18T16:22:29.891Z,98490.59
2023-01-18T16:25:04.348Z,98500.72
2023-01-18T16:27:52.503Z,98503.17
2023-01-18T16:30:35.751Z,98494.82
2023-01-18T16:33:13.742Z,98500.19
2023-01-18T16:35:46.277Z,98506.44
2023-01-18T16:38:25.046Z,98515.41
2023-01-18T16:40:56.547Z,98513.98
2023-01-18T16:43:33.184Z,98515.94
2023-01-18T16:46:06.006Z,98513.91
2023-01-18T16:48:39.651Z,98516.41
2023-01-18T16:51:19.600Z,98520.54
2023-01-18T16:53:50.908Z,98533.09
2023-01-18T16:56:24.608Z,98533.08
2023-01-18T16:58:59.649Z,98533.67
2023-01-18T17:01:32.954Z,98544.47
2023-01-18T17:04:07.145Z,98547.52
2023-01-18T17:06:40.338Z,98545.99
2023-01-18T17:09:28.113Z,98550.68
2023-01-18T17:12:03.508Z,98559.31
2023-01-18T17:14:37.752Z,98558.10
2023-01-18T17:17:11.321Z,98571.47
2023-01-18T17:19:44.911Z,98576.55
2023-01-18T17:22:18.867Z,98581.52
2023-01-18T17:24:52.150Z,98575.30
2023-01-18T17:27:24.840Z,98595.04
2023-01-18T17:29:59.240Z,98591.07
2023-01-18T17:35:28.004Z,98617.65
2023-01-18T17:38:11.364Z,98614.16
2023-01-18T17:40:42.624Z,98620.45
2023-01-18T17:43:33.459Z,98624.45
2023-01-18T17:46:01.235Z,98631.88
2023-01-18T17:48:30.361Z,98633.28
2023-01-18T17:51:13.096Z,98642.25
2023-01-18T17:53:47.975Z,98644.47
2023-01-18T17:56:23.749Z,98633.89
2023-01-18T17:58:57.339Z,98649.83
2023-01-18T18:01:34.114Z,98650.25
2023-01-18T18:04:07.460Z,98657.33
2023-01-18T18:06:53.341Z,98667.16
2023-01-18T18:09:15.967Z,98665.98
2023-01-18T18:11:48.114Z,98663.10
2023-01-18T18:14:28.077Z,98672.94
2023-01-18T18:17:07.971Z,98672.75
2023-01-18T18:19:43.987Z,98677.94
2023-01-18T18:22:16.406Z,98672.96
2023-01-18T18:24:50.164Z,98679.32
2023-01-18T18:27:37.523Z,98678.95
2023-01-18T18:30:03.497Z,98675.74
2023-01-18T18:32:38.291Z,98686.10
2023-01-18T18:35:26.732Z,98702.44
2023-01-18T18:37:45.989Z,98705.47
2023-01-18T18:40:18.457Z,98709.27
2023-01-18T18:43:01.302Z,98720.56
2023-01-18T18:45:25.260Z,98722.55
2023-01-18T18:48:00.891Z,98735.57
2023-01-18T18:50:36.236Z,98742.02
2023-01-18T18:53:07.695Z,98741.90
2023-01-18T18:55:41.324Z,98755.21
2023-01-18T18:58:13.834Z,98761.63
2023-01-18T19:00:48.237Z,98762.16
2023-01-18T19:03:20.808Z,98767.52
2023-01-18T19:05:56.249Z,98771.28
2023-01-18T19:08:39.774Z,98778.70
2023-01-18T19:11:13.607Z,98790.40
2023-01-18T19:13:48.691Z,98789.65
2023-01-18T19:16:21.947Z,98795.04
2023-01-18T19:18:58.985Z,98792.87
2023-01-18T19:21:32.549Z,98804.42
2023-01-18T19:24:06.660Z,98813.45
2023-01-18T19:26:38.641Z,98815.72
2023-01-18T19:29:13.172Z,98827.16
2023-01-18T19:31:44.773Z,98834.55
2023-01-18T19:34:27.305Z,98847.80
2023-01-18T19:36:59.561Z,98841.83
2023-01-18T19:39:37.993Z,98854.65
2023-01-18T19:42:09.803Z,98860.02
2023-01-18T19:44:41.383Z,98860.36
2023-01-18T19:47:13.047Z,98861.23
2023-01-18T19:49:46.751Z,98866.34
2023-01-18T19:52:19.697Z,98864.00
2023-01-18T19:54:51.931Z,98872.45
2023-01-18T19:57:23.676Z,98874.61
2023-01-18T19:59:57.930Z,98878.78
2023-01-18T20:02:35.189Z,98875.75
2023-01-18T20:05:10.569Z,98876.47
2023-01-18T20:07:44.198Z,98878.30
2023-01-18T20:10:17.855Z,98889.52
2023-01-18T20:12:53.625Z,98891.60
2023-01-18T20:15:26.210Z,98900.15
2023-01-18T20:17:57.800Z,98909.00
2023-01-18T20:20:32.736Z,98912.80
2023-01-18T20:23:04.469Z,98903.63
2023-01-18T20:25:36.644Z,98904.64
2023-01-18T20:28:10.876Z,98910.14
2023-01-18T20:30:46.572Z,98907.99
2023-01-18T20:33:18.311Z,98920.38
2023-01-18T20:35:51.955Z,98920.38
2023-01-18T20:38:24.098Z,98913.67
2023-01-18T20:40:59.109Z,98929.16
2023-01-18T20:43:32.191Z,98930.75
2023-01-18T20:46:08.589Z,98920.76
2023-01-18T20:48:41.151Z,98927.46
2023-01-18T20:51:13.078Z,98917.45
2023-01-18T20:53:45.170Z,98933.81
2023-01-18T20:56:28.843Z,98935.13
2023-01-18T20:58:51.583Z,98935.88
2023-01-18T21:01:31.925Z,98939.19
2023-01-18T21:04:05.317Z,98942.23
2023-01-18T21:06:39.093Z,98947.84
2023-01-18T21:09:12.543Z,98957.48
2023-01-18T21:11:45.991Z,98956.00
2023-01-18T21:14:17.903Z,98969.91
2023-01-18T21:16:51.838Z,98978.13
2023-01-18T21:19:30.234Z,98989.92
2023-01-18T21:22:05.084Z,98997.41
2023-01-18T21:24:39.624Z,99000.09
2023-01-18T21:27:21.866Z,99007.79
2023-01-18T21:29:57.856Z,99012.92
2023-01-18T21:32:31.309Z,99021.92
2023-01-18T21:35:10.560Z,99027.56
2023-01-18T21:37:43.651Z,99029.86
2023-01-18T21:40:17.175Z,99038.41
2023-01-18T21:43:07.350Z,99043.66
2023-01-18T21:45:57.080Z,99031.36
2023-01-18T21:48:31.310Z,99003.16
2023-01-18T21:51:23.710Z,99040.59
2023-01-18T21:54:19.441Z,99051.96
2023-01-18T21:56:54.008Z,99054.27
2023-01-18T21:59:29.418Z,99064.81
2023-01-18T22:02:02.096Z,99074.41
2023-01-18T22:04:52.245Z,99075.88
2023-01-18T22:07:25.982Z,99079.86
2023-01-18T22:10:05.189Z,99081.41
2023-01-18T22:12:36.553Z,99075.58
2023-01-18T22:15:10.864Z,99078.66
2023-01-18T22:17:45.840Z,99080.73
2023-01-18T22:20:19.587Z,99082.62
2023-01-18T22:22:51.713Z,99084.50
2023-01-18T22:25:24.172Z,99066.19
2023-01-18T22:27:56.891Z,99071.67
2023-01-18T22:30:30.953Z,99076.23
2023-01-18T22:33:02.625Z,99076.38
2023-01-18T22:35:36.261Z,99074.62
2023-01-18T22:38:11.358Z,99072.01
2023-01-18T22:40:42.686Z,99067.81
2023-01-18T22:43:19.317Z,99077.31
2023-01-18T22:45:57.590Z,99086.89
2023-01-18T22:48:30.608Z,99090.30
2023-01-18T22:51:04.845Z,99095.59
2023-01-18T22:53:37.161Z,99096.25
2023-01-18T22:56:14.128Z,99088.55
2023-01-18T22:58:46.844Z,99092.17
2023-01-18T23:01:25.666Z,99097.38
2023-01-18T23:04:05.785Z,99089.17
2023-01-18T23:06:46.020Z,99108.94
2023-01-18T23:09:22.051Z,99126.39
2023-01-18T23:11:56.213Z,99122.42
2023-01-18T23:14:50.015Z,99124.61
2023-01-18T23:17:40.137Z,99132.80
2023-01-18T23:20:24.916Z,99141.67
2023-01-18T23:23:01.203Z,99152.63
2023-01-18T23:25:34.422Z,99161.13
2023-01-18T23:28:09.533Z,99173.03
2023-01-18T23:31:02.113Z,99163.59
2023-01-18T23:33:35.588Z,99170.95
2023-01-18T23:36:10.408Z,99173.52
2023-01-18T23:39:00.626Z,99172.31
2023-01-18T23:41:49.137Z,99169.31
2023-01-18T23:44:37.566Z,99171.78
2023-01-18T23:47:25.713Z,99171.84
2023-01-18T23:50:14.251Z,99181.60
2023-01-18T23:53:02.727Z,99169.66
2023-01-18T23:55:33.549Z,99176.02
2023-01-18T23:58:04.362Z,99184.16
