createdAt,value
2018-06-03T00:00:36.649Z,7.10
2018-06-03T00:03:04.854Z,7.03
2018-06-03T00:05:33.122Z,6.97
2018-06-03T00:08:01.411Z,7.67
2018-06-03T00:10:29.410Z,7.47
2018-06-03T00:12:57.682Z,5.80
2018-06-03T00:15:26.130Z,6.63
2018-06-03T00:17:54.543Z,6.90
2018-06-03T00:20:35.821Z,6.23
2018-06-03T00:23:03.874Z,5.90
2018-06-03T00:25:32.221Z,6.27
2018-06-03T00:28:00.414Z,6.03
2018-06-03T00:30:28.680Z,6.10
2018-06-03T00:32:56.848Z,5.90
2018-06-03T00:35:25.058Z,6.00
2018-06-03T00:37:53.295Z,5.73
2018-06-03T00:40:21.305Z,4.90
2018-06-03T00:42:49.221Z,6.27
2018-06-03T00:45:17.410Z,6.10
2018-06-03T00:47:45.584Z,5.53
2018-06-03T00:50:13.785Z,5.10
2018-06-03T00:52:41.991Z,7.03
2018-06-03T00:55:10.174Z,5.57
2018-06-03T00:57:38.362Z,6.37
2018-06-03T01:00:06.569Z,6.20
2018-06-03T01:02:34.750Z,6.00
2018-06-03T01:05:02.912Z,5.53
2018-06-03T01:07:31.123Z,6.10
2018-06-03T01:09:59.056Z,6.13
2018-06-03T01:12:27.261Z,6.00
2018-06-03T01:14:55.485Z,6.17
2018-06-03T01:17:23.481Z,6.60
2018-06-03T01:19:51.661Z,5.27
2018-06-03T01:22:19.914Z,6.00
2018-06-03T01:24:47.941Z,6.80
2018-06-03T01:27:16.477Z,6.47
2018-06-03T01:29:44.528Z,5.93
2018-06-03T01:32:12.760Z,5.87
2018-06-03T01:34:40.763Z,6.53
2018-06-03T01:37:09.146Z,6.20
2018-06-03T01:39:37.564Z,5.77
2018-06-03T01:42:05.973Z,6.10
2018-06-03T01:44:34.173Z,6.20
2018-06-03T01:47:05.394Z,5.63
2018-06-03T01:49:34.050Z,7.40
2018-06-03T01:52:01.976Z,5.67
2018-06-03T01:54:30.181Z,5.63
2018-06-03T01:56:58.431Z,6.47
2018-06-03T01:59:26.795Z,5.50
2018-06-03T02:01:54.737Z,5.80
2018-06-03T02:04:22.964Z,5.70
2018-06-03T02:06:51.173Z,5.93
2018-06-03T02:09:19.409Z,5.13
2018-06-03T02:11:47.588Z,6.43
2018-06-03T02:14:15.768Z,5.70
2018-06-03T02:16:43.703Z,5.63
2018-06-03T02:19:11.893Z,5.60
2018-06-03T02:21:39.820Z,5.87
2018-06-03T02:24:07.976Z,6.00
2018-06-03T02:26:36.207Z,6.70
2018-06-03T02:29:04.177Z,6.80
2018-06-03T02:31:32.109Z,6.90
2018-06-03T02:34:00.304Z,7.07
2018-06-03T02:36:28.506Z,7.43
2018-06-03T02:38:56.699Z,7.30
2018-06-03T02:41:24.880Z,7.57
2018-06-03T02:43:53.047Z,6.60
2018-06-03T02:46:21.267Z,6.53
2018-06-03T02:48:49.605Z,7.43
2018-06-03T02:51:17.792Z,7.20
2018-06-03T02:53:46.146Z,7.27
2018-06-03T02:56:14.092Z,7.37
2018-06-03T02:58:42.297Z,8.20
2018-06-03T03:01:10.255Z,7.13
2018-06-03T03:03:38.472Z,7.60
2018-06-03T03:06:06.445Z,7.40
2018-06-03T03:08:34.410Z,6.83
2018-06-03T03:11:02.605Z,7.00
2018-06-03T03:13:30.535Z,6.70
2018-06-03T03:15:58.505Z,7.20
2018-06-03T03:18:26.769Z,6.57
2018-06-03T03:20:54.936Z,6.33
2018-06-03T03:23:22.927Z,6.73
2018-06-03T03:25:50.876Z,6.20
2018-06-03T03:28:18.809Z,6.90
2018-06-03T03:30:46.999Z,5.80
2018-06-03T03:33:15.160Z,6.33
2018-06-03T03:35:43.347Z,6.77
2018-06-03T03:38:11.250Z,7.37
2018-06-03T03:40:39.509Z,6.17
2018-06-03T03:43:07.767Z,6.00
2018-06-03T03:45:42.825Z,6.17
2018-06-03T03:48:10.993Z,5.67
2018-06-03T03:50:38.964Z,5.90
2018-06-03T03:53:07.245Z,6.60
2018-06-03T03:55:35.476Z,7.30
2018-06-03T03:58:03.396Z,6.47
2018-06-03T04:00:31.655Z,6.20
2018-06-03T04:02:59.977Z,5.80
2018-06-03T04:05:28.970Z,6.50
2018-06-03T04:07:57.213Z,6.00
2018-06-03T04:10:25.327Z,6.80
2018-06-03T04:12:53.534Z,6.03
2018-06-03T04:15:21.904Z,6.90
2018-06-03T04:17:50.353Z,6.77
2018-06-03T04:20:18.687Z,6.53
2018-06-03T04:22:46.774Z,6.13
2018-06-03T04:25:15.124Z,6.17
2018-06-03T04:27:43.145Z,6.10
2018-06-03T04:30:11.123Z,5.73
2018-06-03T04:32:39.545Z,6.23
2018-06-03T04:35:07.769Z,6.10
2018-06-03T04:37:36.005Z,5.70
2018-06-03T04:40:04.264Z,6.40
2018-06-03T04:42:32.538Z,6.00
2018-06-03T04:45:00.744Z,6.13
2018-06-03T04:47:28.810Z,5.90
2018-06-03T04:49:57.087Z,6.20
2018-06-03T04:52:26.345Z,6.37
2018-06-03T04:54:54.762Z,6.37
2018-06-03T04:57:23.017Z,7.60
2018-06-03T04:59:51.290Z,7.60
2018-06-03T05:02:26.028Z,8.00
2018-06-03T05:04:54.325Z,7.33
2018-06-03T05:07:22.506Z,7.50
2018-06-03T05:09:50.640Z,8.43
2018-06-03T05:12:19.689Z,8.00
2018-06-03T05:14:48.409Z,7.47
2018-06-03T05:17:16.421Z,6.90
2018-06-03T05:19:44.646Z,6.60
2018-06-03T05:22:13.163Z,6.43
2018-06-03T05:24:41.474Z,6.77
2018-06-03T05:27:09.701Z,7.33
2018-06-03T05:29:37.965Z,6.40
2018-06-03T05:32:05.976Z,7.03
2018-06-03T05:34:34.429Z,7.17
2018-06-03T05:37:02.759Z,7.10
2018-06-03T05:39:31.005Z,7.40
2018-06-03T05:41:59.253Z,6.17
2018-06-03T05:44:27.453Z,6.40
2018-06-03T05:46:55.636Z,6.87
2018-06-03T05:49:24.059Z,6.97
2018-06-03T05:51:52.257Z,7.77
2018-06-03T05:54:20.511Z,7.53
2018-06-03T05:56:48.496Z,7.27
2018-06-03T05:59:16.768Z,6.63
2018-06-03T06:01:54.916Z,6.80
2018-06-03T06:04:23.290Z,7.33
2018-06-03T06:06:57.518Z,7.67
2018-06-03T06:09:38.070Z,7.10
2018-06-03T06:12:06.273Z,8.17
2018-06-03T06:14:34.609Z,7.07
2018-06-03T06:20:03.117Z,7.30
2018-06-03T06:23:16.656Z,7.13
2018-06-03T06:25:54.657Z,7.37
2018-06-03T06:28:22.887Z,7.00
2018-06-03T06:32:00.462Z,8.10
2018-06-03T06:34:29.944Z,8.57
2018-06-03T06:36:59.230Z,7.40
2018-06-03T06:39:30.761Z,8.93
2018-06-03T06:44:55.876Z,9.33
2018-06-03T06:47:28.976Z,10.40
2018-06-03T06:49:57.376Z,11.23
2018-06-03T06:52:26.283Z,12.60
2018-06-03T06:57:54.772Z,13.80
2018-06-03T07:00:28.406Z,13.53
2018-06-03T07:02:56.469Z,13.77
2018-06-03T07:05:24.521Z,16.20
2018-06-03T07:07:53.040Z,16.87
2018-06-03T07:10:35.402Z,17.10
2018-06-03T07:13:04.084Z,16.23
2018-06-03T07:15:38.727Z,15.97
2018-06-03T07:18:07.412Z,15.47
2018-06-03T07:20:35.758Z,15.27
2018-06-03T07:23:27.484Z,17.13
2018-06-03T07:26:03.305Z,17.27
2018-06-03T07:28:43.916Z,16.97
2018-06-03T07:31:16.278Z,18.67
2018-06-03T07:33:44.664Z,17.37
2018-06-03T07:36:18.728Z,18.90
2018-06-03T07:38:47.145Z,18.13
2018-06-03T07:41:15.581Z,20.43
2018-06-03T07:43:43.636Z,20.63
2018-06-03T07:46:25.496Z,18.40
2018-06-03T07:48:53.578Z,19.67
2018-06-03T07:51:21.681Z,19.07
2018-06-03T07:53:56.892Z,20.00
2018-06-03T07:56:39.596Z,18.10
2018-06-03T08:21:02.584Z,13.57
2018-06-03T08:26:20.673Z,14.50
2018-06-03T08:31:45.076Z,13.87
2018-06-03T08:40:02.758Z,14.90
2018-06-03T08:45:06.321Z,14.17
2018-06-03T08:47:43.443Z,12.97
2018-06-03T08:50:26.043Z,13.67
2018-06-03T08:55:52.532Z,13.87
2018-06-03T08:58:20.914Z,13.37
2018-06-03T09:03:54.521Z,13.13
2018-06-03T09:06:22.787Z,13.63
2018-06-03T09:08:51.050Z,12.40
2018-06-03T09:12:22.610Z,13.90
2018-06-03T09:15:02.990Z,13.20
2018-06-03T09:17:31.097Z,13.40
2018-06-03T09:20:16.307Z,11.47
2018-06-03T09:22:44.490Z,11.20
2018-06-03T09:25:12.619Z,10.10
2018-06-03T09:27:40.791Z,11.60
2018-06-03T09:30:09.733Z,12.03
2018-06-03T09:32:44.701Z,10.23
2018-06-03T09:35:13.074Z,13.60
2018-06-03T09:37:41.310Z,9.60
2018-06-03T09:40:10.303Z,11.13
2018-06-03T09:42:38.537Z,10.80
2018-06-03T09:45:06.906Z,11.73
2018-06-03T09:47:35.257Z,10.30
2018-06-03T09:50:03.760Z,11.87
2018-06-03T09:52:31.740Z,10.80
2018-06-03T09:55:00.005Z,10.90
2018-06-03T09:57:27.981Z,12.53
2018-06-03T09:59:56.312Z,11.00
2018-06-03T10:02:24.530Z,9.00
2018-06-03T10:04:52.766Z,9.30
2018-06-03T10:07:20.712Z,8.67
2018-06-03T10:09:49.366Z,7.33
2018-06-03T10:12:17.370Z,7.80
2018-06-03T10:14:45.677Z,8.20
2018-06-03T10:17:14.134Z,9.07
2018-06-03T10:19:42.380Z,8.10
2018-06-03T10:22:11.742Z,10.40
2018-06-03T10:24:39.788Z,12.97
2018-06-03T10:27:07.912Z,9.53
2018-06-03T10:29:36.139Z,9.50
2018-06-03T10:32:04.721Z,8.90
2018-06-03T10:34:33.109Z,9.57
2018-06-03T10:37:01.322Z,8.47
2018-06-03T10:39:29.667Z,7.60
2018-06-03T10:41:58.051Z,8.33
2018-06-03T10:47:09.370Z,7.63
2018-06-03T10:50:09.781Z,7.50
2018-06-03T10:52:38.072Z,7.40
2018-06-03T10:55:06.444Z,7.40
2018-06-03T10:57:35.168Z,7.73
2018-06-03T11:00:03.585Z,7.17
2018-06-03T11:02:31.594Z,7.17
2018-06-03T11:04:59.832Z,7.77
2018-06-03T11:07:28.105Z,8.27
2018-06-03T11:09:56.562Z,6.70
2018-06-03T11:12:25.067Z,7.13
2018-06-03T11:14:53.400Z,7.63
2018-06-03T11:17:21.650Z,7.63
2018-06-03T11:19:50.430Z,7.27
2018-06-03T11:22:18.770Z,6.53
2018-06-03T11:24:47.303Z,6.80
2018-06-03T11:27:15.335Z,6.47
2018-06-03T11:29:44.528Z,6.73
2018-06-03T11:32:18.504Z,5.20
2018-06-03T11:34:48.344Z,6.23
2018-06-03T11:37:19.657Z,6.60
2018-06-03T11:39:47.722Z,5.50
2018-06-03T11:42:16.137Z,5.37
2018-06-03T11:44:44.562Z,6.77
2018-06-03T11:47:12.484Z,6.07
2018-06-03T11:49:40.709Z,6.83
2018-06-03T11:52:08.687Z,5.10
2018-06-03T11:54:37.639Z,6.40
2018-06-03T11:57:06.237Z,4.97
2018-06-03T11:59:41.860Z,4.73
2018-06-03T12:02:10.030Z,5.10
2018-06-03T12:04:38.422Z,6.23
2018-06-03T12:07:07.831Z,6.43
2018-06-03T12:09:36.191Z,6.60
2018-06-03T12:12:05.282Z,5.93
2018-06-03T12:14:33.633Z,4.90
2018-06-03T12:17:02.755Z,5.23
2018-06-03T12:19:31.172Z,6.50
2018-06-03T12:21:59.432Z,6.03
2018-06-03T12:24:27.348Z,5.90
2018-06-03T12:26:55.634Z,5.50
2018-06-03T12:29:23.763Z,6.00
2018-06-03T12:31:52.232Z,6.77
2018-06-03T12:34:20.678Z,5.70
2018-06-03T12:36:49.789Z,6.40
2018-06-03T12:39:18.329Z,6.03
2018-06-03T12:41:46.697Z,5.80
2018-06-03T12:44:14.652Z,5.90
2018-06-03T12:46:42.848Z,6.60
2018-06-03T12:49:11.151Z,6.60
2018-06-03T12:51:39.396Z,6.90
2018-06-03T12:54:07.945Z,7.47
2018-06-03T12:56:36.252Z,6.10
2018-06-03T12:59:04.975Z,6.40
2018-06-03T13:01:33.304Z,6.40
2018-06-03T13:04:01.999Z,6.67
2018-06-03T13:06:30.683Z,7.13
2018-06-03T13:08:58.905Z,7.10
2018-06-03T13:14:05.773Z,7.20
2018-06-03T13:16:33.969Z,7.47
2018-06-03T13:19:02.960Z,6.60
2018-06-03T13:21:31.579Z,8.03
2018-06-03T13:24:00.771Z,11.20
2018-06-03T13:26:29.424Z,10.37
2018-06-03T13:28:58.542Z,11.40
2018-06-03T13:31:27.021Z,10.40
2018-06-03T13:33:56.201Z,11.07
2018-06-03T13:36:25.313Z,11.83
2018-06-03T13:39:00.038Z,11.27
2018-06-03T13:41:28.205Z,11.00
2018-06-03T13:43:57.181Z,10.77
2018-06-03T13:46:26.124Z,11.33
2018-06-03T13:48:54.413Z,10.60
2018-06-03T13:51:22.474Z,11.10
2018-06-03T13:53:50.429Z,12.40
2018-06-03T13:56:18.817Z,11.00
2018-06-03T13:58:46.823Z,11.43
2018-06-03T14:01:14.825Z,10.23
2018-06-03T14:03:42.795Z,9.40
2018-06-03T14:06:11.161Z,9.87
2018-06-03T14:08:39.718Z,8.47
2018-06-03T14:11:07.890Z,8.73
2018-06-03T14:13:36.026Z,8.77
2018-06-03T14:16:04.182Z,8.60
2018-06-03T14:18:32.388Z,10.10
2018-06-03T14:21:00.799Z,9.47
2018-06-03T14:23:28.792Z,10.97
2018-06-03T14:25:57.342Z,12.20
2018-06-03T14:28:25.370Z,11.57
2018-06-03T14:30:53.361Z,11.40
2018-06-03T14:33:21.576Z,12.37
2018-06-03T14:35:50.241Z,12.80
2018-06-03T14:38:18.205Z,13.13
2018-06-03T14:40:46.588Z,11.93
2018-06-03T14:43:14.777Z,12.90
2018-06-03T14:45:42.754Z,12.77
2018-06-03T14:48:11.021Z,12.20
2018-06-03T14:50:39.044Z,11.80
2018-06-03T14:53:07.022Z,13.83
2018-06-03T14:55:35.390Z,12.53
2018-06-03T14:58:03.970Z,11.90
2018-06-03T15:00:32.078Z,11.40
2018-06-03T15:03:00.070Z,9.70
2018-06-03T15:05:28.324Z,11.33
2018-06-03T15:07:56.756Z,11.20
2018-06-03T15:10:25.143Z,10.40
2018-06-03T15:12:53.217Z,9.23
2018-06-03T15:15:21.652Z,10.07
2018-06-03T15:17:49.921Z,9.50
2018-06-03T15:20:18.906Z,10.67
2018-06-03T15:22:46.895Z,9.83
2018-06-03T15:25:14.921Z,8.43
2018-06-03T15:27:43.081Z,8.50
2018-06-03T15:30:12.461Z,8.50
2018-06-03T15:32:40.581Z,9.37
2018-06-03T15:35:08.849Z,8.87
2018-06-03T15:37:37.253Z,9.50
2018-06-03T15:40:06.011Z,9.40
2018-06-03T15:42:34.354Z,10.47
2018-06-03T15:45:03.321Z,10.50
2018-06-03T15:47:31.701Z,10.90
2018-06-03T15:49:59.995Z,9.67
2018-06-03T15:52:28.889Z,10.77
2018-06-03T15:54:57.024Z,10.83
2018-06-03T15:57:25.837Z,10.20
2018-06-03T15:59:54.230Z,12.30
2018-06-03T16:02:22.914Z,10.20
2018-06-03T16:04:51.634Z,10.60
2018-06-03T16:07:19.916Z,9.50
2018-06-03T16:09:48.999Z,10.50
2018-06-03T16:12:18.268Z,11.00
2018-06-03T16:14:46.341Z,9.47
2018-06-03T16:17:15.749Z,10.13
2018-06-03T16:19:44.393Z,9.47
2018-06-03T16:22:13.395Z,9.63
2018-06-03T16:24:42.596Z,9.97
2018-06-03T16:27:12.220Z,9.73
2018-06-03T16:29:40.588Z,10.73
2018-06-03T16:32:08.940Z,10.10
2018-06-03T16:34:37.187Z,10.10
2018-06-03T16:37:05.590Z,9.50
2018-06-03T16:39:33.748Z,9.87
2018-06-03T16:42:01.824Z,7.97
2018-06-03T16:44:30.506Z,8.07
2018-06-03T16:46:58.738Z,8.60
2018-06-03T16:49:27.050Z,8.30
2018-06-03T16:51:55.250Z,8.30
2018-06-03T16:54:25.345Z,7.77
2018-06-03T16:56:55.097Z,9.60
2018-06-03T16:59:23.327Z,8.60
2018-06-03T17:01:52.093Z,9.20
2018-06-03T17:04:24.741Z,8.10
2018-06-03T17:06:53.288Z,9.70
2018-06-03T17:09:21.323Z,8.43
2018-06-03T17:11:49.702Z,8.70
2018-06-03T17:14:17.672Z,7.67
2018-06-03T17:16:45.614Z,8.60
2018-06-03T17:19:14.227Z,9.07
2018-06-03T17:21:43.233Z,8.23
2018-06-03T17:24:11.541Z,10.27
2018-06-03T17:26:40.099Z,9.00
2018-06-03T17:29:09.017Z,9.57
2018-06-03T17:31:37.353Z,9.33
2018-06-03T17:34:05.528Z,10.37
2018-06-03T17:36:33.733Z,9.00
2018-06-03T17:39:01.979Z,9.53
2018-06-03T17:41:30.932Z,10.03
2018-06-03T17:43:59.771Z,10.07
2018-06-03T17:46:29.665Z,10.53
2018-06-03T17:48:58.186Z,10.47
2018-06-03T17:51:26.882Z,10.17
2018-06-03T17:54:11.049Z,10.70
2018-06-03T17:56:39.852Z,10.23
2018-06-03T17:59:08.200Z,9.93
2018-06-03T18:01:42.148Z,10.47
2018-06-03T18:04:10.422Z,10.63
2018-06-03T18:06:39.282Z,10.23
2018-06-03T18:09:11.840Z,11.10
2018-06-03T18:11:40.125Z,11.10
2018-06-03T18:14:08.105Z,10.77
2018-06-03T18:16:38.207Z,11.67
2018-06-03T18:19:06.423Z,10.60
2018-06-03T18:21:34.788Z,10.70
2018-06-03T18:24:07.171Z,11.50
2018-06-03T18:26:36.377Z,11.77
2018-06-03T18:29:04.714Z,13.60
2018-06-03T18:31:32.700Z,11.77
2018-06-03T18:34:00.708Z,11.33
2018-06-03T18:36:28.888Z,11.87
2018-06-03T18:38:57.162Z,12.70
2018-06-03T18:41:25.329Z,15.63
2018-06-03T18:43:53.762Z,12.97
2018-06-03T18:46:22.394Z,12.03
2018-06-03T18:48:50.398Z,12.30
2018-06-03T18:51:18.730Z,13.30
2018-06-03T18:53:47.935Z,13.50
2018-06-03T18:59:00.735Z,13.20
2018-06-03T19:01:29.218Z,13.80
2018-06-03T19:03:57.324Z,13.50
2018-06-03T19:06:25.352Z,12.97
2018-06-03T19:11:27.730Z,14.23
2018-06-03T19:14:01.065Z,14.13
2018-06-03T19:16:29.745Z,12.33
2018-06-03T19:19:05.854Z,14.00
2018-06-03T19:21:37.265Z,14.60
2018-06-03T19:24:05.431Z,14.67
2018-06-03T19:26:33.518Z,15.17
2018-06-03T19:29:01.837Z,12.33
2018-06-03T19:31:44.887Z,14.23
2018-06-03T19:34:35.721Z,14.47
2018-06-03T19:37:05.359Z,15.20
2018-06-03T19:39:34.371Z,14.40
2018-06-03T19:42:02.738Z,14.60
2018-06-03T19:44:31.579Z,16.13
2018-06-03T19:46:59.918Z,16.30
2018-06-03T19:52:16.760Z,16.40
2018-06-03T19:54:45.442Z,14.90
2018-06-03T19:57:13.766Z,16.73
2018-06-03T20:00:08.352Z,15.40
2018-06-03T20:03:10.249Z,17.47
2018-06-03T20:05:38.392Z,15.90
2018-06-03T20:08:12.636Z,15.73
2018-06-03T20:10:47.594Z,15.77
2018-06-03T20:13:16.805Z,16.00
2018-06-03T20:15:44.893Z,16.07
2018-06-03T20:18:19.731Z,16.70
2018-06-03T20:20:47.812Z,17.83
2018-06-03T20:23:16.708Z,17.47
2018-06-03T20:25:45.230Z,15.73
2018-06-03T20:28:17.302Z,17.47
2018-06-03T20:30:46.402Z,16.90
2018-06-03T20:36:12.136Z,16.47
2018-06-03T20:38:43.665Z,15.43
2018-06-03T20:41:14.100Z,16.40
2018-06-03T20:46:35.337Z,17.83
2018-06-03T20:49:04.488Z,16.93
2018-06-03T20:51:32.921Z,17.30
2018-06-03T20:54:01.837Z,17.27
2018-06-03T20:56:29.894Z,16.50
2018-06-03T20:58:57.852Z,16.33
2018-06-03T21:01:25.808Z,17.00
2018-06-03T21:03:54.268Z,18.23
2018-06-03T21:06:23.158Z,17.93
2018-06-03T21:08:51.179Z,18.50
2018-06-03T21:11:19.209Z,19.37
2018-06-03T21:13:47.301Z,19.07
2018-06-03T21:16:15.927Z,18.87
2018-06-03T21:18:43.874Z,18.57
2018-06-03T21:21:11.919Z,16.87
2018-06-03T21:23:39.868Z,17.70
2018-06-03T21:26:08.202Z,20.43
2018-06-03T21:28:36.186Z,20.17
2018-06-03T21:31:04.395Z,18.67
2018-06-03T21:33:32.723Z,20.20
2018-06-03T21:36:00.671Z,18.57
2018-06-03T21:38:28.911Z,19.07
2018-06-03T21:40:57.152Z,18.90
2018-06-03T21:43:25.100Z,19.60
2018-06-03T21:45:53.351Z,19.37
2018-06-03T21:48:21.617Z,18.63
2018-06-03T21:50:49.609Z,18.60
2018-06-03T21:53:17.599Z,17.57
2018-06-03T21:55:45.878Z,19.50
2018-06-03T21:58:13.819Z,19.10
2018-06-03T22:00:42.044Z,18.73
2018-06-03T22:03:10.205Z,19.47
2018-06-03T22:05:38.365Z,19.43
2018-06-03T22:08:06.353Z,18.93
2018-06-03T22:10:34.575Z,18.27
2018-06-03T22:13:02.517Z,17.90
2018-06-03T22:15:30.464Z,17.73
2018-06-03T22:17:58.704Z,18.93
2018-06-03T22:20:26.694Z,19.67
2018-06-03T22:22:55.044Z,18.63
2018-06-03T22:25:23.036Z,19.43
2018-06-03T22:27:51.496Z,15.90
2018-06-03T22:30:19.408Z,17.57
2018-06-03T22:32:47.357Z,16.77
2018-06-03T22:35:15.651Z,18.70
2018-06-03T22:37:43.831Z,20.30
2018-06-03T22:40:11.791Z,19.03
2018-06-03T22:42:40.013Z,20.30
2018-06-03T22:45:07.980Z,17.13
2018-06-03T22:47:36.187Z,17.80
2018-06-03T22:50:04.407Z,17.87
2018-06-03T22:52:32.605Z,18.23
2018-06-03T22:55:00.860Z,19.20
2018-06-03T22:57:41.410Z,18.40
2018-06-03T23:00:09.796Z,19.37
2018-06-03T23:02:38.095Z,18.57
2018-06-03T23:05:06.419Z,19.40
2018-06-03T23:07:34.801Z,17.77
2018-06-03T23:10:03.833Z,18.77
2018-06-03T23:12:32.209Z,20.63
2018-06-03T23:15:00.554Z,17.80
2018-06-03T23:17:28.762Z,18.33
2018-06-03T23:19:57.081Z,20.20
2018-06-03T23:22:25.330Z,18.97
2018-06-03T23:24:53.819Z,18.77
2018-06-03T23:27:21.760Z,20.57
2018-06-03T23:29:50.040Z,18.60
2018-06-03T23:32:18.176Z,17.13
2018-06-03T23:34:46.257Z,18.50
2018-06-03T23:37:14.418Z,20.00
2018-06-03T23:39:43.165Z,18.30
2018-06-03T23:42:11.425Z,18.67
2018-06-03T23:44:39.691Z,18.97
2018-06-03T23:47:08.574Z,19.60
2018-06-03T23:49:36.662Z,20.07
2018-06-03T23:52:05.198Z,19.37
2018-06-03T23:54:33.502Z,19.40
2018-06-03T23:57:01.704Z,17.57
2018-06-03T23:59:29.970Z,20.53
