createdAt,value
2022-08-26T00:00:47.833Z,54.38
2022-08-26T00:03:16.749Z,54.08
2022-08-26T00:05:45.267Z,54.38
2022-08-26T00:08:15.075Z,54.13
2022-08-26T00:10:44.409Z,54.46
2022-08-26T00:13:15.615Z,54.44
2022-08-26T00:15:47.259Z,54.38
2022-08-26T00:18:22.351Z,54.36
2022-08-26T00:20:50.550Z,54.72
2022-08-26T00:23:18.542Z,54.79
2022-08-26T00:25:47.643Z,54.93
2022-08-26T00:28:15.915Z,54.93
2022-08-26T00:30:51.607Z,54.95
2022-08-26T00:33:20.547Z,55.06
2022-08-26T00:35:48.444Z,54.84
2022-08-26T00:38:16.770Z,55.20
2022-08-26T00:40:47.546Z,55.23
2022-08-26T00:43:16.132Z,54.94
2022-08-26T00:46:02.351Z,55.36
2022-08-26T00:48:32.550Z,55.50
2022-08-26T00:51:12.047Z,55.77
2022-08-26T00:53:46.313Z,55.59
2022-08-26T00:56:36.632Z,56.31
2022-08-26T00:59:08.311Z,56.10
2022-08-26T01:01:38.280Z,56.07
2022-08-26T01:04:06.142Z,56.26
2022-08-26T01:06:33.325Z,55.93
2022-08-26T01:09:00.632Z,56.23
2022-08-26T01:11:28.625Z,56.38
2022-08-26T01:14:00.133Z,56.43
2022-08-26T01:16:27.378Z,56.11
2022-08-26T01:19:02.409Z,56.43
2022-08-26T01:21:47.060Z,57.19
2022-08-26T01:24:15.728Z,56.46
2022-08-26T01:26:44.901Z,56.45
2022-08-26T01:29:18.088Z,57.28
2022-08-26T01:31:50.637Z,56.80
2022-08-26T01:34:28.041Z,57.31
2022-08-26T01:37:03.667Z,57.34
2022-08-26T01:39:34.909Z,57.28
2022-08-26T01:42:03.917Z,57.63
2022-08-26T01:44:39.363Z,57.81
2022-08-26T01:47:09.766Z,57.65
2022-08-26T01:49:37.886Z,57.48
2022-08-26T01:52:07.857Z,57.43
2022-08-26T01:54:38.060Z,57.58
2022-08-26T01:57:05.719Z,57.58
2022-08-26T01:59:33.354Z,57.79
2022-08-26T02:02:08.139Z,57.74
2022-08-26T02:05:32.355Z,58.51
2022-08-26T02:08:50.547Z,58.75
2022-08-26T02:11:18.763Z,58.01
2022-08-26T02:13:54.726Z,58.30
2022-08-26T02:16:27.373Z,58.32
2022-08-26T02:19:16.855Z,58.13
2022-08-26T02:22:19.166Z,58.96
2022-08-26T02:25:37.526Z,58.67
2022-08-26T02:31:16.880Z,58.75
2022-08-26T02:38:03.199Z,59.33
2022-08-26T03:01:38.206Z,59.55
2022-08-26T03:48:31.520Z,57.60
2022-08-26T03:50:59.109Z,57.20
2022-08-26T03:53:27.049Z,56.85
2022-08-26T03:55:55.418Z,56.44
2022-08-26T03:58:24.719Z,56.23
2022-08-26T04:00:55.923Z,55.99
2022-08-26T04:03:43.336Z,55.57
2022-08-26T04:06:11.035Z,54.89
2022-08-26T04:08:38.819Z,54.25
2022-08-26T04:11:09.224Z,54.37
2022-08-26T04:13:37.872Z,54.17
2022-08-26T04:16:05.954Z,53.92
2022-08-26T04:18:37.241Z,53.26
2022-08-26T04:21:08.556Z,52.94
2022-08-26T04:23:47.249Z,52.71
2022-08-26T04:26:18.593Z,52.79
2022-08-26T04:28:48.478Z,52.36
2022-08-26T04:31:17.757Z,52.29
2022-08-26T04:33:53.657Z,52.16
2022-08-26T04:36:21.737Z,51.73
2022-08-26T04:38:52.209Z,51.46
2022-08-26T04:41:21.467Z,51.19
2022-08-26T04:43:49.134Z,51.03
2022-08-26T04:46:20.059Z,50.55
2022-08-26T04:48:52.112Z,50.70
2022-08-26T04:51:30.356Z,49.83
2022-08-26T04:53:59.366Z,49.76
2022-08-26T04:56:33.238Z,49.14
2022-08-26T04:59:03.168Z,49.22
2022-08-26T05:01:34.309Z,48.57
2022-08-26T05:04:08.134Z,48.42
2022-08-26T05:06:37.212Z,48.02
2022-08-26T05:09:05.162Z,47.45
2022-08-26T05:11:37.626Z,46.89
2022-08-26T05:14:06.257Z,46.12
2022-08-26T05:16:34.079Z,45.93
2022-08-26T05:19:01.740Z,44.59
2022-08-26T05:21:29.887Z,43.50
2022-08-26T05:24:00.658Z,41.40
2022-08-26T05:26:30.290Z,39.30
2022-08-26T05:29:04.669Z,36.55
2022-08-26T05:31:34.801Z,35.69
2022-08-26T05:34:05.033Z,34.93
2022-08-26T05:36:34.975Z,33.92
2022-08-26T05:39:05.635Z,33.21
2022-08-26T05:41:38.300Z,32.67
2022-08-26T05:44:19.148Z,31.30
2022-08-26T05:46:47.388Z,31.63
2022-08-26T05:49:16.547Z,31.46
2022-08-26T05:51:47.672Z,30.80
2022-08-26T05:54:21.367Z,29.81
2022-08-26T05:56:53.953Z,29.62
2022-08-26T05:59:28.211Z,28.40
2022-08-26T06:01:57.646Z,27.75
2022-08-26T06:04:28.405Z,27.25
2022-08-26T06:07:06.481Z,27.30
2022-08-26T06:09:38.603Z,27.40
2022-08-26T06:12:08.233Z,26.67
2022-08-26T06:14:36.257Z,25.98
2022-08-26T06:17:04.528Z,25.85
2022-08-26T06:19:34.595Z,25.46
2022-08-26T06:22:23.287Z,24.65
2022-08-26T06:25:13.473Z,24.69
2022-08-26T06:27:43.777Z,24.26
2022-08-26T06:30:14.790Z,24.22
2022-08-26T06:32:48.477Z,24.09
2022-08-26T06:35:28.528Z,24.46
2022-08-26T06:38:06.754Z,24.16
2022-08-26T06:40:48.799Z,23.15
2022-08-26T06:43:20.482Z,24.18
2022-08-26T06:46:00.708Z,23.58
2022-08-26T06:48:28.403Z,23.35
2022-08-26T06:51:25.691Z,22.81
2022-08-26T06:53:55.519Z,23.57
2022-08-26T06:56:25.866Z,24.01
2022-08-26T06:58:53.595Z,24.26
2022-08-26T07:01:27.213Z,24.82
2022-08-26T07:03:59.531Z,25.55
2022-08-26T07:06:40.761Z,26.47
2022-08-26T07:09:10.135Z,26.12
2022-08-26T07:11:39.344Z,25.77
2022-08-26T07:14:09.456Z,24.98
2022-08-26T07:16:39.041Z,24.22
2022-08-26T07:19:11.214Z,24.97
2022-08-26T07:22:09.079Z,24.90
2022-08-26T07:24:45.342Z,24.59
2022-08-26T07:27:15.601Z,24.80
2022-08-26T07:29:43.861Z,25.24
2022-08-26T07:32:13.523Z,25.48
2022-08-26T07:34:41.922Z,24.95
2022-08-26T07:37:14.049Z,24.84
2022-08-26T07:39:50.349Z,24.68
2022-08-26T07:42:20.083Z,24.11
2022-08-26T07:44:56.860Z,23.87
2022-08-26T07:47:26.213Z,23.00
2022-08-26T07:49:56.219Z,23.09
2022-08-26T07:52:31.466Z,21.69
2022-08-26T07:55:04.991Z,22.82
2022-08-26T07:57:37.199Z,22.29
2022-08-26T08:00:10.869Z,21.16
2022-08-26T08:02:45.451Z,20.18
2022-08-26T08:05:17.063Z,20.14
2022-08-26T08:07:47.366Z,19.27
2022-08-26T08:10:25.173Z,18.93
2022-08-26T08:12:56.743Z,18.74
2022-08-26T08:15:35.154Z,18.61
2022-08-26T08:18:15.856Z,18.06
2022-08-26T08:20:54.679Z,18.11
2022-08-26T08:23:32.989Z,17.38
2022-08-26T08:26:13.673Z,17.35
2022-08-26T08:29:00.058Z,17.63
2022-08-26T08:34:21.461Z,17.98
2022-08-26T08:36:53.340Z,18.33
2022-08-26T08:39:21.956Z,17.86
2022-08-26T08:42:16.355Z,17.52
2022-08-26T08:44:52.024Z,17.13
2022-08-26T08:47:45.218Z,16.79
2022-08-26T08:50:38.876Z,16.37
2022-08-26T08:53:17.824Z,17.07
2022-08-26T08:56:31.169Z,16.43
2022-08-26T08:59:55.326Z,16.87
2022-08-26T09:02:41.164Z,16.30
2022-08-26T09:05:21.494Z,16.71
2022-08-26T09:08:20.094Z,16.80
2022-08-26T09:11:27.657Z,16.71
2022-08-26T09:14:37.334Z,16.48
2022-08-26T09:18:02.140Z,16.30
2022-08-26T09:20:58.992Z,16.43
2022-08-26T09:23:57.924Z,16.37
2022-08-26T09:26:50.508Z,16.49
2022-08-26T09:29:41.923Z,17.00
2022-08-26T09:32:28.233Z,16.83
2022-08-26T09:35:03.669Z,17.46
2022-08-26T09:37:55.431Z,17.40
2022-08-26T09:40:36.781Z,17.73
2022-08-26T09:43:23.198Z,17.52
2022-08-26T09:45:59.416Z,17.00
2022-08-26T09:48:37.554Z,16.55
2022-08-26T09:51:35.737Z,16.51
2022-08-26T09:54:09.431Z,17.37
2022-08-26T09:56:40.337Z,17.13
2022-08-26T09:59:15.117Z,17.21
2022-08-26T10:01:54.860Z,17.48
2022-08-26T10:04:34.291Z,17.50
2022-08-26T10:07:11.293Z,18.02
2022-08-26T10:09:54.104Z,18.39
2022-08-26T10:12:25.743Z,18.40
2022-08-26T10:15:04.113Z,18.04
2022-08-26T10:17:38.294Z,18.13
2022-08-26T10:20:26.294Z,18.72
2022-08-26T10:23:03.117Z,18.69
2022-08-26T10:25:59.363Z,18.21
2022-08-26T10:28:44.389Z,17.63
2022-08-26T10:31:40.345Z,18.11
2022-08-26T10:34:12.311Z,18.28
2022-08-26T10:37:13.773Z,18.46
2022-08-26T10:40:07.568Z,19.69
2022-08-26T10:42:53.687Z,19.60
2022-08-26T10:45:30.484Z,19.00
2022-08-26T10:48:08.757Z,18.70
2022-08-26T10:50:47.441Z,19.74
2022-08-26T10:53:32.737Z,19.57
2022-08-26T10:56:42.219Z,18.95
2022-08-26T10:59:34.174Z,18.94
2022-08-26T11:02:15.173Z,17.97
2022-08-26T11:04:49.132Z,18.25
2022-08-26T11:07:33.579Z,17.71
2022-08-26T11:10:08.719Z,16.92
2022-08-26T11:12:39.010Z,16.92
2022-08-26T11:15:14.505Z,17.09
2022-08-26T11:17:46.124Z,17.75
2022-08-26T11:20:35.188Z,17.50
2022-08-26T11:23:26.522Z,17.59
2022-08-26T11:25:57.514Z,17.08
2022-08-26T11:28:48.974Z,16.67
2022-08-26T11:31:20.992Z,16.52
2022-08-26T11:33:57.305Z,17.02
2022-08-26T11:36:46.326Z,16.25
2022-08-26T11:39:24.414Z,15.88
2022-08-26T11:41:55.811Z,15.08
2022-08-26T11:44:41.481Z,14.83
2022-08-26T11:47:27.041Z,14.94
2022-08-26T11:50:19.939Z,14.51
2022-08-26T11:52:57.342Z,14.48
2022-08-26T11:55:26.789Z,15.29
2022-08-26T11:58:01.131Z,14.85
2022-08-26T12:00:36.291Z,14.87
2022-08-26T12:03:17.420Z,15.34
2022-08-26T12:05:49.606Z,15.85
2022-08-26T12:08:24.652Z,15.79
2022-08-26T12:11:25.701Z,15.10
2022-08-26T12:14:05.850Z,14.91
2022-08-26T12:16:40.161Z,15.06
2022-08-26T12:19:27.482Z,15.57
2022-08-26T12:22:17.451Z,16.04
2022-08-26T12:24:52.788Z,17.04
2022-08-26T12:27:32.022Z,18.28
2022-08-26T12:30:20.439Z,18.85
2022-08-26T12:32:57.539Z,18.01
2022-08-26T12:35:30.848Z,17.41
2022-08-26T12:37:59.972Z,17.22
2022-08-26T12:40:50.404Z,16.75
2022-08-26T12:43:42.642Z,16.68
2022-08-26T12:46:29.870Z,16.34
2022-08-26T12:49:01.489Z,15.99
2022-08-26T12:51:33.625Z,15.69
2022-08-26T12:54:08.265Z,15.84
2022-08-26T12:56:41.840Z,15.27
2022-08-26T12:59:26.720Z,15.80
2022-08-26T13:01:56.878Z,16.07
2022-08-26T13:04:41.736Z,16.15
2022-08-26T13:07:25.227Z,15.67
2022-08-26T13:09:59.910Z,16.01
2022-08-26T13:12:43.812Z,16.17
2022-08-26T13:15:11.276Z,16.41
2022-08-26T13:17:39.518Z,17.29
2022-08-26T13:20:38.349Z,17.22
2022-08-26T13:22:59.932Z,17.11
2022-08-26T13:25:27.650Z,17.82
2022-08-26T13:27:57.304Z,17.65
2022-08-26T13:30:28.093Z,17.05
2022-08-26T13:33:02.303Z,17.34
2022-08-26T13:35:34.122Z,17.47
2022-08-26T13:38:02.206Z,18.22
2022-08-26T13:40:34.297Z,18.60
2022-08-26T13:43:04.160Z,18.51
2022-08-26T13:45:33.040Z,18.24
2022-08-26T13:48:06.349Z,17.91
2022-08-26T13:50:35.707Z,18.35
2022-08-26T13:53:03.118Z,18.14
2022-08-26T13:55:30.657Z,17.94
2022-08-26T13:57:58.674Z,17.43
2022-08-26T14:00:28.993Z,17.88
2022-08-26T14:02:56.858Z,17.74
2022-08-26T14:05:24.251Z,18.71
2022-08-26T14:07:52.582Z,19.06
2022-08-26T14:10:20.265Z,19.44
2022-08-26T14:12:49.615Z,19.76
2022-08-26T14:15:18.879Z,20.30
2022-08-26T14:17:48.952Z,21.03
2022-08-26T14:20:21.441Z,21.34
2022-08-26T14:23:12.558Z,21.38
2022-08-26T14:25:36.342Z,21.33
2022-08-26T14:28:03.776Z,21.52
2022-08-26T14:30:32.354Z,22.07
2022-08-26T14:32:59.851Z,21.95
2022-08-26T14:35:29.793Z,22.00
2022-08-26T14:37:57.892Z,22.19
2022-08-26T14:40:29.705Z,22.28
2022-08-26T14:42:58.896Z,22.33
2022-08-26T14:45:28.563Z,22.61
2022-08-26T14:47:57.159Z,21.96
2022-08-26T14:50:26.927Z,22.38
2022-08-26T14:53:12.650Z,22.36
2022-08-26T14:55:42.229Z,22.79
2022-08-26T14:58:10.271Z,22.59
2022-08-26T15:00:38.539Z,22.87
2022-08-26T15:03:06.474Z,22.59
2022-08-26T15:05:34.448Z,22.67
2022-08-26T15:08:04.791Z,22.66
2022-08-26T15:10:34.399Z,22.78
2022-08-26T15:13:02.321Z,22.75
2022-08-26T15:15:29.984Z,22.97
2022-08-26T15:17:57.579Z,23.26
2022-08-26T15:20:25.077Z,23.42
2022-08-26T15:22:52.386Z,23.49
2022-08-26T15:25:20.957Z,23.26
2022-08-26T15:27:48.844Z,23.38
2022-08-26T15:30:16.902Z,23.90
2022-08-26T15:32:44.423Z,23.71
2022-08-26T15:35:11.936Z,23.71
2022-08-26T15:37:39.792Z,24.37
2022-08-26T15:40:09.553Z,24.27
2022-08-26T15:42:38.195Z,24.12
2022-08-26T15:45:05.700Z,24.14
2022-08-26T15:47:35.477Z,24.44
2022-08-26T15:50:25.508Z,24.62
2022-08-26T15:52:52.916Z,24.57
2022-08-26T15:55:23.637Z,24.35
2022-08-26T15:57:50.979Z,24.44
2022-08-26T16:00:18.652Z,24.68
2022-08-26T16:02:46.060Z,24.69
2022-08-26T16:05:13.632Z,25.10
2022-08-26T16:07:41.025Z,25.13
2022-08-26T16:10:08.848Z,25.43
2022-08-26T16:12:37.460Z,25.41
2022-08-26T16:15:05.489Z,25.61
2022-08-26T16:17:32.905Z,25.45
2022-08-26T16:20:00.894Z,26.14
2022-08-26T16:22:28.582Z,26.27
2022-08-26T16:24:59.220Z,25.73
2022-08-26T16:27:27.056Z,27.59
2022-08-26T16:29:54.787Z,26.81
2022-08-26T16:32:22.487Z,26.42
2022-08-26T16:34:56.235Z,26.67
2022-08-26T16:37:24.302Z,26.46
2022-08-26T16:39:51.838Z,26.45
2022-08-26T16:42:19.703Z,26.80
2022-08-26T16:44:47.614Z,27.24
2022-08-26T16:47:16.689Z,27.63
2022-08-26T16:49:46.786Z,28.22
2022-08-26T16:52:18.040Z,29.00
2022-08-26T16:54:45.926Z,28.43
2022-08-26T16:57:13.843Z,28.57
2022-08-26T16:59:41.746Z,28.69
2022-08-26T17:02:12.069Z,29.46
2022-08-26T17:04:40.128Z,28.95
2022-08-26T17:07:07.869Z,29.72
2022-08-26T17:09:35.322Z,29.40
2022-08-26T17:12:03.125Z,30.22
2022-08-26T17:14:30.395Z,30.42
2022-08-26T17:16:57.902Z,30.48
2022-08-26T17:19:25.636Z,31.08
2022-08-26T17:21:53.341Z,31.40
2022-08-26T17:24:21.061Z,31.24
2022-08-26T17:26:53.457Z,31.74
2022-08-26T17:29:23.953Z,31.75
2022-08-26T17:31:51.462Z,32.26
2022-08-26T17:34:19.202Z,32.46
2022-08-26T17:36:46.412Z,32.56
2022-08-26T17:39:13.617Z,33.18
2022-08-26T17:41:41.311Z,33.19
2022-08-26T17:44:08.676Z,33.18
2022-08-26T17:46:38.872Z,34.03
2022-08-26T17:49:06.716Z,33.85
2022-08-26T17:51:34.278Z,34.21
2022-08-26T17:54:01.931Z,34.15
2022-08-26T17:56:29.837Z,34.27
2022-08-26T17:59:02.510Z,34.57
2022-08-26T18:01:31.892Z,34.74
2022-08-26T18:04:00.619Z,34.54
2022-08-26T18:06:32.591Z,35.20
2022-08-26T18:09:01.060Z,35.30
2022-08-26T18:11:29.551Z,35.25
2022-08-26T18:13:56.912Z,35.38
2022-08-26T18:16:24.639Z,35.65
2022-08-26T18:18:53.610Z,35.93
2022-08-26T18:21:24.238Z,36.52
2022-08-26T18:23:52.209Z,36.24
2022-08-26T18:26:27.459Z,37.49
2022-08-26T18:28:57.999Z,36.61
2022-08-26T18:31:26.565Z,37.13
2022-08-26T18:33:54.337Z,37.18
2022-08-26T18:36:30.895Z,37.67
2022-08-26T18:38:59.822Z,37.60
2022-08-26T18:41:30.888Z,37.85
2022-08-26T18:44:18.828Z,37.63
2022-08-26T18:46:47.485Z,38.23
2022-08-26T18:49:53.443Z,39.21
2022-08-26T18:52:41.374Z,38.42
2022-08-26T18:55:08.647Z,38.69
2022-08-26T18:57:37.392Z,38.76
2022-08-26T19:00:09.436Z,39.68
2022-08-26T19:02:39.788Z,39.86
2022-08-26T19:05:10.460Z,39.56
2022-08-26T19:07:39.710Z,39.91
2022-08-26T19:10:07.799Z,39.97
2022-08-26T19:12:37.588Z,39.97
2022-08-26T19:15:07.849Z,40.24
2022-08-26T19:17:35.362Z,40.23
2022-08-26T19:20:08.547Z,40.75
2022-08-26T19:22:54.346Z,41.60
2022-08-26T19:25:21.846Z,40.73
2022-08-26T19:27:49.214Z,40.70
2022-08-26T19:30:24.660Z,41.07
2022-08-26T19:33:21.283Z,42.01
2022-08-26T19:36:06.324Z,41.07
2022-08-26T19:38:38.259Z,41.28
2022-08-26T19:41:23.009Z,42.37
2022-08-26T19:43:55.982Z,41.68
2022-08-26T19:46:28.521Z,42.80
2022-08-26T19:49:08.505Z,41.84
2022-08-26T19:51:53.194Z,42.98
2022-08-26T20:16:26.338Z,44.07
2022-08-26T20:19:05.377Z,43.39
2022-08-26T20:21:49.024Z,44.19
2022-08-26T20:25:15.166Z,44.45
2022-08-26T20:27:45.356Z,43.94
2022-08-26T20:30:40.693Z,45.21
2022-08-26T20:33:46.347Z,44.04
2022-08-26T20:36:19.803Z,44.33
2022-08-26T20:39:06.590Z,44.33
2022-08-26T20:46:18.777Z,45.11
